 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0551888,-0.512534,0.00935508,-0.0159752,0.00590267,-0.0028002,0.00625539,-0.0163279,-1.44549,0.00829406,1329,731,0.603368,5.25881,23.8848,-0.939437,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0415979,-0.520805,0.00131893,-0.0167067,0.00604388,-0.00210996,0.00623791,-0.0169007,-1.4791,0.00769115,1336,731,0.444593,5.33791,24.1318,-1.03702,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0279799,-0.527279,-0.00515206,-0.0173471,0.00623063,-0.00135441,0.00630818,-0.0174247,-1.5136,0.00748134,1343,731,0.290789,5.40328,24.4544,-1.15103,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0162058,-0.531767,-0.0145897,-0.0178469,0.00641408,-0.000541492,0.00642616,-0.017859,-1.54849,0.00742532,1350,731,0.144502,5.44984,24.8201,-1.274,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.00333973,-0.535705,-0.0243821,-0.0182022,0.00653491,0.000259482,0.00653763,-0.018205,1.56031,0.00755278,1357,731,-0.0136983,5.4962,25.1748,-1.40705,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0115496,-0.537998,-0.0329261,-0.0183427,0.00658891,0.00104703,0.0066328,-0.0183866,1.5289,0.0079234,1364,731,-0.187247,5.52812,25.5355,-1.57352,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0279057,-0.539793,-0.0358959,-0.0182386,0.00659347,0.00181632,0.00672562,-0.0183708,1.49817,0.00836795,1371,731,-0.355389,5.55141,25.9036,-1.75692,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0418366,-0.538716,-0.0374344,-0.0179506,0.00650065,0.00259614,0.00677326,-0.0182232,1.46617,0.0087562,1378,731,-0.495069,5.54253,26.3081,-1.96315,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0548941,-0.535206,-0.0408143,-0.0174587,0.00630161,0.00334829,0.00676443,-0.0179215,1.43344,0.00851782,1385,731,-0.632708,5.50476,26.7311,-2.19177,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0672893,-0.529384,-0.0404373,-0.0167683,0.00596395,0.00407959,0.00667391,-0.0174783,1.39849,0.00769654,1392,731,-0.750763,5.44446,27.1462,-2.44775,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0798029,-0.521931,-0.0387655,-0.0159147,0.00551016,0.00477164,0.00652482,-0.0169293,1.36127,0.00712759,1399,731,-0.865145,5.35982,27.5945,-2.7216,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0938542,-0.512458,-0.0320612,-0.0148623,0.004931,0.00535905,0.00628882,-0.0162201,1.32265,0.00677651,1406,731,-0.976263,5.24984,28.031,-3.01134,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.106503,-0.502133,-0.0249261,-0.0136249,0.00427063,0.00585148,0.00601409,-0.0153684,1.28122,0.00656599,1413,731,-1.07205,5.13145,28.4916,-3.31137,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.11583,-0.488899,-0.0202116,-0.0122475,0.00354121,0.00628998,0.00574065,-0.014447,1.23441,0.0064972,1420,731,-1.14456,4.98841,28.9811,-3.63567,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.158654,-0.41639,0.0358378,-0.00989864,0.00387711,-0.00898623,0.00831156,-0.0143331,-1.11238,0.0083236,1252,738,1.70024,4.28097,19.2211,0.227744,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.148333,-0.427122,0.0361873,-0.0106185,0.00435526,-0.00881852,0.00843642,-0.0146997,-1.13735,0.00804987,1259,738,1.60045,4.38615,19.3628,0.154287,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.13797,-0.437618,0.0345794,-0.0112055,0.00478105,-0.00850991,0.00846301,-0.0148874,-1.16245,0.00795064,1266,738,1.49385,4.49194,19.5352,0.0877624,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.129081,-0.447857,0.0312346,-0.0116466,0.0051373,-0.00808497,0.00839832,-0.0149076,-1.18741,0.00765477,1273,738,1.39588,4.60261,19.7397,-0.0104594,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.122024,-0.456926,0.0287026,-0.0120723,0.00541109,-0.00760046,0.00825319,-0.0149144,-1.21296,0.0072276,1280,738,1.31854,4.70372,19.9304,-0.0958553,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.115561,-0.466193,0.0270398,-0.0125351,0.00560523,-0.00712719,0.00807044,-0.0150003,-1.23779,0.00689196,1287,738,1.25002,4.80206,20.1876,-0.176011,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.107411,-0.475845,0.0272266,-0.0130506,0.00576492,-0.00659787,0.00784793,-0.0151336,-1.26499,0.00676638,1294,738,1.17145,4.89688,20.4653,-0.250953,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0981201,-0.48605,0.0261873,-0.0136082,0.005927,-0.00597484,0.00760949,-0.0152907,-1.29631,0.00690836,1301,738,1.07784,4.99499,20.7414,-0.321246,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.088393,-0.495917,0.0229377,-0.0141726,0.0060878,-0.00528411,0.00738314,-0.0154679,-1.3304,0.00760353,1308,738,0.972552,5.09151,21.0483,-0.399126,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0796222,-0.505725,0.0185071,-0.0148029,0.00627178,-0.00457733,0.00722302,-0.0157541,-1.3659,0.00845907,1315,738,0.872584,5.19309,21.3406,-0.490483,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0707022,-0.515522,0.00934619,-0.0155067,0.00646624,-0.00389449,0.00713608,-0.0161765,-1.40047,0.00874432,1322,738,0.754981,5.29934,21.651,-0.574896,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0601423,-0.525242,0.000485493,-0.01626,0.00667735,-0.00318954,0.00711261,-0.0166952,-1.43517,0.0081406,1329,738,0.622443,5.40358,21.9259,-0.65593,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0477292,-0.533789,-0.0106208,-0.0170419,0.00688658,-0.00243785,0.00713242,-0.0172878,-1.47029,0.00748759,1336,738,0.464113,5.49304,22.2407,-0.744313,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0334792,-0.540608,-0.0187731,-0.0177744,0.0071026,-0.00162282,0.00720802,-0.0178798,-1.50593,0.00752514,1343,738,0.298012,5.56417,22.5676,-0.847899,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0196802,-0.54567,-0.0279202,-0.0183906,0.00729765,-0.000732832,0.00731854,-0.0184115,-1.5423,0.00760603,1350,738,0.132727,5.62123,22.888,-0.964985,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.00537882,-0.550056,-0.0370912,-0.0188465,0.00742154,0.000175311,0.00742271,-0.0188477,1.56412,0.00786246,1357,738,-0.0375363,5.67267,23.2278,-1.09426,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.00899378,-0.552816,-0.0477753,-0.0190713,0.00745752,0.00108816,0.00750208,-0.0191159,1.52987,0.00804301,1364,738,-0.213791,5.70478,23.5863,-1.23921,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0252222,-0.555552,-0.0534247,-0.0190257,0.00741068,0.00200122,0.00756132,-0.0191763,1.49567,0.00812303,1371,738,-0.390294,5.73228,23.9149,-1.39765,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0396663,-0.556155,-0.0559712,-0.0187498,0.00723951,0.00293108,0.00756598,-0.0190762,1.45987,0.00818617,1378,738,-0.538702,5.7393,24.2577,-1.58511,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0528635,-0.554109,-0.0581573,-0.0182362,0.00694506,0.00383157,0.00751516,-0.0188063,1.42309,0.00798663,1385,738,-0.67378,5.71789,24.6698,-1.79732,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0662032,-0.549885,-0.0562942,-0.0174766,0.00650826,0.0046921,0.00739349,-0.0183618,1.38432,0.00749326,1392,738,-0.795807,5.66745,25.0898,-2.03289,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0790656,-0.542558,-0.0576839,-0.0165019,0.00595687,0.0054877,0.00722604,-0.0177711,1.34352,0.00709379,1399,738,-0.924756,5.58831,25.5313,-2.30547,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0932859,-0.533035,-0.054354,-0.0153269,0.00529031,0.00616188,0.00699154,-0.0170281,1.30142,0.00685082,1406,738,-1.04988,5.48016,25.943,-2.59689,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.107209,-0.52304,-0.0467861,-0.0139865,0.00454561,0.00672729,0.00673016,-0.016171,1.25681,0.0067848,1413,738,-1.15674,5.36661,26.3613,-2.90027,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.117387,-0.510342,-0.0396685,-0.0125278,0.00373961,0.00721402,0.00647784,-0.0152661,1.20802,0.00675766,1420,738,-1.22907,5.22667,26.8434,-3.20933,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.12492,-0.49479,-0.0310927,-0.011021,0.00290598,0.00757839,0.00623434,-0.0143494,1.15697,0.00715382,1427,738,-1.27073,5.06099,27.3648,-3.54219,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.132345,-0.477116,-0.0200947,-0.00957926,0.00209225,0.00779216,0.00599167,-0.0134787,1.10681,0.00759422,1434,738,-1.30243,4.8725,27.9446,-3.92501,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.139322,-0.460492,-0.00877511,-0.00819657,0.00126068,0.00787005,0.00571343,-0.0126493,1.05592,0.00806626,1441,738,-1.32817,4.689,28.5098,-4.30918,29.955,-9.1155
-15.494,15.928,-3.51853,0.199319,-0.315244,0.0465248,-0.00109704,-0.000391221,-0.00643671,0.00570225,-0.00719051,-0.812785,0.0069421,1182,745,2.13813,3.25853,15.4879,1.05282,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.198901,-0.325521,0.0439247,-0.00161254,-0.000167886,-0.00689006,0.00603761,-0.00781803,-0.837625,0.00693087,1189,745,2.1255,3.36537,15.6557,0.98502,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.197767,-0.33604,0.0402519,-0.00222174,0.000105307,-0.00734566,0.00637903,-0.00849546,-0.863943,0.00676667,1196,745,2.10226,3.47606,15.8614,0.921108,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.195549,-0.346445,0.036057,-0.00304689,0.000427553,-0.00780932,0.00669054,-0.00930988,-0.894844,0.00696002,1203,745,2.0665,3.58952,16.0764,0.846792,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.193498,-0.357182,0.0312801,-0.00399702,0.000780186,-0.00827776,0.00700707,-0.0102239,-0.925861,0.00743374,1210,745,2.03048,3.70906,16.2613,0.760696,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.191635,-0.368204,0.0283497,-0.00504152,0.00119742,-0.00867763,0.00729925,-0.0111434,-0.957947,0.00770812,1217,745,2.00242,3.82063,16.4272,0.696806,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.189651,-0.379295,0.0290859,-0.00611502,0.00164005,-0.00897675,0.00754093,-0.0120159,-0.989271,0.00782254,1224,745,1.98508,3.92896,16.6258,0.637725,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.18642,-0.390139,0.0286204,-0.00713947,0.00211867,-0.00917492,0.00776615,-0.0127869,-1.01903,0.00758861,1231,745,1.95148,4.03759,16.8895,0.561811,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.180789,-0.401686,0.026341,-0.00807756,0.00262498,-0.00928358,0.00798917,-0.0134417,-1.04685,0.0077988,1238,745,1.88839,4.15478,17.1481,0.493265,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.174128,-0.413341,0.0256152,-0.00899926,0.00311865,-0.00931701,0.00817354,-0.0140542,-1.0737,0.00829628,1245,745,1.82042,4.27167,17.3662,0.425203,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.16542,-0.424853,0.0261182,-0.00989137,0.00357844,-0.00926597,0.00829854,-0.0146115,-1.09966,0.00814257,1252,745,1.73662,4.38327,17.5032,0.380187,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.155168,-0.435632,0.0289964,-0.0107127,0.00401809,-0.00911595,0.00837232,-0.0150669,-1.12519,0.0075673,1259,745,1.64566,4.48688,17.6187,0.333546,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.144486,-0.446092,0.0295864,-0.0114023,0.00444081,-0.00883855,0.00838816,-0.0153497,-1.15077,0.00735695,1266,745,1.543,4.5934,17.7579,0.281928,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.134674,-0.455559,0.0263612,-0.0119325,0.00483182,-0.00844306,0.00834696,-0.0154477,-1.17629,0.00731549,1273,745,1.43612,4.6983,17.9351,0.197617,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.126943,-0.464282,0.0243937,-0.0123836,0.0051772,-0.00797603,0.00825902,-0.0154655,-1.20208,0.00705806,1280,745,1.35394,4.79054,18.1253,0.102723,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.120444,-0.473392,0.0242127,-0.0128343,0.00547246,-0.00750048,0.00815298,-0.0155149,-1.22756,0.00679378,1287,745,1.28994,4.8826,18.3855,0.0167069,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.112815,-0.482749,0.0242966,-0.0133336,0.00574564,-0.00697775,0.00802522,-0.0156131,-1.25503,0.00671682,1294,745,1.21593,4.97506,18.6758,-0.0699322,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.103622,-0.492683,0.0227353,-0.0138783,0.00602709,-0.00637571,0.00789411,-0.0157453,-1.28593,0.00669755,1301,745,1.12127,5.07311,18.9589,-0.144099,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0933834,-0.502508,0.0189649,-0.0144553,0.00631125,-0.00570882,0.00777716,-0.0159212,-1.31945,0.00688681,1308,745,1.009,5.17159,19.2446,-0.223488,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0830463,-0.512565,0.0147918,-0.0151137,0.00662034,-0.00500811,0.00771882,-0.0162122,-1.35487,0.00718765,1315,745,0.8945,5.2742,19.5174,-0.298277,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0740472,-0.52237,0.00599894,-0.0158492,0.00693087,-0.00430029,0.00771562,-0.0166339,-1.39029,0.00746055,1322,745,0.77719,5.38051,19.8294,-0.371686,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0647739,-0.532082,-0.00443057,-0.0166442,0.00723231,-0.00354482,0.00774747,-0.0171594,-1.42648,0.00742991,1329,745,0.651539,5.48612,20.1603,-0.447529,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0530249,-0.541358,-0.0140525,-0.0174809,0.00750651,-0.00272618,0.00780048,-0.0177748,-1.46338,0.00730603,1336,745,0.504532,5.58466,20.5196,-0.525677,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0378461,-0.549501,-0.0210649,-0.0182969,0.00775527,-0.00184316,0.00788502,-0.0184266,-1.50051,0.00730072,1343,745,0.333196,5.66931,20.8393,-0.60934,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0225941,-0.555857,-0.0295722,-0.019016,0.00796439,-0.00087607,0.0079928,-0.0190444,-1.53837,0.00727716,1350,745,0.155863,5.74237,21.1405,-0.708529,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.00685492,-0.560473,-0.0380079,-0.01956,0.00809169,0.000132974,0.00809233,-0.0195607,1.56599,0.00750426,1357,745,-0.0259313,5.79356,21.468,-0.836227,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.00822633,-0.564008,-0.0480831,-0.0198541,0.0081135,0.00116419,0.00816187,-0.0199025,1.52927,0.00743379,1364,745,-0.206966,5.82708,21.8275,-0.97171,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0238745,-0.567327,-0.0552982,-0.0198515,0.00802605,0.00221059,0.00820026,-0.0200257,1.49215,0.00729365,1371,745,-0.383423,5.85733,22.1918,-1.11894,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0389097,-0.569048,-0.0594877,-0.0195754,0.00779636,0.00327757,0.00818335,-0.0199624,1.45327,0.00710427,1378,745,-0.543352,5.87218,22.5173,-1.28879,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0528045,-0.56769,-0.0626771,-0.0190273,0.00743158,0.00431229,0.00811666,-0.0197124,1.41325,0.0069095,1385,745,-0.688841,5.85742,22.8358,-1.49264,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0659705,-0.564819,-0.0654304,-0.01819,0.0069235,0.00529009,0.00799235,-0.0192589,1.37143,0.00709907,1392,745,-0.825677,5.82631,23.21,-1.70668,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0799001,-0.558883,-0.0680164,-0.0170931,0.00629961,0.00618183,0.00783276,-0.0186262,1.32769,0.00703742,1399,745,-0.969371,5.7674,23.6327,-1.95981,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0942324,-0.549866,-0.0677135,-0.0157913,0.00556397,0.00694016,0.00762124,-0.0178485,1.28262,0.00706232,1406,745,-1.10662,5.67106,24.0587,-2.22907,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.108194,-0.540212,-0.0627184,-0.014336,0.00475004,0.00757423,0.00739054,-0.0169765,1.23536,0.00719263,1413,745,-1.22329,5.56429,24.4893,-2.52176,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.119418,-0.528448,-0.0559775,-0.0127802,0.0038808,0.00810373,0.00717217,-0.0160715,1.185,0.00718977,1420,745,-1.30713,5.43017,24.9603,-2.84092,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.126695,-0.512116,-0.0488363,-0.0112057,0.0029954,0.00849351,0.00696542,-0.0151757,1.13355,0.00737004,1427,745,-1.3517,5.25484,25.5056,-3.18758,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.134097,-0.493251,-0.0389548,-0.0096983,0.00214175,0.0087195,0.006761,-0.0143175,1.08362,0.00759828,1434,745,-1.38748,5.05157,26.0789,-3.56651,27.465,-8.74986
10.7423,16.368,-2.48048,-0.140935,-0.47461,-0.0287099,-0.00824825,0.00128954,0.00880044,0.00653015,-0.0134889,1.0337,0.00766943,1441,745,-1.41617,4.84921,26.6287,-3.95966,28.0888,-8.94031
11.472,16.383,-2.47606,-0.146981,-0.458107,-0.017165,-0.00692703,0.000481636,0.00873017,0.00626087,-0.0127063,0.986043,0.0075936,1448,745,-1.43197,4.66334,27.2097,-4.33097,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.150912,-0.4424,-0.00999439,-0.00572078,-0.000223573,0.00852299,0.00598305,-0.0119274,0.94138,0.007409,1455,745,-1.44312,4.49108,27.8068,-4.68115,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.15272,-0.426562,-0.004741,-0.00455894,-0.000820804,0.00827607,0.00579463,-0.0111744,0.896455,0.007171,1462,745,-1.44087,4.32569,28.4746,-5.02934,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.201016,-0.273001,0.0692871,0.00101292,-0.000826919,-0.00495718,0.00513481,-0.00494881,-0.693655,0.00644354,1147,752,2.23033,2.81305,12.5929,1.4977,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.202486,-0.281146,0.0640619,0.000669026,-0.000805766,-0.00517867,0.00516254,-0.00529928,-0.714678,0.00646524,1154,752,2.22838,2.90162,12.7998,1.4122,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.202896,-0.289604,0.0582673,0.000339227,-0.000738308,-0.00548982,0.00531666,-0.00571574,-0.736485,0.0065998,1161,752,2.21392,2.993,13.0518,1.32807,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.203546,-0.29874,0.0497651,1.22028e-05,-0.000619514,-0.00587331,0.00557814,-0.00618546,-0.758535,0.00653895,1168,752,2.19319,3.09205,13.2991,1.26339,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.204307,-0.308593,0.0422678,-0.000354016,-0.000470898,-0.00629875,0.00588656,-0.00671148,-0.780759,0.00670154,1175,752,2.17665,3.19631,13.5176,1.20245,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.204435,-0.318925,0.0376844,-0.000791162,-0.000288148,-0.00672911,0.00619415,-0.00727346,-0.804077,0.00711162,1182,752,2.16306,3.30319,13.6658,1.1478,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.204306,-0.329446,0.034244,-0.00129397,-5.64302e-05,-0.00717132,0.00652276,-0.00787316,-0.828434,0.00709031,1189,752,2.1505,3.41133,13.8204,1.08649,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.203517,-0.340047,0.0303909,-0.00188731,0.000218065,-0.0076102,0.00684803,-0.00851728,-0.854125,0.00677672,1196,752,2.12993,3.52195,14.0201,1.02465,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.202462,-0.350209,0.0243505,-0.00266551,0.000523919,-0.00805216,0.00713776,-0.00927935,-0.883157,0.00680489,1203,752,2.09946,3.63456,14.2639,0.955689,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.201007,-0.360421,0.0201081,-0.00358047,0.000842487,-0.00849307,0.00740728,-0.0101453,-0.912763,0.00701822,1210,752,2.07073,3.74997,14.4914,0.879457,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.199332,-0.371256,0.0186302,-0.00461272,0.00119804,-0.00888071,0.00763655,-0.0110512,-0.943489,0.00704441,1217,752,2.04884,3.86639,14.7138,0.813013,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.196827,-0.382711,0.0205711,-0.00571371,0.0015742,-0.00918523,0.00781189,-0.0119514,-0.974236,0.00707859,1224,752,2.03007,3.9811,14.9215,0.756996,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.19272,-0.394844,0.0216092,-0.00681786,0.0019813,-0.00939824,0.00795877,-0.0127953,-1.00431,0.00774251,1231,752,1.99271,4.09897,15.1603,0.689553,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.1873,-0.407376,0.017878,-0.00787872,0.00241691,-0.00951506,0.00808743,-0.0135492,-1.03336,0.00813706,1238,752,1.92681,4.22438,15.4317,0.62315,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.180661,-0.419834,0.0157978,-0.00892153,0.00285181,-0.00954675,0.0081809,-0.0142506,-1.06167,0.00879356,1245,752,1.85439,4.3505,15.6741,0.565536,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.172409,-0.431896,0.0147224,-0.00991788,0.00327567,-0.00949554,0.00824102,-0.0148832,-1.08899,0.00837394,1252,752,1.76956,4.46837,15.8724,0.521689,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.162254,-0.442146,0.0207236,-0.0108346,0.00370322,-0.00936025,0.00828553,-0.0154169,-1.11554,0.00759502,1259,752,1.68954,4.5692,16.0235,0.469212,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.151717,-0.450857,0.0257858,-0.0116189,0.00413731,-0.00911085,0.00830379,-0.0157854,-1.14188,0.00714487,1266,752,1.60286,4.65732,16.1505,0.393308,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.14146,-0.458878,0.0254745,-0.0122347,0.00456466,-0.00874451,0.00829021,-0.0159602,-1.16804,0.00745286,1273,752,1.50112,4.74169,16.3365,0.303358,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.131905,-0.46851,0.0266692,-0.0127287,0.00497306,-0.00829849,0.0082549,-0.0160106,-1.1942,0.00739037,1280,752,1.4117,4.83362,16.5412,0.242081,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.123482,-0.478633,0.0270526,-0.0131878,0.00535412,-0.00782743,0.00821656,-0.0160502,-1.22021,0.00708622,1287,752,1.33084,4.93054,16.7789,0.177132,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.116266,-0.488085,0.0243588,-0.01368,0.00572224,-0.00731482,0.00817094,-0.0161287,-1.24776,0.00690344,1294,752,1.25138,5.02994,17.0365,0.0945292,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.107576,-0.497314,0.0214217,-0.0142166,0.00609928,-0.00673456,0.00812896,-0.0162463,-1.27807,0.00735713,1301,752,1.15673,5.12795,17.2891,0.00193778,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0982215,-0.506526,0.0169359,-0.0148083,0.0064805,-0.00609114,0.00810008,-0.0164279,-1.31092,0.00780602,1308,752,1.05037,5.22775,17.5565,-0.0904592,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.087388,-0.516293,0.0138353,-0.0154981,0.00688274,-0.0053989,0.00811703,-0.0167324,-1.34604,0.0077295,1315,752,0.934554,5.32277,17.8203,-0.144179,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0772049,-0.525856,0.00800108,-0.0162736,0.00727874,-0.00467126,0.00817138,-0.0171662,-1.38198,0.007567,1322,752,0.815716,5.42068,18.1716,-0.208721,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.067878,-0.535566,0.0014547,-0.0171208,0.00764716,-0.00387137,0.00823818,-0.0177118,-1.4193,0.00738194,1329,752,0.702832,5.51997,18.541,-0.276096,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0569072,-0.545617,-0.00491352,-0.0180168,0.00797188,-0.00298947,0.00831132,-0.0183562,-1.45773,0.00716574,1336,752,0.574632,5.62123,18.932,-0.345352,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0418201,-0.554453,-0.0110471,-0.0189086,0.008248,-0.00203786,0.00840007,-0.0190607,-1.49631,0.00708141,1343,752,0.407174,5.71413,19.2617,-0.441228,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0257907,-0.561821,-0.0193351,-0.0197146,0.00846721,-0.000996607,0.00850241,-0.0197499,-1.53549,0.00684211,1350,752,0.223043,5.79795,19.5663,-0.544706,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.00913813,-0.567338,-0.0300587,-0.0203316,0.00859516,0.000106384,0.00859555,-0.020332,1.56712,0.00709082,1357,752,0.0243438,5.86336,19.8763,-0.649171,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0074347,-0.571797,-0.0401793,-0.0206791,0.00860487,0.00124899,0.00865804,-0.0207323,1.52825,0.0072768,1364,752,-0.171355,5.90778,20.2074,-0.748147,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.023278,-0.57552,-0.0519191,-0.0207028,0.00848571,0.00242057,0.00868508,-0.0209022,1.48862,0.00745762,1371,752,-0.365653,5.94538,20.5631,-0.87939,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0381999,-0.577761,-0.0625042,-0.0204121,0.00821271,0.00361512,0.00866221,-0.0208616,1.44709,0.00757221,1378,752,-0.547047,5.9656,20.8754,-1.0333,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0529961,-0.577377,-0.068774,-0.0198144,0.00779623,0.00477399,0.00859837,-0.0206165,1.40433,0.00737164,1385,752,-0.712211,5.9611,21.1854,-1.23948,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0676472,-0.576199,-0.071154,-0.0188888,0.00723595,0.00586138,0.00849074,-0.0201436,1.3599,0.00740646,1392,752,-0.862115,5.9464,21.5353,-1.45055,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.0824846,-0.571749,-0.073024,-0.0176658,0.00655677,0.0068459,0.00835769,-0.0194667,1.31356,0.00754427,1399,752,-1.01217,5.90849,21.9435,-1.68601,22.7778,-7.72046
