 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0581114,0.0573233,-0.0143031,5.33195e-05,-9.56751e-06,4.10923e-05,7.36183e-05,-2.98664e-05,0.458822,0.00739965,1329,731,0.510727,-0.566495,23.9161,-6.85476,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0577862,0.0568522,-0.0122057,7.0029e-05,0.000124559,6.43217e-05,0.000167156,2.74323e-05,0.985861,0.00675376,1336,731,0.514237,-0.569888,24.2968,-7.04449,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0584061,0.056805,-0.0141359,9.36539e-05,0.000308043,9.52247e-05,0.000344231,5.74665e-05,1.20763,0.00663983,1343,731,0.512933,-0.57138,24.7658,-7.22784,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0590156,0.0572105,-0.0164232,9.77612e-05,0.000485606,0.000113232,0.000516244,6.71232e-05,1.30655,0.0069274,1350,731,0.510117,-0.572126,25.2577,-7.4124,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0589885,0.0576298,-0.0178272,8.54392e-05,0.00062668,0.000110133,0.000648232,6.38871e-05,1.37755,0.00709319,1357,731,0.50411,-0.570585,25.7433,-7.6005,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0585589,0.0579241,-0.0184071,9.05864e-05,0.000743752,0.000110053,0.000761796,7.2542e-05,1.40828,0.00738169,1364,731,0.497077,-0.569333,26.2522,-7.79854,25.6358,-7.21241
3.85046,17.676,-3.50235,0.058049,0.0580524,-0.0187851,0.000120036,0.000855777,0.000107927,0.000871283,0.000104531,1.42811,0.00768514,1371,731,0.490026,-0.569695,26.785,-7.99751,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0580952,0.0585168,-0.0194751,0.000147915,0.000941611,7.72217e-05,0.000949054,0.000140472,1.4747,0.00800167,1378,731,0.487233,-0.574577,27.3353,-8.19191,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0586294,0.0586113,-0.0208125,0.000181637,0.000994913,4.38553e-05,0.000997271,0.000179279,1.51708,0.00786335,1385,731,0.486869,-0.575204,27.8997,-8.38589,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0590917,0.0584019,-0.0196764,0.000207701,0.00102369,-1.60078e-05,0.001024,0.000207387,-1.55119,0.00724374,1392,731,0.494531,-0.573146,28.4492,-8.57667,27.828,-7.98779
6.74473,17.7343,-3.46567,0.059075,0.0576441,-0.0172782,0.000232372,0.00100978,-8.17687e-05,0.00101828,0.000223865,-1.46713,0.00678439,1399,731,0.502174,-0.569774,29.0282,-8.7658,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0584845,0.057074,-0.0144573,0.000261626,0.000962205,-0.000123489,0.000983335,0.000240496,-1.40133,0.00640117,1406,731,0.505895,-0.571282,29.6065,-8.94572,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0587232,0.0572875,-0.0152189,0.00029074,0.000906872,-0.000133333,0.000934488,0.000263124,-1.36656,0.00624828,1413,731,0.504739,-0.575236,30.2037,-9.13375,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0597316,0.0578396,-0.0185253,0.000301438,0.00084582,-0.000132293,0.000876266,0.000270991,-1.34459,0.00631995,1420,731,0.501704,-0.575113,30.803,-9.32199,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0574923,0.0576833,-0.0160903,-6.56243e-05,0.000869877,0.000157233,0.000895596,-9.13439e-05,1.40866,0.00779089,1252,738,0.506887,-0.567402,18.1921,-4.67803,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0571579,0.0574694,-0.0150274,-4.80216e-05,0.000698721,0.000203176,0.000750423,-9.97229e-05,1.32162,0.00745345,1259,738,0.506478,-0.567374,18.4361,-4.86317,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0568762,0.057444,-0.0150111,-2.41389e-05,0.000523667,0.000230623,0.000607828,-0.0001083,1.22088,0.00733613,1266,738,0.503114,-0.568564,18.7115,-5.03991,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0574444,0.0576959,-0.0169555,1.30093e-05,0.000366874,0.000245343,0.000492428,-0.000112545,1.09779,0.00718494,1273,738,0.501444,-0.567797,19.0126,-5.24541,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0580027,0.0577474,-0.0184859,3.4928e-05,0.000218557,0.000205784,0.00035208,-9.85952e-05,0.99523,0.00701061,1280,738,0.501079,-0.568466,19.2811,-5.41769,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0577616,0.0574047,-0.0187183,4.36034e-05,5.76628e-05,0.000141472,0.00019228,-9.10139e-05,0.810222,0.00671822,1287,738,0.497281,-0.568674,19.6012,-5.5845,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0570182,0.0571455,-0.0175248,5.92104e-05,-7.27363e-05,8.31742e-05,9.93994e-05,-0.000112925,0.450109,0.0065822,1294,738,0.49336,-0.569208,19.9545,-5.75783,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0567305,0.0572509,-0.0172687,8.08076e-05,-0.000162518,3.74778e-05,8.64493e-05,-0.00016816,0.149411,0.00676209,1301,738,0.490661,-0.56885,20.3227,-5.94317,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0568753,0.0572917,-0.017505,9.6744e-05,-0.000218717,7.13636e-06,9.69054e-05,-0.000218878,0.0226066,0.00732537,1308,738,0.490482,-0.565642,20.7301,-6.13459,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.057245,0.0571361,-0.0163958,0.000108836,-0.000210523,-1.76614e-05,0.000109809,-0.000211497,-0.0550788,0.00789901,1315,738,0.497103,-0.561702,21.1143,-6.33439,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0580078,0.05727,-0.016325,0.00011349,-0.000171712,-3.4307e-05,0.000117559,-0.000175781,-0.118047,0.0078757,1322,738,0.504011,-0.561807,21.5209,-6.53018,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0583408,0.0572577,-0.0148985,0.000116121,-0.000108106,-3.85281e-05,0.000122556,-0.000114541,-0.165505,0.00719764,1329,738,0.511473,-0.565684,21.9047,-6.71789,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.058021,0.0568728,-0.0140337,0.000129364,-9.2159e-06,-2.98129e-05,0.000135505,-1.53574e-05,-0.20316,0.00661215,1336,738,0.510761,-0.569452,22.3406,-6.89806,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0580032,0.0567025,-0.014964,0.000146766,0.000124848,-1.20931e-05,0.000152127,0.000119487,-0.417278,0.00663723,1343,738,0.506728,-0.571369,22.8131,-7.07384,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0584603,0.0569853,-0.0157626,0.000147891,0.000258565,1.23674e-06,0.000258579,0.000147877,1.55962,0.0068127,1350,738,0.50762,-0.572382,23.2792,-7.25298,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.05878,0.0575496,-0.0169168,0.000132272,0.000368117,-1.08185e-07,0.000368117,0.000132272,-1.57034,0.00703486,1357,738,0.505827,-0.571806,23.7689,-7.4425,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0586383,0.0578542,-0.0170894,0.000125265,0.0004621,1.32356e-06,0.000462105,0.00012526,1.56687,0.0071877,1364,738,0.503015,-0.571229,24.2727,-7.63209,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0585415,0.0581007,-0.0187373,0.000136944,0.00055631,2.33335e-06,0.000556323,0.000136931,1.56523,0.00719882,1371,738,0.495497,-0.571142,24.7688,-7.82658,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0582013,0.0582986,-0.0190946,0.000151468,0.000632313,-1.66316e-05,0.000632888,0.000150893,-1.53626,0.00729964,1378,738,0.490174,-0.573637,25.2587,-8.02042,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0580542,0.0583781,-0.0194151,0.000175487,0.000683822,-3.95615e-05,0.000686882,0.000172426,-1.49359,0.00725192,1385,738,0.486843,-0.575269,25.8071,-8.21033,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0584409,0.0580805,-0.0176129,0.000193752,0.000717337,-8.63996e-05,0.000731226,0.000179863,-1.41141,0.00693319,1392,738,0.4962,-0.574741,26.3711,-8.3987,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0590794,0.0578667,-0.016899,0.000206695,0.000714626,-0.00014055,0.000750924,0.000170397,-1.31806,0.00660022,1399,738,0.504128,-0.573514,26.9537,-8.59461,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0590094,0.0575553,-0.0155971,0.000222786,0.000684436,-0.000176186,0.000743993,0.000163229,-1.24482,0.00636231,1406,738,0.507419,-0.575877,27.5145,-8.7807,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0590438,0.0574105,-0.0152208,0.000243511,0.000642927,-0.000186584,0.000716526,0.000169912,-1.19508,0.006202,1413,738,0.508399,-0.577815,28.081,-8.96982,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0596865,0.0574434,-0.0164163,0.000257768,0.000595075,-0.000186772,0.000678071,0.000174772,-1.15263,0.00628791,1420,738,0.509508,-0.576653,28.6786,-9.14049,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0604667,0.057655,-0.0169548,0.000257805,0.000550208,-0.000172544,0.000630162,0.000177851,-1.13687,0.00666632,1427,738,0.514137,-0.570807,29.2891,-9.30924,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0601793,0.0576466,-0.0143192,0.000247628,0.000508502,-0.000141393,0.000570434,0.000185696,-1.15796,0.00708753,1434,738,0.52008,-0.571367,29.9454,-9.49745,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0596968,0.0572039,-0.0122568,0.000218482,0.000465774,-0.000111871,0.000508871,0.000175385,-1.20308,0.00751471,1441,738,0.522293,-0.574122,30.5804,-9.69149,29.955,-9.1155
-15.494,15.928,-3.51853,0.0583878,0.0580058,-0.0233567,-0.000116158,0.00101575,-6.33761e-05,0.00101928,-0.000119695,-1.51504,0.00697312,1182,745,0.499959,-0.561007,14.0705,-2.78475,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0578943,0.0582616,-0.020915,-0.000164325,0.00104585,-7.87899e-05,0.00105096,-0.000169433,-1.50605,0.00698673,1189,745,0.502182,-0.571787,14.2324,-2.9614,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0571987,0.0586794,-0.019171,-0.000170811,0.00108477,-0.000142943,0.00110084,-0.000186879,-1.45886,0.0069201,1196,745,0.500174,-0.58056,14.4375,-3.14104,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0576211,0.0591049,-0.0191318,-0.000176606,0.00111836,-0.000205965,0.00115033,-0.000208576,-1.41681,0.00699246,1203,745,0.503684,-0.582892,14.6757,-3.33018,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0583769,0.0587999,-0.0204521,-0.000176507,0.0010618,-0.000225853,0.00110171,-0.000216414,-1.39591,0.00732762,1210,745,0.506116,-0.575837,14.8861,-3.52494,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0581763,0.0580002,-0.0186508,-0.000159257,0.000948815,-0.000196691,0.000982693,-0.000193136,-1.40023,0.00745946,1217,745,0.509331,-0.571589,15.065,-3.70064,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0574561,0.0572718,-0.014696,-0.000125904,0.000834224,-0.000135876,0.000853082,-0.000144762,-1.43288,0.00750855,1224,745,0.514483,-0.569351,15.2734,-3.87314,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0567485,0.0569341,-0.0113012,-9.31748e-05,0.000715434,-6.78142e-05,0.000721082,-9.88226e-05,-1.4877,0.00729604,1231,745,0.517947,-0.567455,15.5597,-4.06527,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.056605,0.0570979,-0.0110924,-6.98661e-05,0.00058881,-7.30406e-06,0.000588891,-6.99471e-05,-1.55971,0.00755064,1238,745,0.516524,-0.566635,15.8727,-4.26256,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0567948,0.0573168,-0.012601,-4.74837e-05,0.000468451,5.5518e-05,0.000474358,-5.33901e-05,1.46481,0.00799639,1245,745,0.512741,-0.566132,16.1615,-4.45726,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0568027,0.0572653,-0.0137208,-2.65975e-05,0.000351244,0.000119188,0.0003857,-6.1053e-05,1.28938,0.0078639,1252,745,0.508509,-0.56712,16.3891,-4.6228,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0568588,0.0571278,-0.0142519,-1.50934e-05,0.000238166,0.000160625,0.000316074,-9.30012e-05,1.1192,0.0072285,1259,745,0.506682,-0.56742,16.6127,-4.77853,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0567989,0.0570968,-0.0144849,4.13882e-06,0.000130355,0.000186623,0.000264251,-0.000129758,0.948441,0.00696647,1266,745,0.504657,-0.567036,16.8619,-4.93664,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0573271,0.0575094,-0.0163292,3.4234e-05,4.27174e-05,0.000202217,0.000240737,-0.000163786,0.795885,0.00693231,1273,745,0.502912,-0.56658,17.1451,-5.12119,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0576747,0.0578116,-0.0178619,5.26152e-05,-3.33311e-05,0.000176793,0.000191583,-0.000172299,0.666175,0.00678217,1280,745,0.50045,-0.568629,17.4183,-5.30759,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0575494,0.0577629,-0.0184418,6.03947e-05,-0.000119463,0.0001248,0.000124291,-0.00018336,0.473193,0.00664363,1287,745,0.496578,-0.570338,17.744,-5.48495,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0570401,0.0573495,-0.0177192,7.82069e-05,-0.000189125,6.70349e-05,9.40744e-05,-0.000204993,0.232428,0.006587,1294,745,0.493408,-0.572219,18.1073,-5.66129,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0570222,0.0573559,-0.0177387,0.000106427,-0.00023483,1.36853e-05,0.000106975,-0.000235378,0.0400169,0.00669529,1301,745,0.492433,-0.572389,18.4843,-5.84297,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0575348,0.0574084,-0.0182277,0.00013299,-0.000258599,-2.79888e-05,0.00013498,-0.00026059,-0.0709939,0.00686514,1308,745,0.49498,-0.569545,18.8797,-6.03355,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0576179,0.0571625,-0.0160036,0.00015396,-0.000239426,-5.98446e-05,0.000162862,-0.000248328,-0.147678,0.0069599,1315,745,0.502622,-0.565578,19.2575,-6.22037,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0581731,0.0573819,-0.0159131,0.000164579,-0.000201352,-7.90194e-05,0.000180913,-0.000217686,-0.203843,0.0069602,1322,745,0.50758,-0.566582,19.6647,-6.40556,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0581302,0.0574852,-0.0150743,0.000169616,-0.000150516,-8.52572e-05,0.000190906,-0.000171805,-0.244708,0.00673145,1329,745,0.509342,-0.570317,20.0867,-6.59064,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0578205,0.0572729,-0.0143076,0.000180405,-7.72159e-05,-8.10785e-05,0.000203798,-0.000100609,-0.280893,0.00659483,1336,745,0.508343,-0.57421,20.5611,-6.76723,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0574977,0.05685,-0.0141789,0.000193034,1.73051e-05,-6.97055e-05,0.000217326,-6.9866e-06,-0.33533,0.00661705,1343,745,0.505038,-0.574926,21.033,-6.93274,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0580202,0.0567463,-0.0140042,0.000191114,0.000112559,-6.00136e-05,0.00022356,8.01119e-05,-0.49564,0.00666247,1350,745,0.510008,-0.573734,21.4959,-7.09934,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0586514,0.0572048,-0.0149244,0.000172438,0.000191546,-6.08252e-05,0.000243563,0.000120421,-0.863298,0.00681132,1357,745,0.512103,-0.5738,21.9919,-7.28829,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0590168,0.0576016,-0.0151879,0.000155745,0.000260322,-5.94547e-05,0.00028721,0.000128857,-1.14608,0.00662635,1364,745,0.513879,-0.572956,22.5097,-7.48351,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.058932,0.0577881,-0.0156237,0.000153124,0.000331311,-5.87071e-05,0.000348914,0.000135521,-1.27948,0.00642971,1371,745,0.510725,-0.57185,23.0348,-7.68023,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0585821,0.05784,-0.0157177,0.000156344,0.000389693,-7.25235e-05,0.000410396,0.00013564,-1.29273,0.00624336,1378,745,0.506262,-0.571893,23.513,-7.87412,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0582279,0.0578241,-0.0154657,0.000171482,0.000430726,-9.10936e-05,0.000459534,0.000142675,-1.26451,0.00613092,1385,745,0.503049,-0.57516,23.9728,-8.06266,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0582769,0.0577469,-0.0142658,0.000183171,0.000460529,-0.000129784,0.000511786,0.000131913,-1.19466,0.00635675,1392,745,0.507068,-0.576794,24.4848,-8.24736,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0585709,0.0575474,-0.0141468,0.000187995,0.000461413,-0.000175367,0.000547062,0.000102347,-1.11647,0.0063817,1399,745,0.509616,-0.575791,25.0564,-8.43322,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0590546,0.057517,-0.0152676,0.000194282,0.000440693,-0.000206474,0.000557927,7.70482e-05,-1.0544,0.0063629,1406,745,0.509547,-0.575609,25.6388,-8.6047,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0593101,0.0575748,-0.0154623,0.000207185,0.0004086,-0.000217533,0.000547606,6.81792e-05,-1.00218,0.00635159,1413,745,0.510574,-0.577939,26.2201,-8.79029,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.059466,0.0573513,-0.0146475,0.000221753,0.000370452,-0.000219122,0.000527495,6.47101e-05,-0.948956,0.00637521,1420,745,0.514299,-0.579245,26.8123,-8.98054,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0601077,0.0573619,-0.0154171,0.000228477,0.000332212,-0.000207052,0.000493794,6.68953e-05,-0.908125,0.00663886,1427,745,0.516858,-0.574605,27.4428,-9.153,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0601923,0.0573287,-0.0142141,0.00022491,0.000298187,-0.000180428,0.000445658,7.74379e-05,-0.885568,0.00699375,1434,745,0.521192,-0.572088,28.0967,-9.32918,27.465,-8.74986
10.7423,16.368,-2.48048,0.0597818,0.0569606,-0.0116691,0.000202528,0.000262459,-0.000153462,0.000388854,7.6133e-05,-0.881815,0.00714102,1441,745,0.525777,-0.571278,28.7157,-9.51687,28.0888,-8.94031
11.472,16.383,-2.47606,0.0594844,0.0563886,-0.00981575,0.00016221,0.000227696,-0.000132884,0.000331812,5.8094e-05,-0.906193,0.00702587,1448,745,0.529054,-0.571223,29.3588,-9.70229,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0597984,0.0562056,-0.0112334,0.000109955,0.000202297,-0.000128893,0.000293039,1.92127e-05,-0.957384,0.00681648,1455,745,0.526206,-0.56942,30.0018,-9.88133,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0599509,0.0565196,-0.0130603,6.78511e-05,0.000207542,-0.000110928,0.000268782,6.61114e-06,-1.06636,0.00660534,1462,745,0.520178,-0.569121,30.6911,-10.0604,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.05727,0.0576831,-0.0150439,0.000721388,0.00273568,-0.00161733,0.00363381,-0.000176746,-1.06388,0.00753214,1147,752,0.519452,-0.572926,11.1646,-1.8789,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0577148,0.0587059,-0.0202035,0.000486441,0.00201607,-0.00104269,0.00254437,-4.18599e-05,-1.10183,0.00671692,1154,752,0.506999,-0.584606,11.359,-2.05439,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0578435,0.0589255,-0.0217123,0.000308155,0.00154891,-0.000656181,0.00183155,2.5514e-05,-1.16408,0.00665317,1161,752,0.502704,-0.582515,11.6031,-2.2358,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0580169,0.0586513,-0.0216463,0.000159108,0.0012423,-0.000410957,0.00138057,2.08426e-05,-1.24625,0.00648185,1168,752,0.503799,-0.574235,11.8373,-2.40698,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0578989,0.0581928,-0.019837,2.44008e-05,0.000923763,-0.000230167,0.000979245,-3.10813e-05,-1.33426,0.00654129,1175,752,0.507598,-0.567929,12.0382,-2.57968,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.05784,0.0580686,-0.0198618,-9.29057e-05,0.000760598,-6.97608e-05,0.000766263,-9.857e-05,-1.48978,0.00696736,1182,752,0.506252,-0.569418,12.1796,-2.74507,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0577447,0.0583371,-0.0190966,-0.000127597,0.00076015,-7.13976e-05,0.000765856,-0.000133302,-1.49105,0.00698792,1189,752,0.507094,-0.578596,12.3302,-2.91966,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0572141,0.0587183,-0.017998,-0.000123719,0.000765147,-0.000129195,0.000783544,-0.000142117,-1.42935,0.00681476,1196,752,0.504626,-0.583376,12.5278,-3.10162,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0574286,0.0590474,-0.0181148,-0.000121263,0.000759583,-0.000181522,0.000795524,-0.000157204,-1.37533,0.0066514,1203,752,0.505566,-0.582246,12.7795,-3.28561,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.057917,0.0587343,-0.0189815,-0.000116323,0.000683345,-0.00019627,0.00072892,-0.000161898,-1.34263,0.00677015,1210,752,0.506797,-0.572576,13.0238,-3.46615,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0580304,0.058213,-0.0186995,-9.92325e-05,0.00056566,-0.000171438,0.000607262,-0.000140834,-1.33274,0.00678867,1217,752,0.508135,-0.567974,13.2626,-3.6369,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0569577,0.0572396,-0.0150976,-6.64304e-05,0.000448379,-0.000121405,0.000475573,-9.36243e-05,-1.35044,0.00685788,1224,752,0.508697,-0.564561,13.4829,-3.80119,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0555957,0.0564082,-0.00978927,-3.40186e-05,0.000334451,-6.53142e-05,0.000345686,-4.52535e-05,-1.40045,0.00758536,1231,752,0.512091,-0.564092,13.7465,-3.99159,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0557933,0.0564697,-0.00933974,-1.49641e-05,0.00022293,-1.45019e-05,0.000223811,-1.58449e-05,-1.51014,0.00793988,1238,752,0.514871,-0.563918,14.0729,-4.19902,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0558685,0.0566023,-0.00945483,-4.03936e-06,0.000124363,3.89384e-05,0.000135248,-1.49247e-05,1.2982,0.00856374,1245,752,0.514602,-0.564772,14.3831,-4.3922,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0564837,0.0568835,-0.0120561,4.81726e-06,3.86176e-05,9.15905e-05,0.000114854,-7.14192e-05,0.876631,0.0082699,1252,752,0.511413,-0.566538,14.6738,-4.56795,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0568885,0.0570264,-0.0143267,1.16204e-05,-3.463e-05,0.000124889,0.000115507,-0.000138517,0.693852,0.00742598,1259,752,0.507202,-0.567264,14.9386,-4.71906,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0570445,0.0572151,-0.0151098,2.64013e-05,-9.7142e-05,0.000145092,0.000122324,-0.000193065,0.584149,0.00688427,1266,752,0.505425,-0.567241,15.1794,-4.88004,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0574004,0.0573903,-0.0153206,4.95374e-05,-0.000138799,0.000157561,0.000138926,-0.000228188,0.516049,0.00703061,1273,752,0.507456,-0.564999,15.475,-5.05559,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0573246,0.0572976,-0.0162408,6.45815e-05,-0.000166739,0.000140489,0.000130895,-0.000233053,0.441013,0.00696054,1280,752,0.502918,-0.562484,15.7786,-5.21957,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0569977,0.0576738,-0.0176614,7.31835e-05,-0.00020105,9.88166e-05,0.000105081,-0.000232947,0.312234,0.00674663,1287,752,0.494195,-0.565421,16.1004,-5.39727,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0569098,0.0578101,-0.0182656,9.3885e-05,-0.000226775,4.50213e-05,0.000100086,-0.000232976,0.136877,0.00668511,1294,752,0.490621,-0.571004,16.4304,-5.57503,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0573393,0.057932,-0.0196566,0.000126555,-0.000239563,-9.72775e-06,0.000126813,-0.000239822,-0.026545,0.00713301,1301,752,0.489402,-0.575025,16.7765,-5.75954,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0579203,0.0577902,-0.0203287,0.000159698,-0.000239203,-5.51173e-05,0.000167174,-0.000246679,-0.134808,0.00758366,1308,752,0.492046,-0.573946,17.145,-5.9447,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0577607,0.0573039,-0.018145,0.000186287,-0.000211969,-8.74813e-05,0.000204656,-0.000230338,-0.20697,0.007459,1315,752,0.497216,-0.570046,17.517,-6.10525,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0576381,0.0574986,-0.0168222,0.000201155,-0.000174731,-0.000103729,0.00022788,-0.000201456,-0.252158,0.00713934,1322,752,0.499792,-0.573302,17.9696,-6.27904,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.05742,0.0576507,-0.0149025,0.000208416,-0.000134008,-0.000106419,0.000238795,-0.000164386,-0.278062,0.00678701,1329,752,0.503555,-0.578369,18.4299,-6.45682,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0569537,0.0575637,-0.0125514,0.000218977,-8.16145e-05,-0.000100788,0.000249643,-0.00011228,-0.295361,0.0065653,1336,752,0.506476,-0.582939,18.9267,-6.63702,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.057097,0.0573725,-0.0118456,0.000229786,-1.89673e-05,-9.08254e-05,0.000259418,-4.85998e-05,-0.315369,0.00658269,1343,752,0.509652,-0.582642,19.4127,-6.82609,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0579262,0.057211,-0.0115349,0.000226517,4.37313e-05,-8.30477e-05,0.000258613,1.1635e-05,-0.368798,0.00653116,1350,752,0.518099,-0.58026,19.8902,-7.00675,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0589832,0.0574551,-0.0129866,0.000206158,9.46816e-05,-8.36761e-05,0.00025096,4.9879e-05,-0.491587,0.00664849,1357,752,0.522563,-0.580829,20.3823,-7.17467,19.761,-6.59472
2.65012,15.503,-2.23383,0.0594231,0.0575441,-0.0133073,0.000183023,0.000138508,-8.32257e-05,0.000246916,7.46146e-05,-0.654738,0.00654268,1364,752,0.524908,-0.57673,20.8881,-7.33824,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0591463,0.0575767,-0.0129133,0.000170349,0.00018481,-8.44066e-05,0.000262295,9.28636e-05,-0.828124,0.00648787,1371,752,0.522831,-0.573787,21.403,-7.52712,20.7803,-6.93812
