 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0957971,-0.235254,0.740212,-0.05653,0.0121822,-0.00735128,0.0129598,-0.0573077,-1.4654,0.0102393,1329,731,3.49331,1.83446,24.0213,-4.47553,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0459108,-0.242988,0.735098,-0.058592,0.01206,-0.0057728,0.0125286,-0.0590606,-1.4898,0.00965785,1336,731,3.00039,1.89146,23.8983,-4.57216,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.00274173,-0.247188,0.731326,-0.060544,0.011852,-0.00409536,0.0120829,-0.0607749,-1.51447,0.0101331,1343,731,2.52419,1.9279,23.8643,-4.71345,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.045956,-0.25467,0.705323,-0.0620775,0.0115839,-0.00227949,0.0116544,-0.062148,-1.53989,0.0119423,1350,731,2.02429,2.01808,23.9176,-4.79396,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.0930887,-0.271736,0.673873,-0.0629692,0.0113215,-0.000384788,0.0113235,-0.0629712,-1.56562,0.0115671,1357,731,1.46842,2.20448,23.9319,-4.76349,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.145997,-0.296917,0.647665,-0.0630093,0.0110868,0.00151872,0.0111179,-0.0630404,1.55031,0.011018,1364,731,0.8757,2.47286,23.9112,-4.66852,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.200572,-0.323058,0.630629,-0.0621117,0.0109505,0.00342043,0.0111103,-0.0622715,1.52412,0.0105511,1371,731,0.299351,2.75525,23.8939,-4.58917,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.249821,-0.340831,0.617649,-0.0604691,0.0107236,0.00546362,0.0111405,-0.0608859,1.49465,0.011471,1378,731,-0.211224,2.94469,23.9423,-4.58983,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.297028,-0.351915,0.609785,-0.0581951,0.0104596,0.00756598,0.0112835,-0.059019,1.46233,0.011731,1385,731,-0.683732,3.04915,24.019,-4.65668,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.341663,-0.356333,0.605607,-0.0553252,0.0100761,0.00970576,0.0114861,-0.0567352,1.42653,0.0105404,1392,731,-1.11836,3.09139,24.1075,-4.80096,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.386306,-0.357334,0.600424,-0.0518256,0.0095952,0.0118157,0.0117898,-0.0540202,1.38715,0.0102354,1399,731,-1.55613,3.09649,24.2308,-4.98338,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.428188,-0.359657,0.59418,-0.0477262,0.00893878,0.0137764,0.0121105,-0.050898,1.34451,0.00987063,1406,731,-1.97032,3.11564,24.3883,-5.14126,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.464824,-0.367678,0.588702,-0.0431509,0.00810215,0.015634,0.0124946,-0.0475433,1.2969,0.00982986,1413,731,-2.33027,3.19184,24.61,-5.23964,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.492181,-0.37403,0.580914,-0.0382584,0.0070482,0.0174263,0.0129755,-0.0441856,1.24294,0.00978418,1420,731,-2.60904,3.25643,24.9226,-5.34914,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.534954,-0.13279,0.801267,-0.0443205,0.00826223,-0.0290644,0.0211624,-0.0572206,-1.15307,0.0109361,1252,738,7.91293,0.819623,22.7243,-3.40675,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.4881,-0.14081,0.815457,-0.0471099,0.00890109,-0.0277964,0.0203537,-0.0585626,-1.17997,0.0101687,1259,738,7.50695,0.884921,22.4888,-3.52432,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.443388,-0.147217,0.818214,-0.049077,0.00957018,-0.026042,0.0194647,-0.0589715,-1.2077,0.00979579,1266,738,7.08451,0.944463,22.3119,-3.64096,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.405762,-0.152644,0.813138,-0.0502162,0.010281,-0.0240236,0.0186603,-0.0585955,-1.2352,0.00938271,1273,738,6.7057,1.00697,22.2288,-3.7913,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.374875,-0.161683,0.808644,-0.0510037,0.0109596,-0.022054,0.0180074,-0.0580515,-1.26148,0.00917697,1280,738,6.39576,1.09706,22.1834,-3.86592,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.345683,-0.176561,0.801718,-0.0517741,0.0115974,-0.0202001,0.0174887,-0.0576653,-1.28702,0.00901485,1287,738,6.09479,1.24656,22.2173,-3.87461,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.31253,-0.195488,0.790543,-0.0527291,0.0120679,-0.0182031,0.0168314,-0.0574926,-1.31485,0.00928933,1294,738,5.74123,1.4378,22.2507,-3.83745,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.275238,-0.216571,0.775762,-0.0538966,0.0125033,-0.0160007,0.016158,-0.0575512,-1.34624,0.00952619,1301,738,5.33543,1.6543,22.2517,-3.78091,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.237184,-0.233335,0.756393,-0.0551259,0.0128183,-0.0138434,0.0155306,-0.0578382,-1.37732,0.00994066,1308,738,4.90639,1.83499,22.2807,-3.77628,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.202705,-0.246808,0.737077,-0.0566252,0.0131998,-0.0119155,0.0151772,-0.0586026,-1.40635,0.0100485,1315,738,4.51238,1.984,22.3213,-3.81728,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.164755,-0.259123,0.717608,-0.0584762,0.0135444,-0.0101535,0.0149485,-0.0598803,-1.43338,0.0102435,1322,738,4.08404,2.12472,22.3427,-3.87022,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.120406,-0.270661,0.705113,-0.0605941,0.0138313,-0.00836298,0.0147594,-0.0615223,-1.46027,0.00983386,1329,738,3.61776,2.24849,22.2759,-3.93134,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.072017,-0.279015,0.69226,-0.0628738,0.0139324,-0.00648805,0.0144766,-0.063418,-1.48711,0.00921645,1336,738,3.11136,2.32366,22.2253,-4.01124,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0189984,-0.283372,0.688379,-0.0651293,0.0139288,-0.00452132,0.0141865,-0.0653871,-1.51385,0.00998577,1343,738,2.59123,2.36016,22.1552,-4.14336,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0357085,-0.289027,0.668028,-0.0670609,0.0138366,-0.00240581,0.013908,-0.0671324,-1.54109,0.0119314,1350,738,1.99817,2.43183,22.0615,-4.24956,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.088948,-0.304727,0.633719,-0.0683191,0.0136982,-0.000204419,0.0136987,-0.0683196,-1.5683,0.011651,1357,738,1.37201,2.60171,22.0126,-4.22655,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.144027,-0.32932,0.594783,-0.0686174,0.0135209,0.00202444,0.0135707,-0.0686672,1.54617,0.0107037,1364,738,0.712621,2.87001,21.9641,-4.11431,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.202702,-0.3576,0.56987,-0.0678457,0.0133265,0.00428833,0.0135524,-0.0680717,1.51816,0.0102708,1371,738,0.0680432,3.17104,21.8638,-3.99153,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.256264,-0.380429,0.558362,-0.0661624,0.0129701,0.00669583,0.0135326,-0.0667249,1.48697,0.010834,1378,738,-0.479874,3.41298,21.8089,-3.94471,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.305759,-0.395089,0.54854,-0.0637065,0.0125039,0.00914281,0.0135854,-0.064788,1.45305,0.0114578,1385,738,-0.982157,3.55053,21.8523,-3.96314,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.354988,-0.403091,0.543534,-0.0604783,0.0118702,0.0115749,0.0136769,-0.062285,1.41596,0.0105659,1392,738,-1.46469,3.62091,21.9072,-4.06082,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.403373,-0.405443,0.537102,-0.0564404,0.0111002,0.0139236,0.013858,-0.0591982,1.37526,0.00983492,1399,738,-1.94387,3.6388,21.9867,-4.22749,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.451496,-0.405792,0.536968,-0.0517738,0.0101255,0.0160885,0.0140574,-0.0557057,1.3311,0.00949031,1406,738,-2.39755,3.63391,22.0527,-4.41774,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.491812,-0.411159,0.538082,-0.0467127,0.00895906,0.0181271,0.0143411,-0.0520947,1.28218,0.00987909,1413,738,-2.77051,3.68722,22.2045,-4.56385,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.520698,-0.416118,0.539571,-0.0414172,0.00759406,0.020059,0.0147568,-0.04858,1.22782,0.010178,1420,738,-3.03126,3.72063,22.5006,-4.67531,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.541306,-0.419362,0.541572,-0.0361838,0.00602271,0.0217017,0.0151901,-0.0453512,1.17111,0.0107805,1427,738,-3.21041,3.74872,22.895,-4.80499,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.563617,-0.419687,0.541113,-0.0313506,0.00429555,0.0229759,0.0155509,-0.0426059,1.11528,0.0107784,1434,738,-3.41444,3.74512,23.3297,-4.98473,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.588949,-0.417728,0.542178,-0.026692,0.00245584,0.023918,0.0158903,-0.0401265,1.05902,0.0106122,1441,738,-3.64169,3.71373,23.7127,-5.20465,29.955,-9.1155
-15.494,15.928,-3.51853,0.768356,-0.135934,0.703894,-0.00276708,0.00242963,-0.0272735,0.0272283,-0.0275657,-0.83289,0.00948924,1182,745,9.86312,0.984263,20.9572,-1.39286,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.766396,-0.136878,0.709796,-0.0054732,0.00313566,-0.0279921,0.0271523,-0.0294899,-0.861687,0.00939844,1189,745,9.86571,0.984837,21.1141,-1.56178,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.761701,-0.133226,0.715735,-0.00874766,0.00384747,-0.0288065,0.0270367,-0.0319369,-0.893013,0.00922226,1196,745,9.841,0.942985,21.2873,-1.78304,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.754624,-0.129297,0.724447,-0.0130355,0.00458361,-0.0297472,0.0267983,-0.0352502,-0.929357,0.0100381,1203,745,9.8019,0.893385,21.4544,-2.01315,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.745941,-0.132095,0.734074,-0.0179848,0.00504195,-0.0306138,0.0262358,-0.0391787,-0.965259,0.0110732,1210,745,9.75088,0.909357,21.5723,-2.18439,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.734291,-0.135256,0.747819,-0.0233049,0.00542715,-0.0312191,0.025427,-0.0433048,-1.00104,0.0114206,1217,745,9.68448,0.932196,21.6372,-2.3508,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.721408,-0.139751,0.761569,-0.0286501,0.00581257,-0.0315439,0.0245247,-0.0473623,-1.03538,0.0109287,1224,745,9.60638,0.968014,21.7257,-2.49641,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.700535,-0.14347,0.766895,-0.0337363,0.00635523,-0.0316016,0.0237326,-0.0511137,-1.06804,0.0104122,1231,745,9.42184,1.0114,21.8133,-2.66596,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.669533,-0.149445,0.755878,-0.0382792,0.00695766,-0.0314103,0.0230458,-0.0543673,-1.09744,0.0108034,1238,745,9.08444,1.06994,21.8237,-2.77984,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.631713,-0.156965,0.759037,-0.042512,0.00758683,-0.0309699,0.0223697,-0.0572948,-1.12545,0.0112179,1245,745,8.72745,1.13896,21.7256,-2.89575,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.587171,-0.164187,0.765714,-0.0464112,0.00821322,-0.0302327,0.0216438,-0.0598418,-1.15274,0.010892,1252,745,8.31708,1.20297,21.4963,-2.99682,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.539082,-0.171192,0.777526,-0.0497762,0.00884001,-0.0290697,0.0208116,-0.0617478,-1.18014,0.0101057,1259,745,7.88992,1.25904,21.2229,-3.09379,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.490464,-0.176176,0.781362,-0.0523133,0.00952173,-0.0274949,0.0199789,-0.0627705,-1.20736,0.00961893,1266,745,7.43158,1.30194,20.9753,-3.20564,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.447558,-0.180011,0.776429,-0.0539524,0.0102778,-0.0256634,0.0192722,-0.0629468,-1.2337,0.00963332,1273,745,7.0005,1.33378,20.8188,-3.33521,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.411172,-0.188107,0.774569,-0.0549796,0.0110363,-0.0237749,0.0187073,-0.0626506,-1.25869,0.00959621,1280,745,6.6445,1.40972,20.7208,-3.43055,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.376903,-0.202554,0.772587,-0.0557898,0.011754,-0.0218806,0.0182226,-0.0622584,-1.28335,0.00941211,1287,745,6.30957,1.55027,20.7028,-3.45449,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.341516,-0.221413,0.763373,-0.0567131,0.0123299,-0.0198278,0.0176189,-0.0620022,-1.31012,0.00937504,1294,745,5.9398,1.74428,20.7185,-3.43326,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.302571,-0.243526,0.748554,-0.0578323,0.0129147,-0.0175959,0.0170494,-0.061967,-1.34,0.00913699,1301,745,5.51676,1.97566,20.7075,-3.36961,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.259913,-0.263148,0.728868,-0.0590934,0.013448,-0.0153912,0.0165785,-0.0622239,-1.37014,0.00908,1308,745,5.04105,2.18002,20.6718,-3.32937,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.220106,-0.28026,0.70826,-0.0607021,0.0140524,-0.013339,0.0163613,-0.063011,-1.3994,0.00899291,1315,745,4.59009,2.36281,20.6538,-3.31456,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.182529,-0.295881,0.686351,-0.0627169,0.0146014,-0.0113804,0.0162417,-0.0643572,-1.42765,0.00884826,1322,745,4.15637,2.53595,20.6823,-3.31597,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.14247,-0.309161,0.664638,-0.0650374,0.0150539,-0.00934514,0.0161298,-0.0661133,-1.45617,0.00892175,1329,745,3.69912,2.68478,20.7054,-3.34622,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0957773,-0.318122,0.649119,-0.0675324,0.0153177,-0.00719283,0.0159376,-0.0681522,-1.48484,0.00927783,1336,745,3.19862,2.78364,20.7109,-3.42578,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.040083,-0.323287,0.643046,-0.0700552,0.015456,-0.0049418,0.0157406,-0.0703399,-1.51326,0.0106195,1343,745,2.64375,2.83175,20.6155,-3.54142,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0215925,-0.329598,0.623455,-0.072316,0.0154785,-0.00253313,0.0155515,-0.072389,-1.54198,0.012223,1350,745,1.98449,2.91028,20.4439,-3.63515,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.084837,-0.344357,0.592052,-0.0738795,0.0154124,-3.34019e-05,0.0154124,-0.0738795,-1.57042,0.0118611,1357,745,1.27017,3.06784,20.2912,-3.62804,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.146715,-0.370552,0.546867,-0.0743927,0.0152515,0.00251382,0.0153219,-0.0744632,1.54278,0.0101841,1364,745,0.522094,3.34985,20.1814,-3.49152,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.210579,-0.400899,0.512677,-0.0737112,0.0149901,0.00513123,0.0152859,-0.074007,1.5132,0.0095626,1371,745,-0.206168,3.6715,20.0579,-3.33293,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.268254,-0.427208,0.4921,-0.0719568,0.0145278,0.0078934,0.0152423,-0.0726713,1.48052,0.00971361,1378,745,-0.826558,3.94879,19.9498,-3.23531,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.31994,-0.442083,0.479644,-0.0692791,0.0139151,0.01068,0.0152643,-0.0706283,1.44514,0.00997105,1385,745,-1.36054,4.09675,19.8831,-3.2564,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.37108,-0.452385,0.47225,-0.0656554,0.0131103,0.0134127,0.0153317,-0.0678767,1.40667,0.00993548,1392,745,-1.87085,4.18544,19.8684,-3.31594,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.42444,-0.455646,0.468083,-0.0610513,0.0121335,0.0160296,0.0154904,-0.0644083,1.36436,0.00922337,1399,745,-2.39103,4.21226,19.8861,-3.46807,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.475835,-0.455394,0.469874,-0.0557724,0.0109213,0.0184433,0.0156817,-0.0605328,1.3182,0.00909063,1406,745,-2.87044,4.20202,19.931,-3.65027,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.520304,-0.456574,0.477725,-0.0501457,0.00949549,0.0206893,0.0159697,-0.05662,1.26752,0.0102077,1413,745,-3.26051,4.20996,20.0487,-3.84289,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.551936,-0.459545,0.48508,-0.0443576,0.00788359,0.0227678,0.0164135,-0.0528875,1.21233,0.0106455,1420,745,-3.52736,4.21378,20.3137,-3.99979,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.573169,-0.459004,0.487812,-0.038705,0.00611293,0.0245252,0.0169252,-0.0495172,1.15557,0.0116623,1427,745,-3.71053,4.19683,20.7217,-4.17361,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.597666,-0.453722,0.484762,-0.0334453,0.00423452,0.0258637,0.0173927,-0.0466035,1.10017,0.0114109,1434,745,-3.94591,4.14143,21.1261,-4.4016,27.465,-8.74986
10.7423,16.368,-2.48048,-0.624778,-0.44773,0.483627,-0.0283828,0.00226321,0.0267903,0.017803,-0.0439226,1.04517,0.0104162,1441,745,-4.19911,4.07165,21.4729,-4.65115,28.0888,-8.94031
11.472,16.383,-2.47606,-0.647347,-0.444969,0.481734,-0.0236045,0.000391461,0.0273085,0.0182214,-0.0414345,0.99238,0.0106332,1448,745,-4.41071,4.03346,21.8903,-4.86737,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.659211,-0.43859,0.463986,-0.0190695,-0.00117017,0.027472,0.0187732,-0.0390128,0.942864,0.010638,1455,745,-4.57768,3.97947,22.4149,-5.10419,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.664096,-0.431017,0.453404,-0.0147727,-0.00242011,0.027437,0.0195271,-0.0367199,0.896107,0.0104533,1462,745,-4.65188,3.91011,23.0596,-5.3529,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.805277,-0.15933,0.632782,0.00788071,-0.00256502,-0.0260554,0.0292316,-0.0239159,-0.686483,0.00859408,1147,752,10.0045,1.30408,18.4493,-0.183588,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.809972,-0.15258,0.646671,0.00605111,-0.00190231,-0.0264506,0.0288223,-0.0246735,-0.710785,0.00789004,1154,752,10.0963,1.22789,18.6851,-0.444064,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.811536,-0.144982,0.663453,0.00442022,-0.00110825,-0.027096,0.0288926,-0.0255807,-0.734566,0.0077667,1161,752,10.1661,1.13357,18.9424,-0.712127,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.812367,-0.140515,0.675562,0.00280259,-0.000228134,-0.0278528,0.0291813,-0.0266068,-0.758222,0.00812941,1168,752,10.2144,1.07484,19.1869,-0.934455,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.813486,-0.14244,0.684989,0.000917567,0.000563478,-0.0285583,0.0292994,-0.0278183,-0.782299,0.00874138,1175,752,10.2578,1.08132,19.4077,-1.08895,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.813305,-0.148699,0.692801,-0.00141254,0.00128533,-0.0291573,0.0291249,-0.0292521,-0.808514,0.00939881,1182,752,10.2838,1.14122,19.5549,-1.20061,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.813342,-0.153597,0.69428,-0.00417644,0.00210038,-0.0297951,0.0289219,-0.030998,-0.837871,0.00962084,1189,752,10.2918,1.18635,19.719,-1.32306,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.810131,-0.152745,0.694135,-0.00747541,0.00296352,-0.0304862,0.0286738,-0.0331857,-0.87018,0.00939872,1196,752,10.2618,1.17231,19.9021,-1.504,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.807505,-0.150697,0.689738,-0.011697,0.00382916,-0.0312451,0.0282611,-0.036129,-0.907162,0.00993315,1203,752,10.2234,1.14972,20.1395,-1.69367,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.802078,-0.152003,0.697339,-0.0166428,0.00446001,-0.0319241,0.0275312,-0.039714,-0.945005,0.0104702,1210,752,10.1967,1.15808,20.329,-1.86684,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.793796,-0.156251,0.713402,-0.022079,0.00499895,-0.03241,0.0265842,-0.0436643,-0.983251,0.0108325,1217,752,10.17,1.19387,20.4827,-2.01792,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.780629,-0.160877,0.728249,-0.0277412,0.00551863,-0.0326942,0.0255693,-0.0477919,-1.02067,0.0107521,1224,752,10.0917,1.23019,20.5826,-2.15898,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.75803,-0.165312,0.728632,-0.0333887,0.00613774,-0.0327621,0.024636,-0.0518869,-1.05679,0.0109586,1231,752,9.87285,1.28758,20.6398,-2.32642,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.724584,-0.174818,0.719977,-0.0387156,0.00678869,-0.0325751,0.0237706,-0.0556975,-1.09024,0.0113866,1238,752,9.51803,1.38719,20.6324,-2.42472,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.688431,-0.186132,0.716963,-0.0437438,0.00744455,-0.0321284,0.0229271,-0.0592263,-1.12174,0.0119685,1245,752,9.15583,1.50453,20.578,-2.49883,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.642931,-0.198068,0.720594,-0.0483335,0.00807707,-0.0313829,0.0220668,-0.0623233,-1.15146,0.011559,1252,752,8.72473,1.61315,20.3953,-2.54796,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.593122,-0.20416,0.731315,-0.0523112,0.00870926,-0.0302725,0.0211792,-0.0647811,-1.18005,0.0107506,1259,752,8.27553,1.65812,20.1403,-2.64362,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.542857,-0.205952,0.73873,-0.0554384,0.00941129,-0.0288189,0.0203673,-0.0663944,-1.2075,0.0100978,1266,752,7.81164,1.65965,19.8616,-2.78575,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.494449,-0.209543,0.736924,-0.0576085,0.0102016,-0.0271181,0.0197125,-0.0671194,-1.23348,0.011249,1273,752,7.33575,1.68716,19.6602,-2.91327,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.447663,-0.219908,0.73943,-0.0589746,0.0110143,-0.0252895,0.0191958,-0.0671562,-1.25791,0.0116749,1280,752,6.89152,1.77789,19.4856,-2.96481,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.403654,-0.232866,0.738753,-0.0599298,0.0117926,-0.023366,0.0187332,-0.0668704,-1.28206,0.010681,1287,752,6.46461,1.89833,19.3621,-2.99699,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.366543,-0.25031,0.727922,-0.0608867,0.0124594,-0.0212836,0.018188,-0.0666154,-1.30787,0.00922562,1294,752,6.0715,2.08449,19.3214,-2.99057,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.326569,-0.27043,0.712495,-0.0620036,0.0131514,-0.019053,0.0177057,-0.0665579,-1.33617,0.00934603,1301,752,5.63521,2.30365,19.2628,-2.96155,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.284591,-0.2908,0.690209,-0.0633257,0.0138348,-0.0168291,0.0173455,-0.0668365,-1.36513,0.00934395,1308,752,5.15629,2.51974,19.2069,-2.91377,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.240489,-0.311597,0.668935,-0.0650524,0.0145738,-0.0146845,0.0171955,-0.0676741,-1.39412,0.00927947,1315,752,4.66042,2.73449,19.1402,-2.83295,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.199822,-0.331258,0.649198,-0.0672247,0.0152407,-0.0125618,0.0171118,-0.0690957,-1.42293,0.00879828,1322,752,4.20328,2.94216,19.1878,-2.77865,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.161582,-0.3474,0.626927,-0.0697452,0.0157871,-0.0103182,0.0170143,-0.0709723,-1.45242,0.00857355,1329,752,3.761,3.11857,19.2701,-2.76758,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.117211,-0.359718,0.611213,-0.0724551,0.0161509,-0.00792548,0.0168542,-0.0731584,-1.48229,0.00939011,1336,752,3.28165,3.25006,19.324,-2.80891,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0585741,-0.366504,0.599717,-0.0752177,0.0163757,-0.00541854,0.0166951,-0.0755371,-1.51191,0.0111447,1343,752,2.67827,3.32301,19.2082,-2.9244,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.00829524,-0.374174,0.572761,-0.0777455,0.0164691,-0.0027461,0.0165491,-0.0778254,-1.54168,0.0122512,1350,752,1.94172,3.42336,18.9953,-3.01496,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.0797862,-0.388234,0.53861,-0.0795526,0.016451,2.92654e-05,0.0164511,-0.0795526,1.57049,0.0118578,1357,752,1.13646,3.57319,18.7472,-2.99672,19.761,-6.59472
2.65012,15.503,-2.23383,-0.148643,-0.41708,0.493979,-0.080239,0.0163,0.00287843,0.0163857,-0.0803247,1.54102,0.0103383,1364,752,0.321689,3.87431,18.5502,-2.79857,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.216734,-0.448043,0.451041,-0.0796177,0.0159906,0.00583356,0.0163452,-0.0799723,1.51008,0.00937178,1371,752,-0.479411,4.20658,18.376,-2.6169,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.279411,-0.475887,0.419742,-0.0777687,0.0154589,0.00893327,0.0163072,-0.078617,1.47612,0.0101737,1378,752,-1.18701,4.50192,18.2013,-2.48878,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.336155,-0.491138,0.402996,-0.0748409,0.0147541,0.0120493,0.0163463,-0.0764331,1.43942,0.0100951,1385,752,-1.78627,4.65953,18.0814,-2.52253,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.391553,-0.503003,0.396418,-0.0707988,0.0138452,0.0150898,0.0164548,-0.0734084,1.39955,0.0100737,1392,752,-2.33586,4.76323,18.0119,-2.58138,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.448661,-0.50657,0.390511,-0.0656173,0.012735,0.0180007,0.0166726,-0.0695549,1.35544,0.00979922,1399,752,-2.89956,4.79953,17.9845,-2.72512,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.502363,-0.50623,0.393602,-0.0596912,0.0113691,0.0206984,0.0169584,-0.0652806,1.30705,0.00977059,1406,752,-3.39765,4.78897,18.0118,-2.89978,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.548925,-0.503936,0.404618,-0.0534273,0.00976604,0.0231822,0.0173582,-0.0610194,1.25431,0.0103711,1413,752,-3.79772,4.75707,18.1072,-3.10785,23.9442,-8.04853
