 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0584323,-0.30163,-0.0468572,-0.00956409,0.0037366,-0.00140324,0.00388303,-0.00971052,-1.46682,0.00813136,1329,731,0.426984,3.14328,23.9374,-3.08918,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0500702,-0.307427,-0.0509797,-0.00995869,0.00359531,-0.000964391,0.00366358,-0.010027,-1.50012,0.00736187,1336,731,0.331375,3.19679,24.2364,-3.21745,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0424161,-0.311811,-0.0551701,-0.0103268,0.00348648,-0.000494234,0.00350414,-0.0103445,-1.53508,0.00707967,1343,731,0.242269,3.23998,24.6195,-3.35462,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0365426,-0.314259,-0.0632786,-0.0106511,0.0033677,-2.17215e-05,0.00336773,-0.0106511,-1.56925,0.00716848,1350,731,0.15669,3.26732,25.0454,-3.50094,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0294898,-0.315954,-0.0713265,-0.0109332,0.00324715,0.00041537,0.0032593,-0.0109454,1.54154,0.00729729,1357,731,0.0597511,3.28914,25.4595,-3.657,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0206999,-0.316172,-0.0779525,-0.0111121,0.00314557,0.000839639,0.00319484,-0.0111613,1.51218,0.00762018,1364,731,-0.0492239,3.29845,25.8824,-3.84511,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0107037,-0.315738,-0.0794677,-0.0111527,0.00307823,0.0012576,0.00318851,-0.011263,1.48333,0.00791925,1371,731,-0.151985,3.29801,26.3157,-4.05135,26.174,-7.40992
4.57333,17.6905,-3.49408,0.00190643,-0.313814,-0.0790359,-0.0110933,0.00300383,0.00166614,0.00319807,-0.0112875,1.45474,0.00814987,1378,731,-0.236277,3.27904,26.7725,-4.26656,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00603012,-0.310311,-0.0797719,-0.010885,0.00289496,0.00207458,0.00320051,-0.0111905,1.42456,0.00799961,1385,731,-0.316308,3.24239,27.2475,-4.49881,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0139504,-0.305844,-0.0782942,-0.0105484,0.00274794,0.00245934,0.00318825,-0.0109887,1.39364,0.00739911,1392,731,-0.388322,3.19564,27.7084,-4.74063,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0221752,-0.300339,-0.0747452,-0.0101183,0.00255185,0.00280555,0.00314529,-0.0107117,1.36235,0.00697265,1399,731,-0.455703,3.12963,28.2005,-4.99443,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0313124,-0.292875,-0.0679434,-0.00953003,0.0023018,0.00308344,0.00305714,-0.0102854,1.33056,0.00664997,1406,731,-0.520209,3.04241,28.6877,-5.26394,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0392881,-0.284356,-0.06181,-0.00877791,0.00202952,0.00330612,0.00296068,-0.00970907,1.29626,0.0064798,1413,731,-0.575762,2.94763,29.1968,-5.54691,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0453145,-0.273921,-0.0575202,-0.00789208,0.00171533,0.00350363,0.0028573,-0.00903405,1.25572,0.00654039,1420,731,-0.619114,2.83505,29.7203,-5.84177,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.116956,-0.234126,-0.0110031,-0.00541472,0.00174844,-0.00497808,0.00429948,-0.00796576,-1.09723,0.00807675,1252,738,1.12503,2.43583,18.8111,-1.63338,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.111804,-0.24171,-0.0120396,-0.00588373,0.00215648,-0.00488437,0.00446237,-0.00818963,-1.12972,0.00769068,1259,738,1.07068,2.51284,19.0065,-1.74053,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.106846,-0.2489,-0.0161571,-0.00630138,0.00257578,-0.00472328,0.00461874,-0.00834434,-1.16256,0.00751158,1266,738,1.00798,2.58991,19.2357,-1.8415,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.101788,-0.256165,-0.0203347,-0.00664474,0.00299509,-0.00447542,0.00475248,-0.00840214,-1.19662,0.00723734,1273,738,0.944093,2.66738,19.4797,-1.96579,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0974169,-0.262525,-0.0239181,-0.00698733,0.00336807,-0.00419323,0.00485308,-0.00847234,-1.23043,0.00696113,1280,738,0.888851,2.73586,19.698,-2.07228,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0933979,-0.268958,-0.0259587,-0.00732735,0.00363727,-0.00392215,0.0048958,-0.00858589,-1.2603,0.0068105,1287,738,0.842228,2.8029,19.9799,-2.17846,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0888921,-0.275209,-0.0279476,-0.00765665,0.00381001,-0.00361771,0.00485598,-0.00870262,-1.28935,0.00679939,1294,738,0.791056,2.86599,20.2956,-2.28744,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0838384,-0.281844,-0.0303895,-0.00798602,0.00391416,-0.0032406,0.0047394,-0.00881125,-1.32144,0.00701608,1301,738,0.733123,2.92955,20.6155,-2.39363,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0786296,-0.288483,-0.034945,-0.00832595,0.00395595,-0.0028148,0.00457032,-0.00894032,-1.3559,0.00773479,1308,738,0.666487,2.99639,20.9692,-2.50518,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0734283,-0.29565,-0.0397092,-0.0087056,0.00395631,-0.00239667,0.00439477,-0.00914406,-1.38985,0.00854459,1315,738,0.599201,3.07206,21.2979,-2.62363,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.068191,-0.302399,-0.0463982,-0.00911578,0.0039116,-0.00199921,0.0042115,-0.00941567,-1.4219,0.00870103,1322,738,0.524888,3.14713,21.6446,-2.74287,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0614056,-0.308951,-0.0508688,-0.00952712,0.00385621,-0.00157828,0.00403982,-0.00971072,-1.45498,0.00795986,1329,738,0.443106,3.21785,21.9562,-2.86201,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0537139,-0.314714,-0.0579921,-0.00995375,0.00378577,-0.00112383,0.00387708,-0.0100451,-1.48972,0.00719155,1336,738,0.343405,3.27691,22.3178,-2.98272,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0458348,-0.319077,-0.0646474,-0.0103764,0.00372855,-0.000640488,0.00375758,-0.0104055,-1.52551,0.00718472,1343,738,0.243363,3.32235,22.7099,-3.11212,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0388563,-0.321953,-0.0728376,-0.0107664,0.00365995,-0.000140411,0.00366132,-0.0107678,-1.56106,0.00722157,1350,738,0.14656,3.35645,23.1004,-3.25123,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0310808,-0.324177,-0.0798317,-0.0111062,0.00357983,0.00034192,0.00358778,-0.0111142,1.54753,0.00736738,1357,738,0.0460596,3.38576,23.5069,-3.40481,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0229038,-0.324898,-0.0867186,-0.0113405,0.00349302,0.000816717,0.00353786,-0.0113854,1.51596,0.00746969,1364,738,-0.0580627,3.39856,23.9281,-3.57698,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0129822,-0.325565,-0.0887149,-0.0114307,0.00341065,0.00128907,0.00352178,-0.0115418,1.4848,0.00749489,1371,738,-0.161877,3.40559,24.3208,-3.7619,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00367509,-0.324883,-0.0885797,-0.0113989,0.00330013,0.00175844,0.00350757,-0.0116063,1.45337,0.00761758,1378,738,-0.252266,3.39981,24.7158,-3.96594,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00432325,-0.322336,-0.08969,-0.0112058,0.00314874,0.00222572,0.00348593,-0.011543,1.42044,0.00763291,1385,738,-0.334353,3.37314,25.1815,-4.18326,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0126026,-0.318611,-0.0885037,-0.0108527,0.00295511,0.00266834,0.00345282,-0.0113504,1.38639,0.00738458,1392,738,-0.410967,3.33167,25.654,-4.41462,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0203447,-0.312797,-0.0897024,-0.0103716,0.00271151,0.00306531,0.00339409,-0.0110541,1.35169,0.00712014,1399,738,-0.490853,3.26985,26.1484,-4.67175,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0295654,-0.305597,-0.0855761,-0.00973881,0.00242102,0.00338465,0.00329964,-0.0106174,1.31681,0.00682062,1406,738,-0.565924,3.18635,26.6117,-4.93948,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0389805,-0.297781,-0.0776049,-0.00896363,0.00210546,0.0036388,0.00319452,-0.0100527,1.27999,0.00657978,1413,738,-0.628962,3.09743,27.0766,-5.22152,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0458552,-0.287985,-0.07091,-0.00807027,0.00175438,0.00385774,0.0030881,-0.00940399,1.23793,0.00654126,1420,738,-0.672015,2.99037,27.5929,-5.50136,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0511958,-0.276396,-0.0630721,-0.00711541,0.00138161,0.00399964,0.00296807,-0.00870187,1.19318,0.00694406,1427,738,-0.696158,2.86707,28.1369,-5.79232,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0559306,-0.263594,-0.0528638,-0.00618875,0.00101001,0.00404362,0.00282417,-0.00800292,1.14907,0.00745873,1434,738,-0.705729,2.72825,28.7445,-6.12155,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0597324,-0.251405,-0.0430778,-0.00530601,0.000646256,0.0039911,0.0026487,-0.00730846,1.10577,0.00797648,1441,738,-0.707482,2.59145,29.3428,-6.45693,29.955,-9.1155
-15.494,15.928,-3.51853,0.137285,-0.160947,0.017482,-0.000551527,5.79478e-05,-0.00356116,0.00332739,-0.00382097,-0.82808,0.00713875,1182,745,1.42303,1.68083,14.8627,-0.535405,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.136732,-0.16837,0.015149,-0.000846385,0.00014492,-0.00377587,0.00345753,-0.00415899,-0.850659,0.00723893,1189,745,1.4098,1.75693,15.0282,-0.631971,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.135308,-0.175901,0.0135596,-0.00117723,0.000229773,-0.00400787,0.00359542,-0.00454288,-0.872278,0.00708975,1196,745,1.39029,1.83348,15.2288,-0.726928,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.134056,-0.183039,0.00920677,-0.00161413,0.000309941,-0.00426557,0.00372062,-0.00502481,-0.89631,0.00708914,1203,745,1.36343,1.91401,15.4533,-0.835429,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.133784,-0.189959,0.00031424,-0.00210672,0.000358859,-0.0045101,0.00380162,-0.00554948,-0.918809,0.00739764,1210,745,1.3315,1.99481,15.6587,-0.954775,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.133604,-0.197831,-0.00617784,-0.00265388,0.000455865,-0.00470503,0.00385629,-0.0060543,-0.944984,0.00763473,1217,745,1.30821,2.07798,15.8437,-1.04935,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.132784,-0.205951,-0.00699953,-0.00324959,0.00058244,-0.00485885,0.00388941,-0.00655656,-0.973205,0.00779522,1224,745,1.29699,2.15808,16.0547,-1.13891,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.131211,-0.214026,-0.00758553,-0.00383726,0.000757847,-0.00497945,0.00394424,-0.00702365,-1.00155,0.00763539,1231,745,1.27904,2.24002,16.3349,-1.24474,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.128276,-0.222127,-0.0108777,-0.00437129,0.000956474,-0.00504581,0.00399842,-0.00741324,-1.02827,0.00786495,1238,745,1.23881,2.32533,16.6213,-1.35043,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.124702,-0.230256,-0.0143958,-0.00490188,0.00121575,-0.00506137,0.0040708,-0.00775692,-1.0572,0.0082882,1245,745,1.19157,2.41042,16.8725,-1.45442,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.120178,-0.238462,-0.0162585,-0.00542678,0.00152657,-0.00503063,0.004165,-0.00806521,-1.08776,0.00809896,1252,745,1.14056,2.49061,17.0536,-1.53191,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.114827,-0.246167,-0.0160158,-0.00593233,0.00187349,-0.00496777,0.00428813,-0.00834697,-1.11836,0.007393,1259,745,1.08843,2.56589,17.2208,-1.60874,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.109557,-0.253446,-0.0176906,-0.00638378,0.00223774,-0.00484107,0.00440915,-0.0085552,-1.14916,0.00711077,1266,745,1.03072,2.64147,17.4168,-1.69062,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.10444,-0.259819,-0.0224718,-0.00675073,0.00261083,-0.00462732,0.00451198,-0.00865188,-1.18097,0.00703151,1273,745,0.96402,2.71379,17.6429,-1.80295,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0994987,-0.265587,-0.0247722,-0.00707433,0.00296142,-0.00436332,0.00459318,-0.00870609,-1.21293,0.00679484,1280,745,0.907402,2.77263,17.8615,-1.92447,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0955632,-0.271589,-0.0252625,-0.00738005,0.00324434,-0.00409437,0.00463911,-0.00877481,-1.24247,0.00668548,1287,745,0.866755,2.83138,18.1476,-2.04034,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0913204,-0.277653,-0.025822,-0.00768386,0.00346139,-0.00379725,0.00463215,-0.00885462,-1.27173,0.00663986,1294,745,0.822903,2.89201,18.4727,-2.16133,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0861027,-0.284271,-0.0274537,-0.00799346,0.00363069,-0.00343618,0.00457047,-0.00893324,-1.30383,0.00670283,1301,745,0.76605,2.95552,18.7965,-2.26847,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0809924,-0.291103,-0.031478,-0.00831927,0.00375418,-0.00302414,0.00446931,-0.00903439,-1.33859,0.00684878,1308,745,0.702173,3.0222,19.1349,-2.37635,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.074994,-0.298456,-0.0347296,-0.00868846,0.00384725,-0.00260377,0.00436656,-0.00920777,-1.37393,0.00710838,1315,745,0.632313,3.09474,19.4518,-2.47743,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0694675,-0.304974,-0.0417322,-0.00909977,0.00389897,-0.00219301,0.00425898,-0.00945978,-1.40808,0.00731906,1322,745,0.5541,3.16484,19.7984,-2.58453,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0634826,-0.31126,-0.0492501,-0.00953177,0.00392922,-0.00175424,0.00415408,-0.00975663,-1.44331,0.00719989,1329,745,0.46955,3.23448,20.1616,-2.69892,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0564296,-0.316988,-0.0572966,-0.00999152,0.00393382,-0.00127884,0.00405028,-0.010108,-1.47997,0.00708378,1336,745,0.37269,3.29828,20.5686,-2.81683,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0482621,-0.321981,-0.0646151,-0.0104642,0.00393328,-0.000776059,0.003975,-0.0105059,-1.5171,0.00708592,1343,745,0.267441,3.35321,20.9608,-2.93361,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0403333,-0.32582,-0.0722186,-0.0109137,0.00391436,-0.000248014,0.0039185,-0.0109179,-1.55408,0.00702449,1350,745,0.163397,3.39789,21.3375,-3.05619,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0322878,-0.3283,-0.0801773,-0.011305,0.00387222,0.000278601,0.00387733,-0.0113101,1.55245,0.00712175,1357,745,0.0568744,3.42747,21.7446,-3.20525,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0244741,-0.329698,-0.0875897,-0.011586,0.00380183,0.000805432,0.00384388,-0.0116281,1.51864,0.0068932,1364,745,-0.0455984,3.44488,22.1784,-3.37103,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0153624,-0.331078,-0.0906487,-0.0117161,0.00370954,0.00133376,0.00382401,-0.0118306,1.48518,0.0066971,1371,745,-0.14537,3.45922,22.609,-3.54722,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00571621,-0.331405,-0.0908928,-0.011705,0.00357051,0.00186296,0.00379443,-0.0119289,1.45117,0.00659882,1378,745,-0.240419,3.4637,22.989,-3.74023,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.00331689,-0.329715,-0.0912168,-0.0115203,0.00338161,0.00238623,0.00375439,-0.0118931,1.41583,0.00657925,1385,745,-0.329756,3.4432,23.3572,-3.9484,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0114406,-0.326741,-0.0938082,-0.0111491,0.00314477,0.00288214,0.00370403,-0.0117084,1.37914,0.00689432,1392,745,-0.418335,3.41341,23.7835,-4.16448,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0197973,-0.321867,-0.096727,-0.0106199,0.00285558,0.00332702,0.00363224,-0.0113965,1.34146,0.00691951,1399,745,-0.510384,3.36531,24.2641,-4.40409,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0290199,-0.315334,-0.0955147,-0.00994124,0.00252115,0.00368957,0.00353155,-0.0109516,1.3035,0.00684264,1406,745,-0.596032,3.29447,24.743,-4.64718,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0385674,-0.308297,-0.0893563,-0.00913519,0.00215782,0.00397729,0.00341797,-0.0103953,1.26397,0.00675068,1413,745,-0.666962,3.21592,25.2191,-4.91423,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0462599,-0.299499,-0.0814888,-0.00822502,0.0017639,0.00421622,0.00330558,-0.0097667,1.22024,0.0066032,1420,745,-0.713751,3.11785,25.7264,-5.20839,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0510398,-0.28743,-0.0750003,-0.00726088,0.00135669,0.00438024,0.00319218,-0.00909637,1.17399,0.00683935,1427,745,-0.737534,2.99052,26.2976,-5.51243,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0557504,-0.274083,-0.0657276,-0.0063172,0.000959313,0.00444423,0.00306458,-0.00842247,1.1284,0.0071933,1434,745,-0.750401,2.84422,26.8989,-5.83189,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0595496,-0.260721,-0.0560371,-0.00541157,0.000579022,0.00440914,0.00291405,-0.0077466,1.08376,0.00731714,1441,745,-0.752733,2.69654,27.4802,-6.1684,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0629149,-0.248583,-0.0449494,-0.00459361,0.00022042,0.00427499,0.00271945,-0.00709264,1.0418,0.00722369,1448,745,-0.745419,2.55832,28.089,-6.49504,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0654801,-0.237318,-0.0359624,-0.00384474,-8.31475e-05,0.0040734,0.0025227,-0.00645059,1.00168,0.0069868,1455,745,-0.73778,2.43253,28.6998,-6.80178,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0675616,-0.226483,-0.0266912,-0.00310584,-0.000349405,0.00387452,0.00238473,-0.00583997,0.956276,0.00687597,1462,745,-0.724249,2.31483,29.364,-7.1,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.13593,-0.130272,0.0489868,0.000865592,-0.000781895,-0.00269977,0.00286449,-0.00278079,-0.637326,0.0065343,1147,752,1.51187,1.34705,11.932,0.0182452,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.137312,-0.136242,0.041668,0.0006013,-0.00062774,-0.00283641,0.00288899,-0.00291544,-0.67872,0.00651524,1154,752,1.50254,1.41436,12.139,-0.0875734,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.13764,-0.142549,0.0365603,0.000358289,-0.000464547,-0.00298226,0.00295738,-0.00306363,-0.716853,0.00661117,1161,752,1.48948,1.48406,12.3891,-0.195521,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.138105,-0.149392,0.0301832,0.000122381,-0.000313979,-0.00316342,0.00307514,-0.00326674,-0.750968,0.00645297,1168,752,1.47368,1.56018,12.6323,-0.287994,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.139238,-0.156495,0.0225083,-0.000131726,-0.00019776,-0.00338079,0.00321621,-0.00354569,-0.780515,0.00658099,1175,752,1.4603,1.63608,12.8543,-0.377111,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.13989,-0.163759,0.0147344,-0.000413278,-9.25399e-05,-0.00359581,0.00334648,-0.00385229,-0.807683,0.00711197,1182,752,1.44174,1.71116,13.0096,-0.458341,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.1396,-0.171304,0.0105061,-0.000711694,1.17201e-05,-0.00380167,0.00346885,-0.00416882,-0.832828,0.00724044,1189,752,1.42502,1.78756,13.1625,-0.548339,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.138851,-0.178504,0.0066447,-0.00104459,0.00012607,-0.00401491,0.00359809,-0.00451661,-0.857783,0.00711951,1196,752,1.40477,1.86255,13.3621,-0.644919,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.137999,-0.185311,0.00213443,-0.00146918,0.000230402,-0.00424551,0.00371033,-0.00494912,-0.884174,0.00694685,1203,752,1.38119,1.93943,13.6063,-0.749944,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.137673,-0.191999,-0.00496233,-0.00195775,0.0003051,-0.00446952,0.00378418,-0.00543683,-0.909365,0.00702031,1210,752,1.35432,2.01874,13.8468,-0.85824,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.137675,-0.199185,-0.011402,-0.00250571,0.000408055,-0.00466148,0.00383502,-0.00593267,-0.936857,0.00705837,1217,752,1.33273,2.09966,14.0893,-0.956499,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.136809,-0.207305,-0.0131618,-0.00310788,0.000533845,-0.00482221,0.00386752,-0.00644156,-0.965922,0.00713044,1224,752,1.31785,2.18197,14.3157,-1.04297,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.134434,-0.216141,-0.0120842,-0.00372192,0.000694542,-0.00495463,0.00391076,-0.00693813,-0.99503,0.00786917,1231,752,1.29743,2.2675,14.5717,-1.14602,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.131465,-0.224783,-0.0157215,-0.0043071,0.00087339,-0.00503504,0.00394539,-0.0073791,-1.02297,0.00821248,1238,752,1.25565,2.35765,14.8678,-1.25726,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.128063,-0.233134,-0.0199687,-0.00488808,0.00109984,-0.0050643,0.00398899,-0.00777722,-1.05236,0.00882434,1245,752,1.20754,2.44678,15.1445,-1.35875,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.123564,-0.241436,-0.0216434,-0.00545301,0.0013699,-0.00505048,0.00405315,-0.00813625,-1.08243,0.00846023,1252,752,1.15723,2.52783,15.3815,-1.44199,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.11821,-0.248458,-0.0202887,-0.00598939,0.00167536,-0.00500835,0.00414938,-0.00846341,-1.11198,0.00753177,1259,752,1.10851,2.59904,15.5845,-1.52347,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.112896,-0.254283,-0.0189268,-0.00646732,0.0019991,-0.00490815,0.0042474,-0.00871562,-1.14125,0.00696163,1266,752,1.06024,2.66018,15.7672,-1.6254,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.107648,-0.25965,-0.0207845,-0.00685315,0.00233538,-0.00472426,0.00433095,-0.00884872,-1.17112,0.00715804,1273,752,1.00191,2.71739,16.0055,-1.7397,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.101982,-0.265903,-0.0206355,-0.00716795,0.00266342,-0.00448157,0.00439969,-0.00890421,-1.20118,0.00708679,1280,752,0.94647,2.77341,16.2505,-1.83261,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0970106,-0.272195,-0.020531,-0.0074508,0.00295067,-0.00422193,0.00444862,-0.00894875,-1.22985,0.00683921,1287,752,0.897743,2.83183,16.5234,-1.9372,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0927033,-0.278338,-0.021511,-0.00773263,0.00319553,-0.00393796,0.0044667,-0.0090038,-1.25855,0.00668066,1294,752,0.851843,2.895,16.8098,-2.05414,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0879036,-0.284612,-0.0241574,-0.0080234,0.00340978,-0.00359882,0.00444825,-0.00906187,-1.28987,0.00713095,1301,752,0.795535,2.96042,17.102,-2.1749,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0826433,-0.291346,-0.02662,-0.00833785,0.00359391,-0.00320773,0.0044016,-0.00914554,-1.32413,0.00758028,1308,752,0.735434,3.02856,17.4105,-2.28921,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0764813,-0.298482,-0.0289481,-0.0087016,0.00375758,-0.00279412,0.0043555,-0.00929952,-1.35998,0.00752933,1315,752,0.667154,3.09406,17.722,-2.36803,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0705623,-0.304113,-0.0339904,-0.00911971,0.00388717,-0.00237666,0.00430783,-0.00954038,-1.39561,0.00736791,1322,752,0.591782,3.15102,18.1168,-2.4731,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0650677,-0.309962,-0.0400164,-0.00957719,0.00399014,-0.00192373,0.00425764,-0.00984468,-1.43263,0.00715589,1329,752,0.517126,3.21335,18.5252,-2.58305,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0588885,-0.315829,-0.0475157,-0.0100708,0.00406241,-0.001428,0.00420525,-0.0102137,-1.4711,0.00696276,1336,752,0.430691,3.2758,18.9659,-2.69682,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0508142,-0.321031,-0.0542888,-0.0105882,0.00411585,-0.000903896,0.00417121,-0.0106435,-1.50963,0.00691983,1343,752,0.328219,3.33438,19.3685,-2.8308,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0426993,-0.325409,-0.0627473,-0.0110893,0.00414232,-0.000348505,0.00415029,-0.0110973,-1.54793,0.00676562,1350,752,0.219411,3.38671,19.7551,-2.96253,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0342257,-0.328868,-0.0725254,-0.0115249,0.0041341,0.000219972,0.00413719,-0.011528,1.55675,0.00691126,1357,752,0.102431,3.42848,20.1497,-3.08546,19.761,-6.59472
2.65012,15.503,-2.23383,0.025682,-0.331314,-0.0803945,-0.0118441,0.00408092,0.000798005,0.0041208,-0.011884,1.52085,0.00695002,1364,752,-0.00866397,3.45702,20.5634,-3.21167,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.016734,-0.333281,-0.0872833,-0.0120043,0.00398405,0.00138269,0.00410274,-0.012123,1.48516,0.00700738,1371,752,-0.120295,3.48062,20.9889,-3.37093,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00748689,-0.334164,-0.0918508,-0.0120059,0.00382526,0.00197083,0.00406692,-0.0122476,1.44879,0.00708003,1378,752,-0.226712,3.49148,21.3582,-3.55141,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00200805,-0.333356,-0.093272,-0.0118217,0.00360741,0.00254879,0.00401755,-0.0122319,1.41125,0.00692586,1385,752,-0.32441,3.47917,21.7218,-3.76476,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0113049,-0.332017,-0.0946334,-0.0114289,0.00333435,0.00309588,0.00395728,-0.0120519,1.37224,0.00698621,1392,752,-0.419865,3.46001,22.1271,-3.97472,22.2135,-7.54063
