 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0500113,-0.324512,-0.0452497,-0.00939056,0.00361325,-0.00156007,0.00379779,-0.0095751,-1.45305,0.00809664,1329,731,0.3525,3.36826,23.8493,-2.84529,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0430227,-0.330002,-0.0523072,-0.00986167,0.00360813,-0.0012359,0.00372059,-0.00997413,-1.48005,0.0072479,1336,731,0.260093,3.42647,24.1637,-2.97945,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0355866,-0.334576,-0.0570808,-0.0102966,0.00363032,-0.00085076,0.0036821,-0.0103484,-1.51001,0.00698752,1343,731,0.171123,3.47425,24.5492,-3.11632,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0287836,-0.337478,-0.0631864,-0.0106639,0.00363377,-0.000415698,0.00364584,-0.0106759,-1.54175,0.00714011,1350,731,0.0835639,3.50592,24.9648,-3.26119,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0209004,-0.339429,-0.0700505,-0.0109632,0.00357464,1.23416e-05,0.00357465,-0.0109632,1.56995,0.00725327,1357,731,-0.0171664,3.52848,25.3697,-3.41491,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0120115,-0.339633,-0.0767842,-0.0111389,0.00348139,0.00044412,0.00349487,-0.0111524,1.54046,0.00758901,1364,731,-0.127335,3.53557,25.7917,-3.60105,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00232228,-0.339056,-0.0794129,-0.0111652,0.00340463,0.000881726,0.00345779,-0.0112184,1.51057,0.00792386,1371,731,-0.230952,3.53536,26.2285,-3.80864,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00654678,-0.336975,-0.0773813,-0.0110846,0.0033201,0.00131753,0.00343962,-0.0112041,1.48033,0.00826996,1378,731,-0.310251,3.5147,26.6841,-4.02818,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0146999,-0.333624,-0.0764028,-0.0108768,0.0031972,0.00173881,0.00340884,-0.0110884,1.44967,0.00818801,1385,731,-0.38619,3.47763,27.1565,-4.25988,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0226749,-0.32931,-0.0728759,-0.0105376,0.00298762,0.00213622,0.003317,-0.010867,1.41781,0.00755965,1392,731,-0.451305,3.42879,27.6164,-4.50003,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0307166,-0.323731,-0.0695089,-0.0100777,0.00273487,0.00251923,0.00321241,-0.0105552,1.38346,0.00703024,1399,731,-0.517422,3.36207,28.1105,-4.75443,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.039561,-0.316265,-0.062915,-0.0094657,0.00244037,0.00283328,0.00308022,-0.0101056,1.34869,0.00664032,1406,731,-0.579691,3.27417,28.6009,-5.023,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0470067,-0.307436,-0.0580239,-0.00873167,0.00212488,0.00306983,0.00293279,-0.00953958,1.31345,0.00645003,1413,731,-0.634461,3.1764,29.1159,-5.30731,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0528357,-0.296765,-0.0539536,-0.00791051,0.00178758,0.00325684,0.00277979,-0.00890272,1.27508,0.00643765,1420,731,-0.676626,3.06339,29.6415,-5.60627,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.109109,-0.25598,-0.00738534,-0.00564834,0.00232053,-0.00501037,0.00473762,-0.00806543,-1.12131,0.00814621,1252,738,1.0615,2.65104,18.7275,-1.40292,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.103227,-0.263887,-0.00654259,-0.00607887,0.00270656,-0.00490616,0.00489916,-0.00827147,-1.15052,0.00765608,1259,738,1.00642,2.7274,18.9144,-1.50601,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0976137,-0.27156,-0.00936824,-0.00644913,0.00307554,-0.00471617,0.0050156,-0.00838919,-1.18053,0.0074251,1266,738,0.941842,2.80448,19.1361,-1.59933,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0927012,-0.279336,-0.0139695,-0.00673784,0.00340027,-0.00444502,0.00507314,-0.00841071,-1.21085,0.00718042,1273,738,0.878223,2.88346,19.382,-1.71393,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0887874,-0.285636,-0.0191652,-0.00699129,0.00362351,-0.00414181,0.00504835,-0.00841613,-1.23946,0.00693687,1280,738,0.822144,2.95655,19.606,-1.82353,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0852765,-0.291663,-0.0231138,-0.00723472,0.00378043,-0.00384972,0.00499251,-0.0084468,-1.26577,0.00669873,1287,738,0.774104,3.02567,19.894,-1.93698,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0805704,-0.297809,-0.0242591,-0.00749968,0.00386093,-0.00354684,0.00487733,-0.00851609,-1.29171,0.00662158,1294,738,0.723887,3.09065,20.2073,-2.05147,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0754884,-0.304363,-0.0271761,-0.00780318,0.00389496,-0.00319941,0.00471281,-0.00862103,-1.32053,0.00686185,1301,738,0.664161,3.15568,20.5272,-2.16007,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.070306,-0.310853,-0.0332249,-0.00812941,0.00391734,-0.00280279,0.00453751,-0.00874958,-1.35304,0.0075465,1308,738,0.592824,3.22149,20.8818,-2.27128,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0649888,-0.317831,-0.0380482,-0.00849996,0.00395516,-0.00241277,0.00440622,-0.00895103,-1.38598,0.00844349,1315,738,0.524318,3.29405,21.2093,-2.39057,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0598966,-0.324963,-0.0452151,-0.00892275,0.00399149,-0.00205516,0.00431066,-0.00924192,-1.41673,0.00863568,1322,738,0.449933,3.37188,21.5578,-2.50388,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0536012,-0.331818,-0.0504916,-0.00938203,0.00402988,-0.00170966,0.00424438,-0.00959654,-1.44598,0.00785402,1329,738,0.370228,3.4484,21.8749,-2.62119,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0469299,-0.337581,-0.0591107,-0.00987688,0.00406086,-0.00134849,0.00419013,-0.0100061,-1.47523,0.00701107,1336,738,0.275275,3.51427,22.2477,-2.74607,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0397995,-0.342071,-0.0673104,-0.0103617,0.00408647,-0.000934428,0.00414666,-0.0104219,-1.50648,0.00694398,1343,738,0.177184,3.56445,22.6481,-2.87496,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0320931,-0.345574,-0.07394,-0.0107928,0.00408585,-0.000462292,0.0041002,-0.0108072,-1.53977,0.00713868,1350,738,0.078863,3.60163,23.0305,-3.007,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0229858,-0.348158,-0.0791721,-0.0111515,0.00402668,1.77211e-05,0.0040267,-0.0111515,1.56963,0.00744491,1357,738,-0.0282736,3.63146,23.4225,-3.15688,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0141374,-0.349182,-0.0842969,-0.0113896,0.00392193,0.000502287,0.00393839,-0.0114061,1.53804,0.00768724,1364,738,-0.132572,3.64337,23.8361,-3.32506,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00449863,-0.349711,-0.0880478,-0.0114752,0.00380849,0.000991281,0.00387251,-0.0115392,1.5063,0.00771264,1371,738,-0.239707,3.65086,24.2323,-3.51043,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00469174,-0.348809,-0.0873652,-0.0114301,0.00366854,0.00148255,0.00381274,-0.0115743,1.47384,0.00780426,1378,738,-0.326999,3.64494,24.6284,-3.71981,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0127927,-0.346162,-0.0865057,-0.0112359,0.00348308,0.00196189,0.00374009,-0.0114929,1.44054,0.00776555,1385,738,-0.403046,3.61719,25.0925,-3.94145,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0211924,-0.342434,-0.0835268,-0.0108818,0.00321967,0.00241327,0.00362123,-0.0112834,1.40591,0.0074869,1392,738,-0.474311,3.57219,25.5633,-4.17245,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0288738,-0.336618,-0.0841731,-0.0103799,0.00291526,0.00283594,0.00349492,-0.0109595,1.36918,0.00709145,1399,738,-0.551479,3.50853,26.0583,-4.42883,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0375385,-0.329109,-0.0811013,-0.00972639,0.00257622,0.00318333,0.00335111,-0.0105013,1.33202,0.00673602,1406,738,-0.624834,3.42281,26.5278,-4.69897,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0461596,-0.320961,-0.0752331,-0.00895774,0.00221596,0.0034525,0.00319666,-0.00993843,1.29403,0.00652082,1413,738,-0.687651,3.33193,27.0015,-4.98239,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0529925,-0.311214,-0.0688358,-0.00810521,0.00183491,0.00366749,0.00304158,-0.00931188,1.25293,0.00650369,1420,738,-0.731245,3.2246,27.5183,-5.26057,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0585113,-0.299803,-0.0594994,-0.00719072,0.00145277,0.00381591,0.00289632,-0.00863427,1.20914,0.00691623,1427,738,-0.75161,3.10355,28.0602,-5.55265,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0638719,-0.286974,-0.0466119,-0.00627808,0.00110695,0.00390254,0.002787,-0.00795813,1.16427,0.00730758,1434,738,-0.757427,2.9654,28.6609,-5.88769,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0688743,-0.274729,-0.0338258,-0.00539674,0.000762088,0.0039143,0.00266309,-0.00729775,1.11869,0.00773377,1441,738,-0.759694,2.82865,29.2462,-6.22949,29.955,-9.1155
-15.494,15.928,-3.51853,0.130561,-0.183445,0.0263704,-0.00052732,-0.000390301,-0.00347437,0.00301624,-0.00393386,-0.795256,0.00723043,1182,745,1.38637,1.88508,14.7866,-0.287954,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.130382,-0.190965,0.0223794,-0.000863982,-0.000206113,-0.0036465,0.00312626,-0.00419635,-0.830379,0.00726271,1189,745,1.37174,1.96165,14.9574,-0.380281,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.129293,-0.198406,0.0188486,-0.00123249,-9.76756e-06,-0.00384272,0.00326993,-0.00451218,-0.864285,0.00707066,1196,745,1.34942,2.04053,15.1628,-0.476266,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.12764,-0.205548,0.0144359,-0.0017207,0.000185359,-0.00411224,0.00345356,-0.0049889,-0.899265,0.00706597,1203,745,1.31852,2.12294,15.3833,-0.586592,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.126597,-0.21268,0.00796363,-0.00226977,0.000371186,-0.00439639,0.00364112,-0.00553971,-0.931289,0.00738048,1210,745,1.28692,2.20702,15.5791,-0.708927,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.126018,-0.220783,0.00269374,-0.00286293,0.000599633,-0.00464461,0.00382514,-0.00608843,-0.963797,0.00759329,1217,745,1.26381,2.29487,15.7593,-0.805461,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.125959,-0.228963,-0.00119464,-0.00347981,0.000848891,-0.00483616,0.00398293,-0.00661384,-0.995799,0.00775064,1224,745,1.25024,2.3796,15.9801,-0.893333,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.124931,-0.236834,-0.00533212,-0.00407379,0.00111036,-0.004968,0.00412185,-0.00708527,-1.02585,0.00755862,1231,745,1.22618,2.46016,16.2683,-0.996226,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.122197,-0.244461,-0.0106276,-0.00461535,0.00138264,-0.00504764,0.00425499,-0.00748769,-1.05345,0.00781682,1238,745,1.18141,2.5426,16.558,-1.10564,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.118471,-0.252063,-0.0140592,-0.00514714,0.00166733,-0.00509293,0.00438767,-0.00786748,-1.08021,0.00826287,1245,745,1.13298,2.62265,16.8075,-1.21577,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.112863,-0.260227,-0.0134623,-0.00565626,0.00197528,-0.00508225,0.00451478,-0.00819575,-1.10741,0.00806353,1252,745,1.07949,2.70468,16.9759,-1.30014,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.106545,-0.268134,-0.010568,-0.00612924,0.00231231,-0.00500847,0.00464132,-0.00845825,-1.13553,0.00730554,1259,745,1.02679,2.78019,17.1316,-1.3775,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.10032,-0.276018,-0.0100841,-0.00653556,0.00265232,-0.00485185,0.00474005,-0.00862329,-1.16445,0.00704172,1266,745,0.967136,2.85802,17.3166,-1.45283,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0951827,-0.283181,-0.0151347,-0.00685122,0.00297674,-0.00461183,0.00480191,-0.00867639,-1.19395,0.00699206,1273,745,0.899637,2.93419,17.5428,-1.55228,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0909027,-0.289067,-0.0198738,-0.00710222,0.00324706,-0.00432969,0.00481951,-0.00867466,-1.22243,0.00676052,1280,745,0.841464,2.99725,17.7696,-1.67157,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0877026,-0.294872,-0.0235552,-0.00732604,0.00347909,-0.00404257,0.00482412,-0.00867107,-1.2496,0.0065511,1287,745,0.797337,3.05935,18.065,-1.78956,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0833987,-0.300812,-0.0244175,-0.00756552,0.00365919,-0.00373872,0.00479047,-0.0086968,-1.27697,0.00647495,1294,745,0.751943,3.11999,18.3896,-1.91271,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.078399,-0.307242,-0.0264569,-0.00783829,0.00380388,-0.00339303,0.00472057,-0.00875498,-1.30693,0.0066124,1301,745,0.695877,3.18483,18.7158,-2.02444,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0731047,-0.313784,-0.030018,-0.00814578,0.00393532,-0.00300534,0.00464164,-0.00885211,-1.33996,0.00678867,1308,745,0.631779,3.25359,19.0521,-2.14119,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0673987,-0.320794,-0.0340201,-0.00851224,0.00407379,-0.00261608,0.0045959,-0.00903435,-1.37381,0.00708039,1315,745,0.562223,3.32699,19.3723,-2.24899,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0622173,-0.327463,-0.0423301,-0.00893854,0.00420016,-0.00224137,0.004572,-0.00931038,-1.4064,0.00731239,1322,745,0.482959,3.40111,19.7231,-2.35484,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0564828,-0.334108,-0.0502258,-0.00941138,0.00430764,-0.00186039,0.00455545,-0.00965918,-1.43838,0.00716683,1329,745,0.399633,3.47528,20.089,-2.46573,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0500381,-0.340281,-0.0585004,-0.00993015,0.00438491,-0.00145501,0.0045313,-0.0100765,-1.47052,0.00692224,1336,745,0.307956,3.54626,20.5024,-2.5812,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.042333,-0.34554,-0.0665545,-0.0104589,0.0044325,-0.00100317,0.00449977,-0.0105262,-1.50383,0.00682958,1343,745,0.204704,3.60573,20.8998,-2.6958,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0339749,-0.349895,-0.0734577,-0.0109474,0.00444427,-0.000492585,0.00446002,-0.0109631,-1.53884,0.0068824,1350,745,0.0990509,3.65246,21.2718,-2.81107,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0247909,-0.352904,-0.0790637,-0.0113587,0.00439702,3.81471e-05,0.00439711,-0.0113588,1.56838,0.00716684,1357,745,-0.0101345,3.68106,21.6662,-2.95236,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0156907,-0.354686,-0.0832157,-0.0116481,0.00429255,0.000577865,0.00431347,-0.0116691,1.53461,0.00714924,1364,745,-0.113493,3.69769,22.0855,-3.11506,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00627168,-0.355914,-0.0865055,-0.0117799,0.00415608,0.00112129,0.00423459,-0.0118584,1.50089,0.00693211,1371,745,-0.216923,3.71122,22.5131,-3.29334,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0026147,-0.35577,-0.089422,-0.0117606,0.00397561,0.00166789,0.00415045,-0.0119354,1.46635,0.00673063,1378,745,-0.313957,3.71423,22.9018,-3.49022,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0111548,-0.35368,-0.0904285,-0.0115728,0.00374107,0.00220132,0.00405122,-0.0118829,1.43082,0.00663246,1385,745,-0.400908,3.69249,23.2753,-3.70428,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0193918,-0.35054,-0.0915407,-0.0112012,0.00343391,0.00270113,0.00391653,-0.0116838,1.39399,0.00696231,1392,745,-0.485248,3.65959,23.7001,-3.92318,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0276564,-0.34566,-0.0933337,-0.0106585,0.00308463,0.0031606,0.00377665,-0.0113505,1.35525,0.00691976,1399,745,-0.5723,3.61102,24.1814,-4.16436,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0364082,-0.338777,-0.0928624,-0.00996352,0.00270096,0.00354131,0.00362393,-0.0108865,1.31584,0.00680458,1406,745,-0.655975,3.538,24.6655,-4.4113,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0456414,-0.331685,-0.0873519,-0.00915761,0.00229321,0.0038411,0.00346232,-0.0103267,1.27534,0.00675218,1413,745,-0.726087,3.45882,25.145,-4.67784,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0536923,-0.323271,-0.0785622,-0.00827117,0.00186524,0.00407894,0.00330276,-0.00970868,1.23196,0.00669328,1420,745,-0.772807,3.35918,25.6485,-4.96426,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0589188,-0.31159,-0.070066,-0.00733503,0.00143747,0.00424575,0.00315578,-0.00905334,1.18624,0.00701071,1427,745,-0.793452,3.23134,26.2147,-5.26327,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0637972,-0.298065,-0.0595206,-0.00640229,0.00104866,0.00434079,0.00304347,-0.0083971,1.14003,0.00726195,1434,745,-0.803236,3.08486,26.8141,-5.5884,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0679812,-0.284498,-0.0485313,-0.00549608,0.000673721,0.00435892,0.00292893,-0.00775129,1.09334,0.00726919,1441,745,-0.804453,2.93747,27.3913,-5.93162,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0717539,-0.272102,-0.037461,-0.00467553,0.000329239,0.00428462,0.0027887,-0.00713499,1.0497,0.00714768,1448,745,-0.800993,2.79989,27.9959,-6.2643,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0744639,-0.26082,-0.0289813,-0.00393296,1.19918e-05,0.00411597,0.00260371,-0.00652468,1.00884,0.00703888,1455,745,-0.796406,2.674,28.6053,-6.57056,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0764025,-0.249863,-0.0202604,-0.00319679,-0.000264069,0.0039311,0.00246525,-0.00592611,0.963913,0.00705398,1462,745,-0.783339,2.55439,29.2712,-6.86861,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.128727,-0.152397,0.056811,0.001078,-0.00110674,-0.0028601,0.00304724,-0.00307598,-0.60298,0.00654603,1147,752,1.46616,1.54929,11.851,0.262704,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.130084,-0.158435,0.0506955,0.000777212,-0.000935984,-0.00295046,0.0029929,-0.00315168,-0.644119,0.0066206,1154,752,1.46053,1.6165,12.057,0.156389,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.130699,-0.164808,0.0452252,0.000486399,-0.000758493,-0.0030649,0.00299142,-0.00326351,-0.685216,0.00668212,1161,752,1.44935,1.68801,12.3105,0.0485413,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.13131,-0.171625,0.0385573,0.000210478,-0.000574209,-0.00321281,0.00305481,-0.00341855,-0.72464,0.00649336,1168,752,1.43422,1.76576,12.5555,-0.0456957,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.132391,-0.178561,0.0300928,-7.42003e-05,-0.000393869,-0.00337958,0.00314932,-0.00361739,-0.761769,0.00661438,1175,752,1.41798,1.84193,12.7776,-0.137325,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.133205,-0.18581,0.0231403,-0.00039037,-0.000227485,-0.00354483,0.00323684,-0.00385469,-0.796884,0.00725929,1182,752,1.40379,1.9172,12.9341,-0.2204,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.133268,-0.193423,0.0183558,-0.000719984,-6.42842e-05,-0.00370879,0.00333112,-0.00411538,-0.829483,0.00742306,1189,752,1.38897,1.99376,13.0912,-0.308269,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.13274,-0.200683,0.0131789,-0.00108267,0.000112755,-0.00389083,0.00345152,-0.00442143,-0.861613,0.00722104,1196,752,1.36685,2.06855,13.2941,-0.401333,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.131746,-0.207551,0.00718359,-0.00154737,0.000281234,-0.00412945,0.00359639,-0.00486252,-0.894346,0.00695561,1203,752,1.33723,2.1468,13.538,-0.504163,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.130672,-0.214475,0.00161075,-0.00208108,0.000431701,-0.00438506,0.0037368,-0.00538619,-0.924919,0.00701437,1210,752,1.30805,2.22815,13.7698,-0.612193,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.130104,-0.222236,-0.00315241,-0.0026707,0.000601988,-0.00462095,0.00386776,-0.00593648,-0.955566,0.00700511,1217,752,1.28647,2.31431,14.0053,-0.706568,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.129367,-0.230838,-0.00618755,-0.00329889,0.00078489,-0.0048153,0.00397334,-0.00648733,-0.985928,0.00704735,1224,752,1.2689,2.40236,14.2339,-0.786758,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.127591,-0.239436,-0.00909678,-0.0039283,0.000976814,-0.00496134,0.00405869,-0.00701018,-1.01495,0.00776475,1231,752,1.24145,2.48902,14.4987,-0.88945,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.125118,-0.247432,-0.0145238,-0.00452827,0.00118604,-0.00505773,0.00413784,-0.00748007,-1.04251,0.00811058,1238,752,1.19868,2.57692,14.8011,-1.00898,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.12172,-0.255173,-0.0184533,-0.00511837,0.00141772,-0.00511737,0.00422154,-0.00792219,-1.06956,0.00869833,1245,752,1.15168,2.66144,15.0776,-1.11912,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.116627,-0.263207,-0.0185496,-0.00567754,0.00168097,-0.00512665,0.00431198,-0.00830855,-1.09664,0.0082773,1252,752,1.10077,2.74319,15.3075,-1.21123,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.110246,-0.27043,-0.0142974,-0.00618971,0.00198235,-0.00507996,0.00441564,-0.00862301,-1.12409,0.00731994,1259,752,1.05173,2.8145,15.4982,-1.2935,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.1039,-0.277003,-0.0104925,-0.00662811,0.00229942,-0.00495499,0.00450477,-0.00883346,-1.15204,0.00688594,1266,752,1.00173,2.87887,15.669,-1.38726,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0981893,-0.283181,-0.0115324,-0.00696834,0.0026199,-0.0047477,0.00457294,-0.00892139,-1.18053,0.00712049,1273,752,0.941905,2.93956,15.9021,-1.48968,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0929215,-0.289466,-0.0136561,-0.0072249,0.00291865,-0.00449177,0.00462175,-0.00892799,-1.20838,0.00701123,1280,752,0.882928,2.99718,16.1526,-1.57989,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0886322,-0.295697,-0.0170225,-0.00743934,0.00320092,-0.00421727,0.00466969,-0.00890811,-1.23566,0.00670734,1287,752,0.829309,3.05917,16.4345,-1.68369,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0847518,-0.301741,-0.0201533,-0.00765914,0.00345134,-0.00392025,0.0046953,-0.00890309,-1.26353,0.00653556,1294,752,0.780409,3.12358,16.7263,-1.80048,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0799385,-0.308224,-0.0223875,-0.00790562,0.00367668,-0.00358289,0.00469541,-0.00892436,-1.29377,0.0070462,1301,752,0.725466,3.19196,17.0182,-1.92055,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0750966,-0.314601,-0.0260112,-0.00819635,0.00389082,-0.0032065,0.00468876,-0.00899429,-1.3269,0.00758758,1308,752,0.665468,3.26441,17.3316,-2.04466,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0690841,-0.321372,-0.0287517,-0.00855837,0.00410636,-0.00281954,0.00470571,-0.00915772,-1.36134,0.00760638,1315,752,0.597159,3.33614,17.6447,-2.13654,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0637273,-0.327091,-0.0354971,-0.00899064,0.00430362,-0.00243058,0.00473407,-0.00942108,-1.39552,0.00748775,1322,752,0.52147,3.39771,18.0461,-2.2416,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0584832,-0.33315,-0.0421717,-0.0094819,0.00446958,-0.00201819,0.00475566,-0.00976798,-1.42998,0.00723913,1329,752,0.447099,3.46183,18.4574,-2.34802,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0522956,-0.339663,-0.0480666,-0.0100257,0.00459311,-0.00157089,0.00476001,-0.0101926,-1.46495,0.00691276,1336,752,0.366203,3.53125,18.8974,-2.45799,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0445773,-0.345341,-0.0551368,-0.0105926,0.00467214,-0.00108008,0.00474818,-0.0106686,-1.50051,0.00673601,1343,752,0.266279,3.59358,19.3038,-2.58544,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0362309,-0.350213,-0.0629564,-0.0111293,0.00470622,-0.000531857,0.00472407,-0.0111471,-1.53726,0.00661173,1350,752,0.157589,3.64723,19.6878,-2.70943,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0270708,-0.353971,-0.0707884,-0.0115851,0.00467868,4.71134e-05,0.00467881,-0.0115852,1.5679,0.00693729,1357,752,0.0408837,3.6874,20.0746,-2.82794,19.761,-6.59472
2.65012,15.503,-2.23383,0.0173649,-0.356592,-0.075565,-0.0119153,0.00458476,0.000642084,0.00460971,-0.0119402,1.53196,0.00713465,1364,752,-0.0705241,3.71523,20.4751,-2.95505,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00761108,-0.358514,-0.0810867,-0.0120808,0.00443979,0.00124215,0.00453266,-0.0121737,1.49617,0.00719516,1371,752,-0.185001,3.73688,20.8918,-3.11571,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.00117693,-0.35888,-0.0885315,-0.0120771,0.00423648,0.00184508,0.00444256,-0.0122831,1.45957,0.00721819,1378,752,-0.297003,3.74503,21.2668,-3.29959,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00982496,-0.357568,-0.0930451,-0.0118872,0.00397131,0.00243215,0.00433594,-0.0122519,1.42199,0.00702878,1385,752,-0.397398,3.73201,21.6403,-3.51762,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0186963,-0.35576,-0.0949799,-0.0114931,0.00363539,0.00298012,0.00420127,-0.012059,1.38315,0.00713534,1392,752,-0.490757,3.7103,22.0501,-3.73379,22.2135,-7.54063
