 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0566359,-0.256372,-0.0789923,-0.00801022,0.00241308,-0.00149919,0.00262443,-0.00822156,-1.43075,0.00805252,1329,731,0.295885,2.7132,23.9303,-3.54068,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0501271,-0.261843,-0.083288,-0.00836253,0.00244975,-0.00117305,0.00257555,-0.00848833,-1.46396,0.00724676,1336,731,0.217275,2.76083,24.2483,-3.66914,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0439559,-0.266121,-0.0868156,-0.0086953,0.00250245,-0.000799639,0.00255926,-0.00875212,-1.49987,0.00689741,1343,731,0.144457,2.79967,24.6461,-3.80492,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0384442,-0.268499,-0.092602,-0.00899272,0.00253432,-0.000407793,0.00254873,-0.00900713,-1.53548,0.00686003,1350,731,0.0700205,2.82482,25.0745,-3.95421,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0319727,-0.269721,-0.0988957,-0.00925997,0.00251903,-6.24623e-05,0.00251936,-0.0092603,-1.56549,0.00696421,1357,731,-0.0156548,2.84359,25.4935,-4.11962,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.024158,-0.269634,-0.104429,-0.00943719,0.00247191,0.000259763,0.00247757,-0.00944285,1.549,0.00740054,1364,731,-0.111784,2.84916,25.9259,-4.31178,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0158382,-0.268745,-0.105864,-0.0094941,0.00240665,0.000584194,0.00243526,-0.0095227,1.52186,0.00776739,1371,731,-0.198483,2.84413,26.3762,-4.52251,26.174,-7.40992
4.57333,17.6905,-3.49408,0.00857466,-0.266437,-0.104224,-0.00947834,0.00228535,0.000906138,0.00235474,-0.00954773,1.49437,0.00799051,1378,731,-0.264152,2.8207,26.8482,-4.74278,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.00212256,-0.26323,-0.103133,-0.00935005,0.0020894,0.00122478,0.00221906,-0.00947971,1.46532,0.0078072,1385,731,-0.323768,2.78403,27.3379,-4.97155,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.00459339,-0.258941,-0.0999223,-0.00911552,0.00183274,0.00153085,0.00204277,-0.00932554,1.43445,0.00727079,1392,731,-0.3784,2.7367,27.8106,-5.21169,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0118599,-0.253762,-0.0955141,-0.00878192,0.00152942,0.00181955,0.00184108,-0.00909358,1.40116,0.00691828,1399,731,-0.433875,2.67475,28.3121,-5.46391,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0204304,-0.246816,-0.0865803,-0.0082986,0.0011969,0.00206662,0.00162718,-0.00872888,1.36552,0.00665503,1406,731,-0.485663,2.59112,28.8045,-5.72963,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0273961,-0.238849,-0.0796878,-0.00767217,0.000861283,0.00227584,0.0014303,-0.00824119,1.32579,0.00642753,1413,731,-0.529119,2.50204,29.3237,-6.00782,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.031939,-0.228949,-0.0758056,-0.00695254,0.000521683,0.00245381,0.00125528,-0.00768613,1.28029,0.00638872,1420,731,-0.560048,2.39792,29.8624,-6.29894,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.104826,-0.19357,-0.0423362,-0.00442168,0.00152516,-0.00437529,0.00384176,-0.00673828,-1.08385,0.00786225,1252,738,0.899931,2.04021,18.7018,-2.02807,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.100744,-0.200358,-0.0446881,-0.00485116,0.00181928,-0.00426251,0.00389633,-0.00692821,-1.11737,0.00760621,1259,738,0.851303,2.11331,18.9085,-2.14535,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0964659,-0.207243,-0.0484237,-0.00522418,0.00207097,-0.00407798,0.00389466,-0.00704787,-1.15027,0.00753959,1266,738,0.796151,2.18907,19.144,-2.25176,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0927004,-0.214271,-0.0535547,-0.00551918,0.0022749,-0.00384032,0.00384915,-0.00709343,-1.18176,0.007367,1273,738,0.741341,2.26716,19.4014,-2.37969,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0894936,-0.220222,-0.0580985,-0.00579032,0.00244936,-0.00359773,0.00379914,-0.0071401,-1.21187,0.00709957,1280,738,0.693859,2.33326,19.6318,-2.49043,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0866197,-0.226085,-0.0620153,-0.00605316,0.0025594,-0.0033905,0.00373396,-0.00722772,-1.23731,0.00697104,1287,738,0.651662,2.39802,19.926,-2.60273,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.082196,-0.232112,-0.0605857,-0.00632197,0.00262031,-0.00316563,0.00362751,-0.00732918,-1.26275,0.00696547,1294,738,0.612398,2.45853,20.2404,-2.71929,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0772833,-0.238365,-0.0593014,-0.00660942,0.0026604,-0.00288968,0.00348742,-0.00743644,-1.29205,0.00720234,1301,738,0.568037,2.51919,20.5595,-2.83651,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0720653,-0.244561,-0.0608117,-0.00691653,0.00268897,-0.0025756,0.003336,-0.00756357,-1.32467,0.00774625,1308,738,0.511324,2.57989,20.9112,-2.95597,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0676871,-0.250521,-0.0663947,-0.00724499,0.00273778,-0.00225194,0.00322226,-0.00772948,-1.35889,0.00836999,1315,738,0.448884,2.64443,21.2484,-3.08669,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0638593,-0.256626,-0.074538,-0.00758351,0.00280523,-0.00193215,0.00315295,-0.00793122,-1.39274,0.00845238,1322,738,0.382952,2.71434,21.61,-3.21129,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0593202,-0.262628,-0.0826672,-0.00792619,0.00287838,-0.00160119,0.00311067,-0.00815849,-1.42672,0.00768262,1329,738,0.310035,2.78325,21.946,-3.33347,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.053668,-0.268112,-0.0891982,-0.00829882,0.00293787,-0.00125006,0.00307526,-0.0084362,-1.46133,0.00688724,1336,738,0.231765,2.83965,22.3282,-3.45779,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0473773,-0.272367,-0.0944177,-0.00867427,0.00298936,-0.000857665,0.00305209,-0.008737,-1.49779,0.00679919,1343,738,0.15173,2.88085,22.7359,-3.58718,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0412106,-0.275167,-0.10104,-0.00902461,0.00301802,-0.000436367,0.00303381,-0.0090404,-1.53462,0.00688192,1350,738,0.0678674,2.91152,23.1339,-3.72677,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.033941,-0.277222,-0.106213,-0.0093388,0.00300157,-4.24654e-05,0.00300172,-0.00933895,-1.56736,0.0071012,1357,738,-0.0217397,2.93527,23.5447,-3.88108,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0264476,-0.277828,-0.11181,-0.0095669,0.00294027,0.000333852,0.00294918,-0.00957581,1.54413,0.00732536,1364,738,-0.115064,2.94308,23.9722,-4.05255,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0183102,-0.278039,-0.114051,-0.00967389,0.0028399,0.000716138,0.00288075,-0.00971474,1.51382,0.00736744,1371,738,-0.202867,2.94468,24.3832,-4.24062,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0109181,-0.276762,-0.113551,-0.00968669,0.00267408,0.00110226,0.00277161,-0.00978421,1.48255,0.00741478,1378,738,-0.273927,2.93458,24.7977,-4.45274,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.00441639,-0.273927,-0.113162,-0.00957387,0.00243574,0.00148005,0.00261545,-0.00975358,1.44997,0.00731892,1385,738,-0.336721,2.90581,25.2782,-4.67594,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.00263929,-0.270196,-0.110262,-0.00932936,0.00213892,0.00183498,0.00242537,-0.00961581,1.41594,0.00706438,1392,738,-0.395859,2.86335,25.7626,-4.90887,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.00965362,-0.264765,-0.109688,-0.00896018,0.00179834,0.00215654,0.00221452,-0.00937636,1.38016,0.00691653,1399,738,-0.462781,2.80429,26.2639,-5.16347,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0180346,-0.258195,-0.104314,-0.00844723,0.00143398,0.00242381,0.00199651,-0.00900975,1.34275,0.00676064,1406,738,-0.525613,2.72463,26.7354,-5.4238,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0262325,-0.251001,-0.096263,-0.00780913,0.00106772,0.00264285,0.00179497,-0.00853639,1.30226,0.00660719,1413,738,-0.576953,2.64094,27.2127,-5.698,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0320071,-0.241914,-0.089324,-0.00708877,0.000697892,0.00282053,0.0016122,-0.00800308,1.25732,0.00649844,1420,738,-0.608875,2.54106,27.7402,-5.97043,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0360917,-0.230837,-0.0821314,-0.00631708,0.000336926,0.00294271,0.0014516,-0.00743176,1.20871,0.00682412,1427,738,-0.623645,2.42499,28.2972,-6.25655,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0405964,-0.218844,-0.0706266,-0.00554791,1.10158e-05,0.00300907,0.00132788,-0.00686477,1.15827,0.00727502,1434,738,-0.626712,2.29741,28.9067,-6.58211,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0449483,-0.207793,-0.0581787,-0.00477897,-0.000288458,0.00302006,0.00122952,-0.00629695,1.10505,0.00772795,1441,738,-0.624399,2.17211,29.4985,-6.9098,29.955,-9.1155
-15.494,15.928,-3.51853,0.119275,-0.125292,-0.00760324,-0.000190634,-0.00118469,-0.00276588,0.00212252,-0.00349785,-0.696497,0.00664073,1182,745,1.16288,1.32619,14.693,-0.88274,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.119334,-0.131859,-0.0132676,-0.000437701,-0.00100349,-0.00301345,0.00230611,-0.00374729,-0.738597,0.00685707,1189,745,1.14476,1.39873,14.8667,-0.98794,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.118853,-0.138774,-0.0187747,-0.00071988,-0.000826811,-0.00328535,0.00251244,-0.00405913,-0.777262,0.00675026,1196,745,1.12163,1.47763,15.0792,-1.0914,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.118242,-0.145512,-0.0249884,-0.00110204,-0.000625409,-0.00356221,0.00270644,-0.0044339,-0.818799,0.006807,1203,745,1.09474,1.55927,15.311,-1.20609,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.118079,-0.152298,-0.0323042,-0.00153775,-0.000414197,-0.00383062,0.00289562,-0.00484756,-0.858206,0.00719689,1210,745,1.06866,1.63804,15.516,-1.32869,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.118168,-0.159717,-0.0376318,-0.00202559,-0.000172491,-0.00405096,0.00305653,-0.00525462,-0.897826,0.00744929,1217,745,1.05147,1.71595,15.7025,-1.42921,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.117817,-0.167748,-0.038939,-0.00254444,8.43485e-05,-0.00421083,0.00318116,-0.00564125,-0.93668,0.0076616,1224,745,1.043,1.79522,15.9181,-1.51886,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.116526,-0.175431,-0.039465,-0.0030391,0.000355153,-0.00431213,0.00329211,-0.00597606,-0.972874,0.00748877,1231,745,1.0277,1.87415,16.2007,-1.62978,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.114053,-0.183028,-0.0418442,-0.00349692,0.000629415,-0.0043784,0.0034064,-0.0062739,-1.00558,0.00764208,1238,745,0.994738,1.95014,16.491,-1.73795,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.111064,-0.190458,-0.0442962,-0.00396909,0.000919088,-0.00441175,0.00351852,-0.00656852,-1.03835,0.00800546,1245,745,0.956496,2.02273,16.7471,-1.84558,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.107385,-0.197594,-0.0466181,-0.00444427,0.00120224,-0.00438647,0.00359548,-0.00683752,-1.07134,0.00793448,1252,745,0.911925,2.09214,16.9368,-1.93355,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.10308,-0.204339,-0.0476461,-0.0048992,0.00146706,-0.0043029,0.00363624,-0.00706838,-1.10386,0.00740367,1259,745,0.865445,2.16054,17.1151,-2.02111,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0987001,-0.21098,-0.0497374,-0.00529325,0.00172033,-0.00415464,0.00365032,-0.00722325,-1.13592,0.00722446,1266,745,0.814667,2.23211,17.32,-2.11134,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0943423,-0.217203,-0.0545784,-0.00560191,0.00195869,-0.00395158,0.00364699,-0.00729022,-1.16702,0.00713132,1273,745,0.754874,2.30313,17.5536,-2.22518,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0905364,-0.222817,-0.0576241,-0.00585692,0.00219193,-0.0037294,0.00365425,-0.00731925,-1.19711,0.00685318,1280,745,0.706515,2.36108,17.7839,-2.34753,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0881555,-0.228504,-0.0603979,-0.00608961,0.00238626,-0.00352464,0.00366042,-0.00736377,-1.22391,0.00679564,1287,745,0.673008,2.41778,18.0869,-2.46382,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0844466,-0.234398,-0.0589882,-0.00633014,0.00254602,-0.00330547,0.00364172,-0.00742584,-1.25071,0.00689078,1294,745,0.640647,2.47459,18.416,-2.58756,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0799152,-0.240343,-0.0587358,-0.0065894,0.00268898,-0.00304177,0.00359726,-0.00749769,-1.28062,0.0070082,1301,745,0.596415,2.53438,18.7455,-2.70776,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0748343,-0.246216,-0.0601817,-0.00687159,0.00281565,-0.00273834,0.00353613,-0.00759207,-1.31352,0.00710243,1308,745,0.541138,2.59364,19.0826,-2.8321,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0696538,-0.252256,-0.0636689,-0.00718313,0.00294873,-0.00241548,0.00349513,-0.00772953,-1.34834,0.00717668,1315,745,0.477968,2.65763,19.4075,-2.95117,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0655932,-0.257969,-0.0719252,-0.00751712,0.00308091,-0.00208462,0.00347621,-0.00791242,-1.3834,0.00725747,1322,745,0.409278,2.72514,19.7695,-3.06988,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0613525,-0.263859,-0.0806059,-0.00787168,0.0031993,-0.00172995,0.00346333,-0.00813571,-1.41934,0.00702045,1329,745,0.337281,2.79385,20.1508,-3.18919,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.056308,-0.269397,-0.0880808,-0.0082668,0.00328947,-0.00134783,0.00344459,-0.00842192,-1.45621,0.00671515,1336,745,0.261495,2.85718,20.5781,-3.31098,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.049721,-0.274198,-0.0941693,-0.00868104,0.00335447,-0.000929283,0.00342579,-0.00875237,-1.49419,0.00656887,1343,745,0.175468,2.90817,20.9859,-3.4294,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0429086,-0.277923,-0.1006,-0.00907969,0.00339204,-0.00047747,0.0034103,-0.00909794,-1.53259,0.00649624,1350,745,0.0859661,2.94884,21.3735,-3.55193,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0354595,-0.280589,-0.106221,-0.00943627,0.00338291,-3.597e-05,0.00338302,-0.00943638,-1.56799,0.00675888,1357,745,-0.00693067,2.97436,21.7856,-3.69668,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0282725,-0.281876,-0.111594,-0.00970676,0.00331831,0.000396427,0.00333037,-0.00971881,1.5404,0.00670295,1364,745,-0.0964926,2.98438,22.2249,-3.86049,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0207627,-0.282761,-0.114554,-0.00985323,0.00319715,0.000837289,0.00325065,-0.00990673,1.50699,0.00655407,1371,745,-0.180765,2.9911,22.6719,-4.03907,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0135044,-0.282231,-0.116187,-0.00988689,0.00300311,0.00128386,0.00312974,-0.0100135,1.47248,0.0063914,1378,745,-0.258073,2.98928,23.0769,-4.24071,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.00652254,-0.279875,-0.116869,-0.00978274,0.00273714,0.00171588,0.00296804,-0.0100136,1.43703,0.00624693,1385,745,-0.32939,2.96729,23.4661,-4.46002,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.000412227,-0.276742,-0.117633,-0.00952515,0.00241423,0.00211598,0.00277814,-0.00988907,1.40048,0.00652943,1392,745,-0.400489,2.93756,23.9039,-4.68198,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.00779754,-0.272141,-0.11902,-0.00912102,0.00204842,0.00247121,0.00257075,-0.00964334,1.3625,0.00664843,1399,745,-0.478121,2.89158,24.394,-4.92018,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0162474,-0.26627,-0.116038,-0.00857711,0.00165871,0.00276409,0.00235743,-0.00927584,1.3232,0.00673849,1406,745,-0.550336,2.82487,24.8803,-5.15631,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0250139,-0.260212,-0.108688,-0.00792138,0.00126373,0.00299915,0.00215629,-0.00881393,1.28154,0.00679618,1413,745,-0.609743,2.75194,25.3639,-5.41042,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0323098,-0.252533,-0.0991398,-0.00719209,0.000864565,0.00318204,0.00196973,-0.00829726,1.23652,0.00670428,1420,745,-0.646911,2.65997,25.8749,-5.69013,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0361405,-0.241097,-0.0927987,-0.00641896,0.00047345,0.0033055,0.00180246,-0.00774797,1.18852,0.00687248,1427,745,-0.662409,2.53824,26.4558,-5.98612,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0402032,-0.228432,-0.0832569,-0.00564335,0.000114434,0.00336413,0.00166334,-0.00719226,1.13931,0.00714627,1434,745,-0.668448,2.40153,27.0635,-6.30115,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0441703,-0.216017,-0.0716668,-0.00486506,-0.000216363,0.00336209,0.00154661,-0.00662803,1.08784,0.00725865,1441,745,-0.665845,2.26522,27.6425,-6.63232,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0476862,-0.204783,-0.059794,-0.00412947,-0.000517415,0.00329108,0.00143061,-0.0060775,1.03635,0.00716555,1448,745,-0.657458,2.14007,28.2493,-6.95438,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0497671,-0.194185,-0.0524329,-0.003446,-0.000774492,0.00315926,0.00131979,-0.00554029,0.985404,0.00696276,1455,745,-0.651461,2.02601,28.8651,-7.25605,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0509218,-0.184095,-0.0457906,-0.00277946,-0.000994417,0.0030286,0.00127044,-0.00504431,0.928691,0.00680337,1462,745,-0.639035,1.92025,29.539,-7.54613,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.117938,-0.0961978,0.0180733,0.000905465,-0.00124242,-0.00204479,0.00214118,-0.00247814,-0.543593,0.00641217,1147,752,1.23445,1.00863,11.7691,-0.304823,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.119483,-0.101716,0.0129789,0.000705594,-0.00125916,-0.00213084,0.00206961,-0.00262317,-0.569405,0.00641142,1154,752,1.23344,1.06975,11.9756,-0.417349,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.119908,-0.107814,0.00947669,0.000511627,-0.00122888,-0.00224927,0.00205313,-0.00277038,-0.600815,0.00631316,1161,752,1.22615,1.13776,12.2251,-0.530427,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.120704,-0.114649,0.00383389,0.000322793,-0.00114108,-0.00240827,0.0021079,-0.00292618,-0.637871,0.00601879,1168,752,1.21574,1.21442,12.4707,-0.624679,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.121415,-0.121403,-0.00321547,0.000121512,-0.00102722,-0.00260738,0.00221704,-0.00312275,-0.676987,0.00610628,1175,752,1.19991,1.28843,12.6873,-0.720146,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.121942,-0.127714,-0.0112238,-0.000106605,-0.000882832,-0.0028186,0.00235048,-0.00333992,-0.71698,0.00669005,1182,752,1.17908,1.35568,12.841,-0.812933,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.12211,-0.134226,-0.0186425,-0.000354008,-0.000729591,-0.00304401,0.00250799,-0.00359159,-0.754591,0.00690934,1189,752,1.15636,1.42756,13.0004,-0.91464,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.121836,-0.140705,-0.0256432,-0.000633913,-0.000581027,-0.0032842,0.00267683,-0.00389177,-0.789424,0.00677142,1196,752,1.13036,1.50174,13.2065,-1.02021,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.121536,-0.147184,-0.0324131,-0.000999563,-0.00042087,-0.00353075,0.00283237,-0.0042528,-0.826282,0.00662355,1203,752,1.10461,1.58007,13.4575,-1.12968,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.121449,-0.153891,-0.038464,-0.00142548,-0.000258581,-0.00377198,0.0029748,-0.00465887,-0.86213,0.00680326,1210,752,1.08317,1.6591,13.6993,-1.23887,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.121686,-0.161224,-0.0430735,-0.00191033,-7.84478e-05,-0.00397973,0.00308939,-0.00507816,-0.898504,0.00687329,1217,752,1.06958,1.73937,13.9425,-1.33625,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.121203,-0.169232,-0.0440858,-0.00243508,0.000114759,-0.00414318,0.00317474,-0.00549506,-0.934658,0.00695437,1224,752,1.06061,1.82101,14.1718,-1.42545,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.119383,-0.177515,-0.0433143,-0.00295471,0.000321416,-0.00426004,0.00324748,-0.00588077,-0.968943,0.00766357,1231,752,1.04435,1.90133,14.4333,-1.53411,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.116775,-0.18556,-0.0460301,-0.00345466,0.00053902,-0.00434021,0.00331971,-0.00623534,-1.001,0.00793289,1238,752,1.00888,1.98145,14.7321,-1.64909,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.113898,-0.193152,-0.0493004,-0.00396529,0.000776131,-0.0043839,0.00338928,-0.00657844,-1.03327,0.0084686,1245,752,0.968883,2.05859,15.0132,-1.7558,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.110355,-0.20044,-0.0521665,-0.00446935,0.00102018,-0.00437537,0.00344045,-0.00688963,-1.06553,0.00824947,1252,752,0.923716,2.12919,15.2605,-1.84752,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.105899,-0.206484,-0.0512986,-0.00494317,0.00126577,-0.00431879,0.0034801,-0.0071575,-1.09702,0.00754859,1259,752,0.881832,2.19082,15.4726,-1.93874,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.101409,-0.211725,-0.0505192,-0.00535281,0.00151822,-0.00420556,0.00351313,-0.00734772,-1.12788,0.00711535,1266,752,0.839351,2.24642,15.6637,-2.04615,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0965099,-0.216938,-0.0518267,-0.00567288,0.00177488,-0.00403753,0.00354362,-0.00744163,-1.1579,0.00720885,1273,752,0.785951,2.30325,15.9048,-2.164,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0920151,-0.222721,-0.0524005,-0.00591969,0.00203997,-0.00383987,0.00359039,-0.00747011,-1.18705,0.00701378,1280,752,0.739175,2.35723,16.1619,-2.26318,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0887335,-0.228702,-0.0541137,-0.00613086,0.00228416,-0.00364476,0.00364328,-0.00748998,-1.21387,0.00684976,1287,752,0.700527,2.41205,16.4529,-2.36741,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0856412,-0.234548,-0.0554178,-0.00634611,0.00250521,-0.00343612,0.00368253,-0.00752343,-1.2407,0.00687099,1294,752,0.665077,2.46883,16.7516,-2.48335,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0815826,-0.2402,-0.057478,-0.00657945,0.00271297,-0.00318793,0.00370149,-0.00756796,-1.27012,0.0073489,1301,752,0.617568,2.52868,17.0507,-2.61215,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0772688,-0.245523,-0.0614984,-0.006841,0.00290449,-0.0028984,0.00370134,-0.00763786,-1.3025,0.00783171,1308,752,0.560841,2.58967,17.3692,-2.74577,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0717832,-0.251334,-0.0647869,-0.00714103,0.00309466,-0.00258007,0.00370823,-0.0077546,-1.33732,0.00771269,1315,752,0.495241,2.65258,17.6875,-2.84761,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0670665,-0.256387,-0.0679369,-0.00747699,0.00327381,-0.00224176,0.00372253,-0.00792571,-1.37324,0.00748645,1322,752,0.437568,2.70691,18.0935,-2.96465,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0626768,-0.261982,-0.0722815,-0.00784962,0.00342838,-0.00186809,0.00372976,-0.00815099,-1.41085,0.00714972,1329,752,0.379018,2.76761,18.5122,-3.08058,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0578852,-0.267779,-0.0771128,-0.00826917,0.00354782,-0.00145855,0.00372519,-0.00844653,-1.44979,0.00674056,1336,752,0.314883,2.82965,18.9659,-3.19924,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0514868,-0.272807,-0.0830586,-0.00871793,0.00363167,-0.00101429,0.00371442,-0.00880068,-1.48939,0.00646895,1343,752,0.231223,2.8834,19.3852,-3.33291,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0446007,-0.27715,-0.0900701,-0.00915844,0.00368195,-0.000534157,0.00370413,-0.00918062,-1.52929,0.00621749,1350,752,0.139056,2.9309,19.7838,-3.46256,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0371785,-0.280457,-0.0978811,-0.00955203,0.00368218,-4.92313e-05,0.00368236,-0.00955222,-1.56708,0.0064845,1357,752,0.0387858,2.96852,20.1882,-3.58733,19.761,-6.59472
2.65012,15.503,-2.23383,0.0295441,-0.282518,-0.10373,-0.00985697,0.00361939,0.000436901,0.00363354,-0.00987112,1.53842,0.00666616,1364,752,-0.0567604,2.98903,20.6104,-3.71645,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0220309,-0.283929,-0.10955,-0.0100324,0.00348718,0.000934849,0.00355152,-0.0100968,1.50208,0.0068232,1371,752,-0.151086,3.00388,21.0502,-3.87982,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.015085,-0.283944,-0.115497,-0.0100785,0.00327739,0.00143866,0.0034306,-0.0102317,1.4647,0.00692127,1378,752,-0.240519,3.0074,21.4436,-4.06822,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.00785753,-0.282358,-0.118297,-0.00997529,0.00299573,0.00192214,0.00327457,-0.0102541,1.42673,0.00673469,1385,752,-0.321689,2.99333,21.831,-4.2931,21.7101,-7.33963
5.5114,15.5553,-2.13816,0.000240638,-0.280674,-0.118881,-0.00970113,0.00265756,0.00236626,0.00309513,-0.0101387,1.38794,0.00677075,1392,752,-0.398653,2.97359,22.2532,-4.51036,22.2135,-7.54063
