 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0384407,-0.333713,-0.0321897,-0.0103991,0.00379995,-0.00192004,0.004055,-0.0106541,-1.43873,0.00808283,1329,731,0.285302,3.47964,23.7232,-2.78989,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0295358,-0.339684,-0.0359695,-0.0108717,0.00384443,-0.00152775,0.00400136,-0.0110287,-1.46844,0.00729509,1336,731,0.186036,3.5311,24.0167,-2.9133,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0211138,-0.344627,-0.040275,-0.0112889,0.00384431,-0.00107409,0.00392017,-0.0113648,-1.50029,0.00697488,1343,731,0.0895622,3.57631,24.3921,-3.04105,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0140105,-0.347863,-0.0475573,-0.0116318,0.00377751,-0.000569638,0.00379854,-0.0116528,-1.5339,0.00699888,1350,731,-0.00457504,3.60839,24.8052,-3.17759,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.00562806,-0.350164,-0.0539339,-0.0119145,0.00362758,-8.14997e-05,0.00362801,-0.0119149,-1.56555,0.00720055,1357,731,-0.108103,3.63481,25.205,-3.32888,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.00425027,-0.350831,-0.0587235,-0.0120829,0.00342377,0.000388112,0.00343347,-0.0120926,1.54579,0.00762176,1364,731,-0.220752,3.64994,25.6162,-3.51689,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.01481,-0.350715,-0.0600333,-0.0121039,0.00319323,0.000833545,0.00323852,-0.0121492,1.51652,0.00808603,1371,731,-0.327789,3.65561,26.0438,-3.7232,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0238401,-0.348725,-0.0595788,-0.0120041,0.00291185,0.0012857,0.00302186,-0.0121141,1.48544,0.00838857,1378,731,-0.413813,3.63823,26.4984,-3.94155,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0324544,-0.345501,-0.0606091,-0.0117543,0.00259179,0.00173291,0.00279814,-0.0119606,1.45227,0.00816723,1385,731,-0.500856,3.60095,26.9668,-4.16721,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0415096,-0.341177,-0.0570228,-0.0113757,0.00220047,0.00215092,0.0025331,-0.0117084,1.41737,0.00745228,1392,731,-0.575763,3.54865,27.4157,-4.40451,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0500174,-0.335329,-0.0540691,-0.0108965,0.00176182,0.00252871,0.00224828,-0.0113829,1.38074,0.00693193,1399,731,-0.647457,3.47751,27.9052,-4.6595,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0595585,-0.327401,-0.0474576,-0.0102597,0.00127887,0.00283462,0.00193763,-0.0109184,1.34245,0.00653507,1406,731,-0.716025,3.38414,28.3886,-4.93236,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.068112,-0.318611,-0.0402051,-0.00946755,0.000781224,0.00308168,0.00163648,-0.0103228,1.30008,0.00633268,1413,731,-0.772594,3.28305,28.8917,-5.21679,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.075127,-0.308365,-0.0326819,-0.00856354,0.000271694,0.00329512,0.00136526,-0.00965711,1.25036,0.00624344,1420,731,-0.813263,3.16801,29.4046,-5.5111,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.102168,-0.262995,-0.00411654,-0.00604897,0.00197339,-0.00570974,0.00494008,-0.00901566,-1.0916,0.00806755,1252,738,1.00427,2.74872,18.653,-1.36144,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0958561,-0.27102,-0.00276261,-0.00651515,0.00218057,-0.00553329,0.00486983,-0.00920442,-1.1184,0.00763977,1259,738,0.946804,2.82502,18.8352,-1.46294,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0896649,-0.278584,-0.00399974,-0.00690756,0.00241176,-0.00526846,0.00478552,-0.00928132,-1.14748,0.00748827,1266,738,0.88194,2.90128,19.0501,-1.56039,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0843864,-0.286172,-0.00735494,-0.00721882,0.00268142,-0.00493002,0.00471763,-0.00925503,-1.17911,0.00729318,1273,738,0.818937,2.98375,19.2915,-1.68443,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0803445,-0.292995,-0.0111181,-0.00753817,0.00294458,-0.00459229,0.00467179,-0.00926537,-1.21105,0.00714871,1280,738,0.766613,3.05989,19.5135,-1.78867,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0763434,-0.299911,-0.0136113,-0.00787093,0.00318224,-0.00429228,0.00465328,-0.00934197,-1.24062,0.00698109,1287,738,0.71897,3.13329,19.796,-1.8905,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0708873,-0.306849,-0.0139853,-0.00821949,0.00339819,-0.00398611,0.00463432,-0.00945563,-1.27009,0.00692928,1294,738,0.664337,3.20231,20.1012,-1.99408,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0651528,-0.313694,-0.0167816,-0.00859133,0.00359055,-0.0036394,0.00459501,-0.00959579,-1.3015,0.00716513,1301,738,0.598924,3.26762,20.4144,-2.09729,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0594583,-0.320576,-0.022322,-0.00897758,0.00375022,-0.00325441,0.00453408,-0.00976143,-1.33444,0.00784253,1308,738,0.524548,3.33857,20.7636,-2.20644,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0541531,-0.327795,-0.0272435,-0.00940764,0.0039228,-0.0028687,0.00451393,-0.00999877,-1.36758,0.00856425,1315,738,0.456034,3.41599,21.0914,-2.3254,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0490774,-0.334704,-0.0351707,-0.00987439,0.00407207,-0.00249141,0.00450378,-0.0103061,-1.39922,0.00863789,1322,738,0.379361,3.4957,21.4405,-2.44395,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0421956,-0.341636,-0.0386334,-0.0103554,0.00418216,-0.00209173,0.00447714,-0.0106504,-1.4307,0.00781111,1329,738,0.300443,3.56986,21.7508,-2.56041,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.033727,-0.347719,-0.0445584,-0.0108546,0.00423823,-0.00165929,0.0044185,-0.0110349,-1.46258,0.00702438,1336,738,0.197713,3.62953,22.1041,-2.67736,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0246448,-0.352799,-0.048983,-0.0113312,0.00424174,-0.00117426,0.00432979,-0.0114192,-1.49596,0.0069336,1343,738,0.0941925,3.67618,22.483,-2.79719,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0163922,-0.356402,-0.0555888,-0.0117527,0.00419001,-0.000631796,0.004215,-0.0117777,-1.53125,0.00699637,1350,738,-0.00896996,3.7137,22.86,-2.92767,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.00724701,-0.359257,-0.061074,-0.0121046,0.00406699,-8.76093e-05,0.00406746,-0.0121051,-1.56538,0.00732478,1357,738,-0.116991,3.74729,23.2519,-3.07532,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.00206833,-0.360533,-0.067436,-0.012336,0.00388304,0.000448949,0.00389546,-0.0123484,1.54314,0.00762021,1364,738,-0.229779,3.76416,23.6613,-3.2413,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.01257,-0.361497,-0.070934,-0.0124096,0.0036544,0.00097275,0.00371309,-0.0124683,1.51054,0.00772597,1371,738,-0.34397,3.7746,24.0487,-3.42124,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0217094,-0.360673,-0.0724477,-0.0123378,0.00336137,0.00150628,0.00350458,-0.012481,1.476,0.00779566,1378,738,-0.438116,3.76953,24.4462,-3.62628,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0302435,-0.358068,-0.0733315,-0.012097,0.00302205,0.00203279,0.00329059,-0.0123655,1.43945,0.00767149,1385,738,-0.524171,3.74425,24.9064,-3.84674,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0392269,-0.354375,-0.0707307,-0.0116945,0.00261644,0.00252388,0.00304851,-0.0121266,1.40125,0.0073237,1392,738,-0.602084,3.70012,25.3714,-4.07741,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0479875,-0.348611,-0.0707864,-0.0111573,0.00217046,0.00296213,0.00279914,-0.011786,1.36166,0.0069396,1399,738,-0.687184,3.63403,25.8552,-4.33153,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0577781,-0.341064,-0.066638,-0.0104642,0.00168802,0.00331956,0.00253568,-0.0113119,1.32079,0.00659519,1406,738,-0.767142,3.5432,26.3129,-4.59943,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0675157,-0.332939,-0.0585204,-0.00963114,0.00119013,0.00361078,0.00228432,-0.0107253,1.27656,0.00640918,1413,738,-0.832218,3.44642,26.7746,-4.88053,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0751622,-0.323077,-0.0495162,-0.00869713,0.000680094,0.00385644,0.00206233,-0.0100794,1.22664,0.00636824,1420,738,-0.873863,3.33431,27.2827,-5.16084,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0806078,-0.311103,-0.0404601,-0.00770687,0.000181868,0.00402482,0.00187285,-0.00939786,1.17305,0.00673171,1427,738,-0.894113,3.20541,27.8257,-5.45635,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0856539,-0.297299,-0.0298574,-0.0067319,-0.000259097,0.0041121,0.00173744,-0.00872844,1.11879,0.00712991,1434,738,-0.904799,3.05809,28.4303,-5.79858,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0903949,-0.284279,-0.0193729,-0.00577472,-0.000674144,0.00412334,0.00162386,-0.00807272,1.06235,0.00766343,1441,738,-0.912518,2.91209,29.019,-6.14342,29.955,-9.1155
-15.494,15.928,-3.51853,0.125504,-0.186195,0.0165473,-0.000813055,0.000152355,-0.00414418,0.00384184,-0.00450254,-0.843376,0.00710063,1182,745,1.3048,1.94708,14.7406,-0.27743,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.125195,-0.193683,0.012916,-0.00112797,0.000319583,-0.00442397,0.0040786,-0.00488698,-0.866481,0.0071197,1189,745,1.28994,2.02336,14.9096,-0.370719,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.124202,-0.201714,0.00933916,-0.00149164,0.00049644,-0.00471506,0.0043211,-0.0053163,-0.889288,0.00687,1196,745,1.26838,2.10854,15.1159,-0.460655,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.122911,-0.209531,0.00347335,-0.00198075,0.000687108,-0.00501709,0.00454457,-0.00583821,-0.915331,0.00691461,1203,745,1.23633,2.19953,15.3409,-0.563106,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.122122,-0.217389,-0.00414317,-0.00253307,0.000820448,-0.00531677,0.00471859,-0.00643122,-0.938148,0.00747229,1210,745,1.20344,2.29458,15.54,-0.679413,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.12151,-0.225877,-0.00762441,-0.00313721,0.000974668,-0.00556694,0.00485318,-0.00701572,-0.962285,0.00785896,1217,745,1.18577,2.38163,15.7185,-0.770115,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.12032,-0.23472,-0.00518085,-0.00377011,0.00113664,-0.00574428,0.00492953,-0.007563,-0.987222,0.00799723,1224,745,1.18168,2.46776,15.9235,-0.856128,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.117955,-0.243458,-0.0028894,-0.00438629,0.0013089,-0.00583616,0.00495511,-0.0080325,-1.01237,0.00764444,1231,745,1.16555,2.55488,16.1938,-0.958256,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.11413,-0.251826,-0.00425572,-0.0049621,0.00145674,-0.00586172,0.00493014,-0.0084355,-1.03587,0.00769264,1238,745,1.12307,2.64354,16.4699,-1.0651,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.110383,-0.260097,-0.0076033,-0.00553588,0.00160634,-0.0058368,0.00487782,-0.00880736,-1.05993,0.00810866,1245,745,1.0749,2.73036,16.7191,-1.16824,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.105507,-0.268237,-0.00956491,-0.00608751,0.00178833,-0.00575088,0.00482033,-0.00911951,-1.08561,0.00799481,1252,745,1.02031,2.81102,16.8967,-1.24751,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0996813,-0.275991,-0.00920953,-0.00659376,0.00200553,-0.00560951,0.00477367,-0.0093619,-1.11238,0.00732009,1259,745,0.964117,2.88622,17.059,-1.32352,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0933218,-0.283589,-0.00873261,-0.00702466,0.00225379,-0.00539009,0.0047262,-0.00949708,-1.14073,0.00708234,1266,745,0.903155,2.96212,17.2425,-1.40284,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0874585,-0.290446,-0.0112994,-0.00736477,0.00254397,-0.00509745,0.00469803,-0.00951883,-1.17098,0.0071014,1273,745,0.836849,3.03834,17.4598,-1.51282,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0826818,-0.296475,-0.0141908,-0.00766852,0.00284267,-0.00478795,0.00469663,-0.00952247,-1.20136,0.00696131,1280,745,0.780126,3.10277,17.6806,-1.63357,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0787167,-0.302925,-0.0160802,-0.00796486,0.0031315,-0.00449749,0.00472543,-0.00955879,-1.2302,0.00685488,1287,745,0.734778,3.16771,17.9672,-1.7441,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0737544,-0.309712,-0.016349,-0.00827763,0.00340436,-0.00419913,0.0047571,-0.00963038,-1.25915,0.00683078,1294,745,0.685227,3.23369,18.2848,-1.85615,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0680384,-0.316549,-0.017727,-0.00861474,0.00365691,-0.00386183,0.00477105,-0.00972889,-1.28992,0.00691525,1301,745,0.624657,3.29994,18.6033,-1.96206,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0621706,-0.323565,-0.0203653,-0.00897817,0.00387898,-0.00348417,0.00476245,-0.00986164,-1.32246,0.00706399,1308,745,0.558348,3.37231,18.9334,-2.07421,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0560958,-0.330842,-0.0232306,-0.0093985,0.00410311,-0.00309209,0.00477756,-0.010073,-1.35604,0.00723893,1315,745,0.489295,3.44898,19.2494,-2.18166,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0506995,-0.337649,-0.0306839,-0.00986829,0.00429687,-0.00269365,0.0047918,-0.0103632,-1.38908,0.0073883,1322,745,0.411111,3.52444,19.5977,-2.28744,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0445883,-0.344503,-0.037612,-0.0103664,0.0044432,-0.0022579,0.00477979,-0.010703,-1.42281,0.00713641,1329,745,0.32773,3.59836,19.9595,-2.39544,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0367593,-0.350831,-0.0443595,-0.010894,0.0045288,-0.00177967,0.0047315,-0.0110967,-1.45739,0.00685105,1336,745,0.228217,3.66492,20.358,-2.50605,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0274122,-0.356497,-0.0490733,-0.0114237,0.00455413,-0.00125529,0.00465215,-0.0115217,-1.49287,0.00669115,1343,745,0.120962,3.72287,20.7372,-2.61649,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0183101,-0.361001,-0.055074,-0.0119148,0.00452696,-0.000673982,0.00455454,-0.0119424,-1.5299,0.00667208,1350,745,0.0115591,3.77206,21.1014,-2.73271,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.00895225,-0.364071,-0.0612547,-0.0123277,0.0044328,-7.69223e-05,0.00443315,-0.012328,-1.56621,0.00703903,1357,745,-0.101033,3.80717,21.4943,-2.87828,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.000196466,-0.365934,-0.0679901,-0.0126118,0.00427007,0.000523802,0.00428631,-0.012628,1.53981,0.00704381,1364,745,-0.213531,3.82562,21.9143,-3.03699,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0103724,-0.367434,-0.0721104,-0.0127276,0.00404679,0.00112101,0.00412137,-0.0128022,1.50436,0.00687134,1371,745,-0.326793,3.8384,22.3344,-3.20776,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0201447,-0.367664,-0.0746689,-0.0126769,0.00374863,0.0017284,0.00392853,-0.0128568,1.46708,0.00668393,1378,745,-0.430699,3.83935,22.7141,-3.39571,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0288361,-0.365614,-0.0775912,-0.0124398,0.0033965,0.00232433,0.0037306,-0.0127739,1.42803,0.00653472,1385,745,-0.525561,3.82028,23.0867,-3.60853,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0372779,-0.362587,-0.0799489,-0.0120119,0.00298055,0.00287804,0.00351406,-0.0125454,1.38751,0.00677688,1392,745,-0.616011,3.79198,23.5098,-3.82769,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0465382,-0.357811,-0.0815415,-0.0114192,0.00252589,0.00336914,0.00329722,-0.0121905,1.34574,0.00670656,1399,745,-0.71162,3.74342,23.9808,-4.06728,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0565162,-0.351191,-0.079456,-0.0106705,0.00203622,0.00377413,0.00307267,-0.0117069,1.30278,0.00656883,1406,745,-0.800933,3.66689,24.4519,-4.30826,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0666339,-0.344085,-0.0726054,-0.00979277,0.00152826,0.00410532,0.00286025,-0.0111248,1.25706,0.00657934,1413,745,-0.874334,3.58121,24.9221,-4.57106,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0750296,-0.335069,-0.0637852,-0.00882384,0.0010101,0.00437868,0.00267715,-0.0104909,1.20702,0.00658293,1420,745,-0.923937,3.47531,25.4222,-4.86383,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0803895,-0.322565,-0.0556271,-0.00781149,0.000506078,0.00457021,0.00252648,-0.00983189,1.15455,0.00685534,1427,745,-0.946772,3.33921,25.9873,-5.17112,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0853538,-0.308162,-0.0467915,-0.0068148,5.78998e-05,0.00466946,0.00241916,-0.00917607,1.10261,0.00709422,1434,745,-0.963235,3.1836,26.5862,-5.50259,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0897508,-0.293825,-0.0370391,-0.00583565,-0.000360049,0.00468537,0.00232878,-0.00852447,1.04981,0.00718587,1441,745,-0.970659,3.02726,27.1615,-5.85086,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0936278,-0.28128,-0.0270433,-0.00493429,-0.000718002,0.00461482,0.00224739,-0.00789969,0.999654,0.0071483,1448,745,-0.971734,2.88595,27.7654,-6.18129,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0964275,-0.269957,-0.0187192,-0.00411046,-0.00100309,0.00446096,0.00216701,-0.00728055,0.952971,0.0070006,1455,745,-0.968242,2.75942,28.3741,-6.48759,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0980787,-0.25894,-0.0110648,-0.00329752,-0.00121422,0.0043027,0.00217112,-0.00668287,0.904159,0.00689435,1462,745,-0.956049,2.64268,29.0432,-6.78796,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.126977,-0.154423,0.0395469,0.000626753,-0.000592842,-0.00330785,0.00338055,-0.00334664,-0.694247,0.0065076,1147,752,1.39464,1.59547,11.8461,0.286217,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.128301,-0.160747,0.0348341,0.000369646,-0.000469252,-0.00341684,0.00339269,-0.0034923,-0.724324,0.00647523,1154,752,1.3929,1.66439,12.0504,0.181879,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.128259,-0.167475,0.0311323,0.000126658,-0.000314154,-0.00355935,0.00347242,-0.00365991,-0.754476,0.00650043,1161,752,1.38064,1.73759,12.2955,0.0768056,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.128273,-0.174762,0.0255157,-0.000108744,-0.000140541,-0.00374655,0.00362194,-0.00387123,-0.783276,0.0063615,1168,752,1.36281,1.81832,12.5334,-0.0124276,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.128443,-0.182062,0.0188908,-0.000362904,1.9198e-05,-0.00397506,0.0038078,-0.00415151,-0.809411,0.00652068,1175,752,1.34322,1.89955,12.7444,-0.104636,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.128551,-0.189375,0.0133529,-0.000653637,0.000166068,-0.00421877,0.00399485,-0.00448242,-0.833821,0.00711243,1182,752,1.32639,1.9792,12.8924,-0.193125,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.128403,-0.196818,0.00885844,-0.000973399,0.000308636,-0.00447851,0.00419177,-0.00485654,-0.856481,0.00719898,1189,752,1.31028,2.05668,13.0469,-0.285926,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.1281,-0.204447,0.0031627,-0.00134277,0.000460849,-0.0047444,0.00438839,-0.00527031,-0.879317,0.00694982,1196,752,1.28863,2.1388,13.2523,-0.377775,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.127286,-0.211925,-0.00302492,-0.00182127,0.000619013,-0.00501848,0.00456355,-0.00576581,-0.904649,0.00679222,1203,752,1.26007,2.22694,13.4979,-0.477464,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.126305,-0.219353,-0.00881471,-0.00237022,0.00073288,-0.00529288,0.00469694,-0.00633427,-0.927973,0.00704986,1210,752,1.23098,2.31837,13.7307,-0.584719,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.125492,-0.227395,-0.0118914,-0.00297776,0.000858059,-0.00553177,0.00479496,-0.00691466,-0.952268,0.0072343,1217,752,1.21235,2.4098,13.9624,-0.68125,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.124069,-0.236291,-0.0107541,-0.00362607,0.00098916,-0.00571236,0.0048424,-0.00747932,-0.97736,0.00728386,1224,752,1.20157,2.49957,14.1811,-0.763822,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.121155,-0.245803,-0.00797012,-0.00428102,0.00113266,-0.00582055,0.00484499,-0.00799335,-1.00305,0.00784794,1231,752,1.18164,2.59028,14.4305,-0.860893,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.11776,-0.255007,-0.0101524,-0.00491543,0.00127007,-0.00586146,0.00480468,-0.00845003,-1.02816,0.00802344,1238,752,1.14068,2.68422,14.7214,-0.966749,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.113866,-0.263798,-0.0122911,-0.00554291,0.00142042,-0.00585101,0.0047473,-0.00886979,-1.05379,0.00860055,1245,752,1.09493,2.77516,14.9917,-1.06447,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.108851,-0.272436,-0.0136738,-0.00613742,0.00160563,-0.00578597,0.00469587,-0.00922766,-1.08025,0.00824882,1252,752,1.04077,2.85936,15.2233,-1.14446,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.103062,-0.279452,-0.0121888,-0.00667832,0.0018297,-0.00567469,0.00466785,-0.00951647,-1.10704,0.00741168,1259,752,0.988426,2.93193,15.4218,-1.22775,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0970874,-0.285613,-0.0107958,-0.00714095,0.0020882,-0.00549484,0.00464911,-0.00970186,-1.13467,0.00692947,1266,752,0.934019,2.99759,15.5977,-1.3274,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0909376,-0.291252,-0.0106688,-0.00750591,0.00238923,-0.0052439,0.00465116,-0.00976784,-1.16356,0.0072439,1273,752,0.87378,3.05539,15.8256,-1.44002,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0849561,-0.297651,-0.0107734,-0.00780565,0.00270889,-0.00496412,0.0046822,-0.00977897,-1.19243,0.00724174,1280,752,0.81469,3.11226,16.0676,-1.53047,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0797589,-0.304205,-0.0122093,-0.00808014,0.0030314,-0.00468777,0.00474486,-0.0097936,-1.22036,0.00702849,1287,752,0.758867,3.17332,16.3391,-1.62991,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0753205,-0.310698,-0.0149094,-0.00836597,0.0033454,-0.00440055,0.0048146,-0.00983517,-1.24857,0.00688621,1294,752,0.706156,3.24055,16.625,-1.74098,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0698508,-0.31748,-0.0163091,-0.0086757,0.00364434,-0.0040749,0.00487016,-0.00990152,-1.27859,0.00729878,1301,752,0.647831,3.30924,16.9097,-1.85666,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0642123,-0.324175,-0.0182442,-0.00902249,0.00391774,-0.00370545,0.00490368,-0.0100084,-1.31074,0.0077123,1308,752,0.58601,3.38305,17.2141,-1.97835,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0575289,-0.331462,-0.0185006,-0.0094372,0.00418707,-0.00330898,0.00494821,-0.0101983,-1.34471,0.00765238,1315,752,0.51988,3.45859,17.5192,-2.06744,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0514641,-0.337691,-0.0221109,-0.0099141,0.00442368,-0.00289183,0.00498497,-0.0104754,-1.37909,0.00751416,1322,752,0.448348,3.52104,17.9121,-2.168,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0457881,-0.344311,-0.027538,-0.0104347,0.00460938,-0.00242381,0.00499025,-0.0108156,-1.41494,0.00725085,1329,752,0.374416,3.58767,18.3186,-2.26741,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.03902,-0.350931,-0.034033,-0.0109927,0.00473292,-0.00190229,0.00495976,-0.0112195,-1.45211,0.00688645,1336,752,0.286164,3.65384,18.7529,-2.37116,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0300454,-0.35678,-0.0394191,-0.0115688,0.00479286,-0.00133701,0.00490139,-0.0116774,-1.4898,0.00660936,1343,752,0.180143,3.71894,19.1458,-2.50069,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0208711,-0.361723,-0.0467152,-0.012118,0.0047985,-0.000716939,0.00482883,-0.0121484,-1.52852,0.0063846,1350,752,0.0654872,3.77807,19.5211,-2.62962,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0112425,-0.365407,-0.0548168,-0.0125814,0.00473707,-6.9396e-05,0.00473735,-0.0125817,-1.56679,0.00674272,1357,752,-0.0564714,3.8242,19.9032,-2.75518,19.761,-6.59472
2.65012,15.503,-2.23383,0.00167535,-0.36791,-0.0626996,-0.0129077,0.0045998,0.000593287,0.00461988,-0.0129278,1.53696,0.00692829,1364,752,-0.177066,3.85115,20.3064,-2.87893,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0087961,-0.369953,-0.0689357,-0.0130548,0.00438857,0.00126098,0.00447926,-0.0131455,1.499,0.00706339,1371,752,-0.300623,3.86935,20.7161,-3.03272,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0189895,-0.37081,-0.0741353,-0.0130164,0.00409394,0.00193823,0.00431075,-0.0132332,1.4594,0.0071687,1378,752,-0.417893,3.87514,21.076,-3.20802,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0283112,-0.3697,-0.0788764,-0.0127749,0.00373748,0.00259909,0.00413692,-0.0131743,1.4183,0.00697998,1385,752,-0.52525,3.86372,21.4426,-3.42324,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0374565,-0.368297,-0.0820461,-0.0123174,0.003316,0.00321121,0.0039499,-0.0129513,1.3759,0.00698828,1392,752,-0.625275,3.84731,21.8501,-3.63444,22.2135,-7.54063
