 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0738664,0.059956,0.477179,-0.0312801,0.00879425,-0.0044876,0.00929063,-0.0317765,-1.46063,0.00854658,1329,731,2.35324,-0.95953,23.8895,-7.34858,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0460993,0.0588145,0.480574,-0.0322244,0.00859257,-0.00364624,0.00891574,-0.0325476,-1.4824,0.00803395,1336,731,2.10083,-0.966216,23.9904,-7.52797,23.6897,-6.4694
0.974149,17.621,-3.55891,0.020151,0.0594384,0.479743,-0.0331388,0.00836259,-0.00273776,0.00854242,-0.0333186,-1.50521,0.00807117,1343,731,1.85161,-0.978047,24.1887,-7.72109,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.00243789,0.059045,0.467138,-0.0339653,0.00811774,-0.00174026,0.00818958,-0.0340372,-1.52954,0.00854509,1350,731,1.59442,-0.965946,24.4492,-7.88828,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.0269406,0.0544096,0.454125,-0.0346044,0.00788299,-0.000714813,0.00789501,-0.0346164,-1.55398,0.00845009,1357,731,1.31774,-0.912238,24.6901,-8.00846,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.054733,0.0458157,0.444293,-0.0348586,0.00766133,0.000313689,0.00766365,-0.0348609,1.56342,0.00856207,1364,731,1.02078,-0.819248,24.9231,-8.10342,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0845632,0.0360426,0.437549,-0.0346421,0.00749028,0.00132576,0.00753196,-0.0346838,1.53937,0.00888662,1371,731,0.715212,-0.709566,25.1582,-8.20185,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.113343,0.029015,0.433946,-0.0340788,0.00725615,0.00240753,0.0073959,-0.0342186,1.51281,0.00968167,1378,731,0.431105,-0.635739,25.4148,-8.32011,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.139875,0.0248885,0.431977,-0.0330785,0.00696227,0.00353686,0.00727229,-0.0333885,1.48337,0.00956237,1385,731,0.174787,-0.600161,25.7033,-8.46685,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.164375,0.0236663,0.432625,-0.0316506,0.00661731,0.00468105,0.00718159,-0.0322148,1.45083,0.00882682,1392,731,-0.0525599,-0.590568,25.9985,-8.64787,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.190094,0.0226633,0.430787,-0.0297697,0.0062065,0.00578539,0.00711397,-0.0306772,1.41521,0.00863048,1399,731,-0.300066,-0.579676,26.3162,-8.83678,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.216482,0.0185086,0.429956,-0.0273307,0.00568601,0.00681082,0.00703579,-0.0286805,1.37515,0.00806334,1406,731,-0.549725,-0.538674,26.6321,-8.98351,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.23929,0.00921315,0.429037,-0.0244019,0.00504921,0.00779113,0.0069833,-0.026336,1.32747,0.00779759,1413,731,-0.764389,-0.448433,26.995,-9.07338,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.255561,0.00112398,0.424896,-0.0211211,0.00426486,0.00877028,0.00700008,-0.0238564,1.26848,0.0077223,1420,731,-0.927606,-0.364954,27.4205,-9.16855,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.310987,0.0960814,0.535401,-0.0200539,0.00757428,-0.0165785,0.0153397,-0.0278194,-1.13274,0.00938818,1252,738,4.81766,-1.35645,20.5306,-5.56924,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.288154,0.0905226,0.539576,-0.0224559,0.00788367,-0.0159128,0.0146988,-0.0292711,-1.16615,0.00857351,1259,738,4.61205,-1.30462,20.5468,-5.70382,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.265642,0.0862393,0.537952,-0.0244417,0.00823867,-0.0149996,0.0140793,-0.0302824,-1.19947,0.0081946,1266,738,4.39049,-1.25893,20.5995,-5.83961,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.246654,0.0832144,0.528706,-0.0259071,0.00862686,-0.013904,0.013529,-0.0308092,-1.23183,0.0079468,1273,738,4.17796,-1.21287,20.7087,-6.01301,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.230816,0.0782311,0.519517,-0.0270087,0.00901415,-0.0128242,0.0131132,-0.0311077,-1.26143,0.00779314,1280,738,3.99684,-1.15387,20.8181,-6.13012,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.215301,0.0707062,0.508637,-0.0279638,0.00934066,-0.0117913,0.0127552,-0.0313783,-1.28893,0.00765655,1287,738,3.81332,-1.07209,20.9922,-6.21439,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.19686,0.0622775,0.49991,-0.0288874,0.00953858,-0.0106699,0.0123025,-0.0316513,-1.31733,0.00769902,1294,738,3.60857,-0.986386,21.1735,-6.29067,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.176598,0.0548161,0.491238,-0.0297994,0.00969524,-0.00943869,0.011835,-0.0319392,-1.34786,0.00787729,1301,738,3.38625,-0.908559,21.345,-6.38481,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.155163,0.0498418,0.483837,-0.0306336,0.00978167,-0.00822458,0.0113913,-0.0322432,-1.37753,0.00822248,1308,738,3.15668,-0.852959,21.5379,-6.51608,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.135336,0.0470485,0.477976,-0.031499,0.00989406,-0.00711585,0.0110832,-0.0326881,-1.40522,0.00859038,1315,738,2.94809,-0.816801,21.7217,-6.68493,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.114145,0.0453458,0.471576,-0.0324799,0.00996641,-0.00612495,0.0108326,-0.0333461,-1.43031,0.00877371,1322,738,2.72446,-0.791746,21.9089,-6.86043,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0900732,0.0438586,0.468859,-0.0335792,0.00998025,-0.00516549,0.0105844,-0.0341834,-1.45436,0.0083607,1329,738,2.48578,-0.774254,22.0464,-7.03586,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.063439,0.0432182,0.466169,-0.0347631,0.00990861,-0.00416815,0.0102942,-0.0351487,-1.47855,0.00780071,1336,738,2.22269,-0.777825,22.2157,-7.20925,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0344824,0.0441191,0.46574,-0.0359934,0.00977958,-0.00309589,0.00998802,-0.0362019,-1.50357,0.00810048,1343,738,1.94509,-0.794912,22.3926,-7.39757,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.00549594,0.0445765,0.457046,-0.0371983,0.00961425,-0.0019189,0.00969277,-0.0372768,-1.5299,0.00857363,1350,738,1.63892,-0.797092,22.5606,-7.57077,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.0225539,0.0408163,0.443382,-0.0381881,0.00942957,-0.000696169,0.00943975,-0.0381983,-1.55618,0.00862395,1357,738,1.32512,-0.755393,22.765,-7.69578,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0514013,0.0326584,0.427962,-0.0387217,0.00922558,0.000548661,0.00923186,-0.038728,1.55936,0.00844964,1364,738,0.997844,-0.660484,22.9802,-7.78381,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0824545,0.0221561,0.416023,-0.038686,0.00901412,0.00180677,0.00908246,-0.0387543,1.53299,0.00839388,1371,738,0.661776,-0.541787,23.1622,-7.86239,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.113197,0.0125178,0.412449,-0.0381663,0.00870623,0.00314528,0.00891635,-0.0383765,1.50409,0.00897753,1378,738,0.358441,-0.440041,23.3413,-7.95668,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.142062,0.00602468,0.411188,-0.0371073,0.00831245,0.00452394,0.00875866,-0.0375535,1.47248,0.00938579,1385,738,0.0817992,-0.383867,23.596,-8.07198,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.169922,0.00261108,0.410977,-0.0354924,0.00784389,0.00588931,0.00862998,-0.0362784,1.4381,0.00898942,1392,738,-0.181251,-0.354232,23.8712,-8.22662,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.198671,0.0011911,0.406498,-0.0332858,0.00730293,0.00718833,0.00853839,-0.0345213,1.40059,0.00854909,1399,738,-0.467746,-0.338237,24.1537,-8.40885,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.229538,-0.00108255,0.406756,-0.0304876,0.00664582,0.00838555,0.00845165,-0.0322934,1.35869,0.00805715,1406,738,-0.757258,-0.317453,24.3984,-8.58113,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.255878,-0.00801899,0.408844,-0.0272346,0.00586333,0.00952199,0.0084072,-0.0297785,1.30974,0.00791277,1413,738,-0.995737,-0.250576,24.6946,-8.70624,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.274412,-0.0152032,0.411834,-0.0236791,0.00494523,0.0106182,0.00845395,-0.0271878,1.25165,0.00792948,1420,738,-1.15528,-0.190959,25.0969,-8.79702,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.287058,-0.0207998,0.412793,-0.020064,0.00391509,0.0115707,0.00858781,-0.0247367,1.18698,0.00844197,1427,738,-1.26552,-0.133633,25.573,-8.90255,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.299538,-0.0248915,0.40682,-0.0166823,0.00283534,0.0123335,0.00880384,-0.0226508,1.12009,0.00877798,1434,738,-1.39903,-0.0864029,26.1096,-9.04235,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.311554,-0.0287896,0.397887,-0.0134088,0.00173298,0.0128617,0.00908659,-0.0207624,1.05141,0.00899862,1441,738,-1.53866,-0.0445156,26.6318,-9.19373,29.955,-9.1155
-15.494,15.928,-3.51853,0.385759,0.0781493,0.46943,0.00524733,0.00350862,-0.0153751,0.0197776,-0.0110217,-0.757157,0.00773502,1182,745,5.31266,-1.11425,17.1333,-3.41415,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.388276,0.0801451,0.479529,0.00400807,0.00414179,-0.01589,0.0199651,-0.0118153,-0.787502,0.00781022,1189,745,5.37268,-1.14449,17.3293,-3.61953,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.389213,0.0847988,0.491835,0.00245111,0.00475112,-0.0163978,0.0200392,-0.012837,-0.820407,0.007672,1196,745,5.42409,-1.20008,17.5524,-3.85733,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.39019,0.0902833,0.503737,0.000260676,0.00532307,-0.0169387,0.0199186,-0.0143349,-0.859566,0.00820894,1203,745,5.47476,-1.26292,17.7969,-4.11035,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.392254,0.092429,0.511727,-0.00239704,0.00569681,-0.0174206,0.0195344,-0.0162346,-0.899527,0.00889558,1210,745,5.52401,-1.28925,18.0235,-4.3376,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.393061,0.0944392,0.519148,-0.00540482,0.00600108,-0.0177428,0.018935,-0.0183387,-0.940895,0.00917111,1217,745,5.55924,-1.31268,18.2179,-4.5529,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.391556,0.0953371,0.529882,-0.00859402,0.00628404,-0.0178962,0.0182257,-0.0205357,-0.982372,0.00899475,1224,745,5.58269,-1.32887,18.4226,-4.75182,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.384614,0.0960145,0.536856,-0.0118072,0.00660311,-0.0179057,0.0175312,-0.0227353,-1.02283,0.00871982,1231,745,5.54019,-1.33069,18.6504,-4.96782,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.373329,0.0935999,0.530362,-0.0148372,0.0069496,-0.0177807,0.0169085,-0.0247962,-1.06023,0.00905175,1238,745,5.41117,-1.30525,18.8599,-5.12653,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.358817,0.0887657,0.52955,-0.017807,0.00728318,-0.0175147,0.0162821,-0.0268059,-1.09618,0.00948292,1245,745,5.26944,-1.25368,19.0034,-5.27045,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.340163,0.0832204,0.527391,-0.0206837,0.00761477,-0.0170976,0.0156586,-0.0287275,-1.13106,0.00907297,1252,745,5.08299,-1.19494,19.0453,-5.38249,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.318119,0.0776952,0.52896,-0.0233578,0.00795706,-0.01649,0.0150389,-0.0304397,-1.16515,0.00806632,1259,745,4.87599,-1.14166,19.0456,-5.48652,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.294339,0.0736281,0.528098,-0.0256145,0.00834375,-0.015675,0.014473,-0.0317438,-1.19805,0.00763016,1266,745,4.64402,-1.09866,19.0558,-5.60579,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.272857,0.0705124,0.518977,-0.0273387,0.00877262,-0.0146897,0.0139935,-0.0325595,-1.22931,0.00773161,1273,745,4.40713,-1.06354,19.1213,-5.743,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.25418,0.0647508,0.510017,-0.0286092,0.00921041,-0.013662,0.0136294,-0.0330282,-1.25797,0.00773889,1280,745,4.19857,-1.0004,19.2077,-5.85925,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.235671,0.0565915,0.501214,-0.0296442,0.0095963,-0.0126213,0.0133052,-0.0333532,-1.28498,0.00765205,1287,745,3.99232,-0.913568,19.3535,-5.94595,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.215989,0.0474248,0.492454,-0.0306127,0.00986983,-0.0114902,0.0129037,-0.0336466,-1.31264,0.00767573,1294,745,3.77489,-0.818991,19.5288,-6.02429,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.195229,0.039333,0.483826,-0.0315611,0.010123,-0.0102684,0.0125152,-0.0339533,-1.34191,0.0077207,1301,745,3.5474,-0.732749,19.7009,-6.1133,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.172201,0.0333227,0.4754,-0.0324818,0.0103365,-0.00906372,0.0121761,-0.0343214,-1.37056,0.00763172,1308,745,3.29842,-0.665645,19.8613,-6.2329,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.149379,0.0290503,0.470445,-0.0334979,0.0105736,-0.00793026,0.0119571,-0.0348814,-1.39807,0.0076015,1315,745,3.06347,-0.620645,20.0102,-6.369,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.127857,0.0261779,0.463458,-0.0346744,0.0107594,-0.00686023,0.0117727,-0.0356877,-1.42416,0.00764741,1322,745,2.8343,-0.586547,20.1968,-6.51697,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.105325,0.0247867,0.45651,-0.036009,0.0108636,-0.00577934,0.0115657,-0.0367111,-1.44991,0.00764264,1329,745,2.59552,-0.567603,20.3938,-6.68442,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0795029,0.0249656,0.451754,-0.037464,0.0108671,-0.00463374,0.0113073,-0.0379043,-1.47607,0.00766694,1336,745,2.3324,-0.567578,20.6103,-6.86791,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0491641,0.025901,0.450926,-0.0390191,0.010794,-0.00340309,0.0110254,-0.0392505,-1.5029,0.00809287,1343,745,2.0394,-0.58288,20.7754,-7.05016,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0164254,0.0258923,0.444162,-0.0405882,0.010671,-0.00205914,0.0107535,-0.0406707,-1.53071,0.00861208,1350,745,1.70297,-0.580915,20.8994,-7.2134,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.0169787,0.0222824,0.432464,-0.0419163,0.0105083,-0.000657912,0.0105165,-0.0419246,-1.55825,0.00868819,1357,745,1.34356,-0.542381,21.0497,-7.34452,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.050229,0.0127956,0.414707,-0.0427238,0.0103034,0.000784238,0.010315,-0.0427354,1.55601,0.00800482,1364,745,0.965096,-0.435238,21.2279,-7.41803,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0845093,0.000642183,0.39931,-0.0428675,0.010051,0.00226903,0.0101481,-0.0429646,1.52802,0.00764382,1371,745,0.585317,-0.300075,21.4061,-7.47422,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.116168,-0.0109573,0.38881,-0.0423973,0.00968479,0.00384512,0.00996714,-0.0426796,1.4975,0.00779985,1378,745,0.248425,-0.175252,21.5656,-7.53979,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.146383,-0.018208,0.384258,-0.0412803,0.00922336,0.00545972,0.00980684,-0.0418637,1.46433,0.00809724,1385,745,-0.0533374,-0.108873,21.72,-7.64546,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.176629,-0.0231396,0.380802,-0.0394795,0.00867527,0.00704536,0.00968488,-0.0404892,1.42846,0.00834414,1392,745,-0.35127,-0.0660528,21.9216,-7.77179,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.209701,-0.0243972,0.376755,-0.0369524,0.00804213,0.00855427,0.00961356,-0.0385239,1.38912,0.00806348,1399,745,-0.678551,-0.0477901,22.1504,-7.95185,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.243184,-0.0261251,0.377182,-0.0337824,0.00727762,0.00995417,0.00956354,-0.0360684,1.34507,0.00784687,1406,745,-0.993232,-0.0316346,22.3821,-8.1126,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.272615,-0.0293191,0.381291,-0.03016,0.00637226,0.0112715,0.00956999,-0.0333577,1.29436,0.00821102,1413,745,-1.25501,-0.00118222,22.657,-8.27594,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.293163,-0.0345981,0.386413,-0.026258,0.00534004,0.0125053,0.00969023,-0.0306082,1.23602,0.00821207,1420,745,-1.42664,0.0326016,23.0373,-8.4079,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.307244,-0.0383295,0.389649,-0.0223459,0.0042164,0.0135526,0.00991057,-0.02804,1.17304,0.00863704,1427,745,-1.54272,0.0636616,23.5187,-8.53908,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.321555,-0.0392735,0.383843,-0.0186547,0.00306002,0.014363,0.0102076,-0.0258022,1.10904,0.00878114,1434,745,-1.69367,0.0800019,24.029,-8.70167,27.465,-8.74986
10.7423,16.368,-2.48048,-0.334745,-0.0410355,0.37551,-0.0150624,0.00188228,0.0148921,0.0105434,-0.0237235,1.04402,0.00855749,1441,745,-1.84278,0.101064,24.5216,-8.86562,28.0888,-8.94031
11.472,16.383,-2.47606,-0.344024,-0.0457591,0.366669,-0.0117361,0.000810772,0.0151291,0.0109155,-0.0218408,0.981939,0.00855972,1448,745,-1.95593,0.151199,25.0779,-8.99981,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.347178,-0.049426,0.350973,-0.00868287,-3.73e-05,0.0151152,0.0113611,-0.0200813,0.924675,0.00856518,1455,745,-2.03566,0.200782,25.692,-9.13232,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.347371,-0.052837,0.341517,-0.00591601,-0.000671359,0.0149875,0.0119215,-0.0185089,0.872005,0.00853754,1462,745,-2.06451,0.243385,26.3841,-9.26494,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.386294,0.0502443,0.406583,0.0101512,-0.000260631,-0.0132438,0.0191755,-0.00928495,-0.598134,0.00705581,1147,752,5.11423,-0.774755,14.2606,-2.15975,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.392164,0.0579852,0.419443,0.00940529,0.0004777,-0.0137466,0.0193947,-0.00951173,-0.628409,0.00690236,1154,752,5.21462,-0.861102,14.5047,-2.4287,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.396363,0.0661582,0.435497,0.00881702,0.00125575,-0.0143764,0.0199016,-0.00982883,-0.656822,0.00683938,1161,752,5.30859,-0.95596,14.7854,-2.70639,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.400138,0.0727125,0.449881,0.00822744,0.00204573,-0.0150535,0.0205041,-0.0102309,-0.684143,0.0068441,1168,752,5.39347,-1.03197,15.0542,-2.95789,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.404899,0.0752646,0.46178,0.00745597,0.00273613,-0.0156666,0.0209394,-0.0107473,-0.710643,0.00718914,1175,752,5.48089,-1.07159,15.3066,-3.16281,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.409222,0.0748085,0.469962,0.00639921,0.00334142,-0.0161732,0.0211156,-0.011375,-0.738272,0.00777326,1182,752,5.55255,-1.07156,15.4958,-3.33533,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.41325,0.0744045,0.477767,0.00507832,0.00396482,-0.0166457,0.0211766,-0.0121335,-0.768681,0.00799397,1189,752,5.62027,-1.07647,15.6926,-3.51087,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.415016,0.0773734,0.48809,0.00344424,0.00458625,-0.0171063,0.0211311,-0.0131006,-0.802082,0.00786794,1196,752,5.67346,-1.1141,15.9161,-3.72826,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.417952,0.0816271,0.495509,0.00124461,0.00517039,-0.0175705,0.0208873,-0.0144723,-0.841025,0.00803672,1203,752,5.72881,-1.16136,16.1996,-3.95712,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.421065,0.084262,0.505506,-0.00143869,0.00559248,-0.0179674,0.020385,-0.0162313,-0.88201,0.00827602,1210,752,5.79448,-1.18821,16.4727,-4.17947,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.423673,0.0854664,0.515506,-0.00451043,0.00594264,-0.0182388,0.019689,-0.0182568,-0.92494,0.00837805,1217,752,5.85547,-1.20107,16.7399,-4.38377,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.422789,0.0862453,0.525919,-0.00784722,0.00627021,-0.0183811,0.0189014,-0.0204784,-0.968726,0.00826402,1224,752,5.88369,-1.21599,16.9667,-4.57694,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.415515,0.0869476,0.528853,-0.011328,0.00662483,-0.0184041,0.0181249,-0.0228281,-1.01229,0.00886565,1231,752,5.8244,-1.21924,17.1786,-4.79218,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.402422,0.0836229,0.524974,-0.0147511,0.00700021,-0.0182866,0.0174008,-0.0251517,-1.05367,0.00953036,1238,752,5.68568,-1.18043,17.3774,-4.96247,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.388538,0.0768254,0.521472,-0.0181148,0.00736175,-0.0180208,0.0166918,-0.0274449,-1.09306,0.0100767,1245,752,5.54082,-1.10631,17.5524,-5.08281,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.369948,0.0680737,0.517582,-0.0213169,0.00771484,-0.0176008,0.0160134,-0.0296155,-1.13022,0.00957326,1252,752,5.34882,-1.01581,17.6516,-5.16357,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.348791,0.0622445,0.516009,-0.0242553,0.00807399,-0.0170177,0.0153805,-0.0315618,-1.16525,0.00844629,1259,752,5.13941,-0.954804,17.6992,-5.25635,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.325545,0.0599451,0.515571,-0.0267646,0.00847697,-0.0162641,0.0148356,-0.0331232,-1.1981,0.00768969,1266,752,4.91343,-0.930833,17.7035,-5.39341,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.301434,0.0564231,0.509027,-0.0287306,0.00892584,-0.0153541,0.0143927,-0.0341974,-1.22874,0.00838241,1273,752,4.65883,-0.895099,17.755,-5.51889,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.277321,0.0483042,0.500898,-0.0301809,0.00938792,-0.0143651,0.014053,-0.034846,-1.25679,0.00862148,1280,752,4.39942,-0.814021,17.8191,-5.58648,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.253724,0.0397919,0.490678,-0.0313165,0.00980694,-0.0133199,0.0137443,-0.0352539,-1.28338,0.00809553,1287,752,4.13815,-0.724879,17.91,-5.66075,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.232686,0.030901,0.480473,-0.0323386,0.0101331,-0.0121884,0.0133824,-0.0355878,-1.31027,0.00752954,1294,752,3.90202,-0.624115,18.0332,-5.74476,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.211552,0.0233924,0.472643,-0.0333331,0.0104482,-0.0109876,0.013051,-0.0359359,-1.3382,0.00785103,1301,752,3.67312,-0.543109,18.1643,-5.84854,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.189312,0.0171134,0.462415,-0.0343546,0.0107447,-0.00979912,0.0127818,-0.0363917,-1.36583,0.00812004,1308,752,3.42527,-0.472889,18.3058,-5.96333,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.165644,0.0113915,0.456278,-0.0355357,0.0110509,-0.00864865,0.0126046,-0.0370895,-1.39304,0.00802083,1315,752,3.17766,-0.416227,18.4428,-6.05807,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.142674,0.00669855,0.449976,-0.0369261,0.0112935,-0.00751489,0.0124376,-0.0380701,-1.41972,0.00774794,1322,752,2.93632,-0.36714,18.6667,-6.17393,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.120472,0.00387577,0.44371,-0.0385216,0.0114386,-0.00633538,0.0122295,-0.0393125,-1.44661,0.00758285,1329,752,2.70273,-0.338711,18.9073,-6.31366,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0946204,0.00323987,0.441662,-0.0402739,0.0114768,-0.00506926,0.0119687,-0.0407658,-1.47407,0.00756653,1336,752,2.44818,-0.328938,19.1468,-6.49358,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0632054,0.00478991,0.438671,-0.0421606,0.0114308,-0.0037084,0.0116862,-0.042416,-1.50204,0.0080067,1343,752,2.13652,-0.340528,19.3104,-6.70578,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0278672,0.00475492,0.428756,-0.0440785,0.0113283,-0.0022282,0.0114177,-0.044168,-1.53067,0.00856056,1350,752,1.76327,-0.33316,19.4193,-6.88316,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.00950021,0.000853362,0.414235,-0.04573,0.0111755,-0.000676853,0.0111835,-0.045738,-1.5589,0.00861762,1357,752,1.35505,-0.295364,19.5198,-6.98854,19.761,-6.59472
2.65012,15.503,-2.23383,-0.047399,-0.0115734,0.398067,-0.046807,0.0109645,0.000938393,0.0109797,-0.0468223,1.55456,0.00812444,1364,752,0.93682,-0.166653,19.6357,-6.99783,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0847532,-0.0253273,0.379032,-0.0471325,0.0106788,0.00262849,0.010798,-0.0472517,1.52545,0.00776485,1371,752,0.514068,-0.0139315,19.7743,-7.02528,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.11855,-0.0379516,0.361063,-0.0467192,0.0102715,0.00442212,0.0106126,-0.0470603,1.49382,0.00813051,1378,752,0.129703,0.124889,19.897,-7.07154,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.151884,-0.0457488,0.350388,-0.0455468,0.00976628,0.00625875,0.0104656,-0.0462462,1.45952,0.00850578,1385,752,-0.224421,0.202242,20.0198,-7.18425,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.186119,-0.0523103,0.344691,-0.0435634,0.00916884,0.00806468,0.0103747,-0.0447692,1.42238,0.008772,1392,752,-0.569304,0.261927,20.1711,-7.30547,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.223394,-0.0538015,0.339421,-0.0407257,0.00847287,0.00979796,0.0103523,-0.0426052,1.38128,0.00882408,1399,752,-0.942144,0.286934,20.3507,-7.47687,22.7778,-7.72046
