 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.00225522,-2.31785,0.792501,-0.0638302,0.025116,-0.00947495,0.0261142,-0.0648283,-1.46584,0.0120843,1329,731,2.86585,23.2026,23.0058,17.1865,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0565108,-2.34023,0.767143,-0.0659806,0.0248613,-0.00620921,0.0252837,-0.0664031,-1.50287,0.0119758,1336,731,2.26422,23.416,22.8469,17.2636,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.110918,-2.3555,0.746915,-0.0676281,0.0244049,-0.00273171,0.0244859,-0.0677091,-1.54115,0.0121639,1343,731,1.67854,23.5606,22.7607,17.2621,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.160408,-2.3679,0.712775,-0.0684061,0.0237618,0.000975032,0.0237721,-0.0684164,1.56022,0.0130177,1350,731,1.09251,23.6811,22.7531,17.2558,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.215437,-2.38316,0.68496,-0.06824,0.0230315,0.00473624,0.0232766,-0.0684851,1.51909,0.0134935,1357,731,0.475236,23.8253,22.6852,17.2747,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.276909,-2.39489,0.666575,-0.0670595,0.0221874,0.00843458,0.0229775,-0.0678497,1.47739,0.014077,1364,731,-0.171637,23.95,22.5735,17.2121,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.335344,-2.40019,0.65831,-0.0648291,0.02131,0.012034,0.0229596,-0.0664788,1.43457,0.0129056,1371,731,-0.753544,24.0116,22.5144,17.058,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.381953,-2.39028,0.649872,-0.061747,0.020347,0.0157472,0.023264,-0.064664,1.38763,0.0124844,1378,731,-1.22206,23.9151,22.5902,16.7553,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.424288,-2.37203,0.637573,-0.0581781,0.019261,0.0194551,0.0238739,-0.062791,1.33799,0.0125608,1385,731,-1.66263,23.7139,22.7204,16.3872,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.467441,-2.34661,0.638661,-0.0542094,0.0178381,0.023122,0.0246202,-0.0609915,1.28548,0.0115282,1392,731,-2.06389,23.4383,22.8241,15.9279,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.50925,-2.31385,0.630119,-0.0498833,0.0162198,0.0266619,0.0256331,-0.0592966,1.2314,0.011354,1399,731,-2.48614,23.0919,22.979,15.3967,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.548297,-2.27752,0.617812,-0.0453021,0.014319,0.0298593,0.0267014,-0.0576845,1.17769,0.0112625,1406,731,-2.89488,22.7059,23.1686,14.8472,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.584284,-2.24299,0.611247,-0.0405028,0.0121771,0.0327256,0.0278462,-0.0561719,1.12425,0.0108992,1413,731,-3.2532,22.3378,23.3981,14.3076,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.611697,-2.2036,0.60719,-0.0355658,0.00975536,0.0353852,0.029114,-0.0549245,1.0702,0.0105459,1420,731,-3.52014,21.9224,23.7098,13.7192,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.484337,-1.9845,0.758299,-0.0508563,0.0118156,-0.0499977,0.0394856,-0.0785264,-1.06533,0.0137203,1252,738,7.38903,20.0046,22.2309,15.9108,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.431192,-2.02512,0.795094,-0.0533258,0.0142123,-0.0473784,0.0386245,-0.077738,-1.09501,0.0131081,1259,738,7.00008,20.371,21.9185,16.1301,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.380516,-2.06274,0.81309,-0.0547089,0.016617,-0.0440102,0.0375998,-0.0756917,-1.1259,0.0132041,1266,738,6.5737,20.7271,21.6726,16.3365,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.335635,-2.09763,0.820807,-0.0552227,0.0189476,-0.0402096,0.0365627,-0.0728378,-1.1579,0.0120569,1273,738,6.17059,21.0625,21.5087,16.4992,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.299763,-2.12627,0.827795,-0.0555106,0.020909,-0.0364185,0.0354846,-0.0700862,-1.1901,0.011,1280,738,5.85355,21.353,21.4068,16.6088,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.26651,-2.15776,0.836793,-0.0559824,0.0225695,-0.0328015,0.0344652,-0.0678781,-1.22289,0.0105721,1287,738,5.56977,21.665,21.3922,16.7518,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.229652,-2.19313,0.846629,-0.0569518,0.0238484,-0.0290823,0.0332273,-0.0663307,-1.25883,0.0111009,1294,738,5.25478,21.9993,21.379,16.9475,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.18891,-2.23351,0.846325,-0.0584203,0.0248992,-0.0251985,0.0319273,-0.0654483,-1.2988,0.0113709,1301,738,4.86861,22.3851,21.3398,17.2057,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.148115,-2.27004,0.828941,-0.0600852,0.0256395,-0.0213085,0.030644,-0.0650896,-1.34012,0.0121606,1308,738,4.42379,22.7544,21.3418,17.4211,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.111915,-2.30449,0.799931,-0.0619503,0.0262818,-0.0176365,0.0296765,-0.065345,-1.38064,0.0127541,1315,738,3.98411,23.1148,21.3711,17.6123,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0693337,-2.33771,0.773288,-0.0639627,0.0268003,-0.0141671,0.0289603,-0.0661226,-1.4195,0.0130553,1322,738,3.49016,23.4692,21.3495,17.7829,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0189134,-2.36881,0.752858,-0.066057,0.0272229,-0.0106678,0.0284273,-0.0672614,-1.45837,0.0121674,1329,738,2.94142,23.797,21.2246,17.9293,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.0347942,-2.39331,0.724547,-0.0681553,0.0273548,-0.00703884,0.0278708,-0.0686713,-1.49763,0.0115007,1336,738,2.33362,24.0396,21.1264,18.0334,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0938691,-2.40772,0.702431,-0.0698988,0.0272164,-0.00323597,0.0273241,-0.0700065,-1.53752,0.0121319,1343,738,1.69467,24.1806,21.0015,18.026,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.153883,-2.41834,0.668166,-0.0709016,0.0268188,0.000789329,0.0268252,-0.0709079,1.56272,0.0130359,1350,738,1.00456,24.2935,20.859,17.9944,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.214642,-2.4333,0.635723,-0.0709483,0.0262262,0.00487339,0.02647,-0.0711921,1.52081,0.0128033,1357,738,0.314286,24.4425,20.732,18.0093,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.274954,-2.44572,0.605701,-0.0699188,0.0254069,0.00890016,0.0262307,-0.0707427,1.47849,0.0129562,1364,738,-0.363124,24.5723,20.627,17.9829,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.335075,-2.45577,0.594675,-0.0677808,0.0243933,0.0128639,0.026155,-0.0695424,1.4347,0.0121429,1371,738,-0.971743,24.6665,20.5085,17.9045,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.38361,-2.45216,0.586082,-0.0647319,0.0231347,0.0169362,0.0262861,-0.0678833,1.38682,0.0118069,1378,738,-1.46014,24.6324,20.5064,17.6689,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.425869,-2.4371,0.573428,-0.0611144,0.0216413,0.0209826,0.0266574,-0.0661305,1.33614,0.0121227,1385,738,-1.90218,24.4649,20.6276,17.3376,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.470796,-2.41487,0.572091,-0.0569694,0.0197812,0.0249255,0.0271656,-0.0643537,1.28278,0.0115652,1392,738,-2.32991,24.2164,20.7277,16.92,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.515657,-2.38465,0.558864,-0.0523148,0.0176844,0.0286758,0.0279316,-0.062562,1.22759,0.0110062,1399,738,-2.79919,23.8978,20.8469,16.4189,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.560849,-2.3485,0.551988,-0.0473614,0.0152988,0.0320601,0.0287953,-0.0608579,1.17234,0.0111119,1406,738,-3.24892,23.5079,20.9461,15.862,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.598901,-2.31223,0.546212,-0.0422679,0.0126697,0.0350923,0.0297655,-0.0593637,1.11747,0.0115242,1413,738,-3.62553,23.127,21.1237,15.2931,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.62429,-2.27147,0.542794,-0.0371501,0.0098075,0.0378746,0.0308903,-0.0582329,1.06286,0.0116899,1420,738,-3.87165,22.6946,21.4579,14.7029,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.640828,-2.22707,0.543028,-0.0322634,0.00667079,0.0401631,0.031836,-0.0574286,1.01106,0.012835,1427,738,-4.01976,22.2384,21.8954,14.0685,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.658707,-2.17459,0.55351,-0.0278645,0.00333908,0.0418301,0.0323823,-0.0569077,0.963897,0.0135125,1434,738,-4.14382,21.6801,22.3746,13.3271,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.682866,-2.11754,0.565238,-0.0236221,-0.00012199,0.042983,0.032688,-0.0564321,0.918821,0.014362,1441,738,-4.32348,21.0724,22.7681,12.5203,29.955,-9.1155
-15.494,15.928,-3.51853,0.755575,-1.53266,0.602807,-0.00100185,-0.011491,-0.0480464,0.0420853,-0.0545782,-0.731035,0.012548,1182,745,9.49029,15.5776,20.8928,13.219,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.757804,-1.58307,0.598475,-0.00444349,-0.00974401,-0.0492044,0.0421819,-0.0563694,-0.758493,0.0121446,1189,745,9.50402,16.0903,21.0999,13.5812,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.758853,-1.62925,0.592194,-0.00860969,-0.00790551,-0.0505628,0.0423065,-0.0588216,-0.78888,0.0117576,1196,745,9.49912,16.5697,21.3405,13.8924,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.754034,-1.67574,0.589457,-0.0138891,-0.00583198,-0.052111,0.0424059,-0.062127,-0.823975,0.0117362,1203,745,9.44756,17.0507,21.5379,14.1956,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.743232,-1.7286,0.589975,-0.0199756,-0.00390117,-0.0536079,0.0422686,-0.0661454,-0.859807,0.0134729,1210,745,9.34823,17.5917,21.6386,14.5519,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.723574,-1.78303,0.601426,-0.0264912,-0.00190394,-0.054678,0.0418454,-0.0702405,-0.895978,0.0151355,1217,745,9.19779,18.1381,21.6206,14.9287,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.699146,-1.83816,0.624669,-0.0328518,9.2449e-05,-0.0551525,0.0411801,-0.0739394,-0.930514,0.0155706,1224,745,9.03972,18.6708,21.5823,15.3202,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.664785,-1.88614,0.638956,-0.0386042,0.00231638,-0.0550561,0.0405911,-0.0768789,-0.963303,0.0146881,1231,745,8.75449,19.1412,21.5233,15.6236,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.6232,-1.93364,0.644426,-0.0436416,0.00473578,-0.0545073,0.0401804,-0.0790862,-0.994229,0.0152696,1238,745,8.36997,19.6077,21.4131,15.9323,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.578217,-1.98276,0.663715,-0.0482268,0.00716859,-0.0534508,0.0396718,-0.08073,-1.02445,0.0148586,1245,745,7.99867,20.1027,21.2307,16.2251,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.528967,-2.02611,0.701224,-0.0522236,0.00951897,-0.0518068,0.038955,-0.0816597,-1.0541,0.013551,1252,745,7.64725,20.5195,20.9351,16.471,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.473717,-2.0655,0.746141,-0.0553366,0.0118703,-0.0494365,0.0380428,-0.0815091,-1.08389,0.012592,1259,745,7.26336,20.8726,20.5695,16.6956,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.416297,-2.10213,0.776939,-0.0573723,0.014311,-0.0463783,0.037083,-0.0801444,-1.11437,0.0119557,1266,745,6.81249,21.2081,20.2167,16.9029,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.365182,-2.13285,0.782736,-0.0584344,0.0167855,-0.0428416,0.0361836,-0.0778324,-1.14563,0.0118964,1273,745,6.34049,21.5019,19.9702,17.0482,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.324999,-2.16021,0.791389,-0.0589325,0.019057,-0.0391298,0.0353047,-0.0751802,-1.17723,0.0115967,1280,745,5.98589,21.7684,19.8285,17.1425,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.289842,-2.19047,0.805126,-0.059363,0.0210929,-0.0353967,0.0344487,-0.0727187,-1.21,0.0107661,1287,745,5.69866,22.0548,19.7952,17.272,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.251687,-2.22385,0.821754,-0.0601826,0.0228141,-0.0315044,0.033418,-0.0707865,-1.24612,0.0106614,1294,745,5.39296,22.369,19.7716,17.4285,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.20792,-2.26379,0.825609,-0.061483,0.0243655,-0.0274546,0.0323946,-0.0695122,-1.28628,0.0101839,1301,745,4.99037,22.7577,19.704,17.669,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.161537,-2.30215,0.81623,-0.0630387,0.0256725,-0.0233922,0.0314628,-0.068829,-1.32814,0.0102181,1308,745,4.51767,23.1405,19.6273,17.8968,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.120768,-2.33974,0.78911,-0.0648039,0.0268841,-0.019482,0.030852,-0.0687717,-1.36988,0.0105117,1315,745,4.03943,23.5294,19.6047,18.1341,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0810756,-2.37575,0.755761,-0.0667047,0.0279176,-0.0157086,0.0304573,-0.0692444,-1.41051,0.0109641,1322,745,3.55013,23.9112,19.6186,18.3576,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.036877,-2.40887,0.725566,-0.0686992,0.0287499,-0.011862,0.0301731,-0.0701224,-1.45139,0.0111355,1329,745,3.02754,24.2627,19.6042,18.5417,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.0153887,-2.43438,0.700058,-0.0707377,0.0292436,-0.00786996,0.0298592,-0.0713534,-1.49272,0.0118413,1336,745,2.44221,24.5312,19.5576,18.6425,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0777914,-2.45046,0.678491,-0.0725336,0.0293959,-0.00371793,0.0295313,-0.072669,-1.53439,0.0129681,1343,745,1.77188,24.6879,19.3999,18.6605,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.146307,-2.4626,0.646748,-0.0736964,0.0292166,0.00064921,0.0292207,-0.0737005,1.56449,0.0136235,1350,745,1.00697,24.8188,19.1629,18.6454,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.215003,-2.47541,0.611716,-0.0739014,0.0287431,0.00508095,0.028994,-0.0741523,1.52146,0.0130534,1357,745,0.229497,24.9476,18.956,18.6362,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.276085,-2.4878,0.571219,-0.0729781,0.0279412,0.00946797,0.0288217,-0.0738586,1.47806,0.0116422,1364,745,-0.492824,25.0718,18.8544,18.6264,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.334175,-2.49977,0.549849,-0.070896,0.026812,0.0138232,0.02873,-0.0728139,1.43293,0.0104128,1371,745,-1.11884,25.1873,18.7888,18.5812,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.384771,-2.50163,0.537473,-0.0678474,0.0253229,0.0182771,0.02878,-0.0713045,1.38385,0.0101469,1378,745,-1.64105,25.2094,18.7537,18.4083,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.430169,-2.48979,0.525057,-0.0641407,0.0235149,0.0226793,0.0290351,-0.069661,1.33204,0.0104498,1385,745,-2.11339,25.0767,18.7543,18.1085,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.476512,-2.47296,0.51566,-0.0597806,0.0213163,0.0269232,0.0294405,-0.0679049,1.27773,0.0107964,1392,745,-2.5839,24.8839,18.7918,17.7652,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.525507,-2.44612,0.504643,-0.0547757,0.0188337,0.0309236,0.0301003,-0.0660423,1.22141,0.0104215,1399,745,-3.086,24.5992,18.8583,17.3044,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.571932,-2.40949,0.49652,-0.0494191,0.0160382,0.0345424,0.0308947,-0.0642756,1.16462,0.010617,1406,745,-3.55313,24.2118,18.9589,16.7546,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.61152,-2.37062,0.494242,-0.043958,0.0129872,0.0377718,0.0318158,-0.0627866,1.10836,0.0115934,1413,745,-3.93314,23.807,19.1309,16.1549,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.637589,-2.32878,0.493705,-0.0385589,0.00973155,0.0406813,0.0328934,-0.0617208,1.05322,0.012115,1420,745,-4.17612,23.3539,19.4564,15.5335,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.653123,-2.2796,0.492295,-0.0334548,0.00630015,0.0430827,0.0338698,-0.0610245,1.00154,0.0134544,1427,745,-4.32125,22.8417,19.9252,14.8479,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.673718,-2.22218,0.4919,-0.0287842,0.00277142,0.0448346,0.0345234,-0.0605361,0.954586,0.0135236,1434,745,-4.51166,22.2384,20.3703,14.0767,27.465,-8.74986
10.7423,16.368,-2.48048,-0.700924,-2.16093,0.493299,-0.0242339,-0.000837557,0.0460156,0.0349435,-0.060015,0.909872,0.0130604,1441,745,-4.75909,21.5958,20.7156,13.2452,28.0888,-8.94031
11.472,16.383,-2.47606,-0.726021,-2.102,0.500646,-0.0199075,-0.00433285,0.0466203,0.035146,-0.0593863,0.868153,0.0135887,1448,745,-4.96393,20.9691,21.105,12.4333,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.742824,-2.04071,0.494394,-0.015746,-0.00748487,0.0466434,0.0352105,-0.0584414,0.829561,0.0133963,1455,745,-5.13874,20.3403,21.5762,11.6086,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.748635,-1.97828,0.495176,-0.011722,-0.0102314,0.0462794,0.0353087,-0.0572621,0.79345,0.0128468,1462,745,-5.18262,19.7028,22.2099,10.7677,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.781633,-1.29393,0.544935,0.00985639,-0.0195302,-0.0460215,0.0434733,-0.0531471,-0.630878,0.0121533,1147,752,9.55215,13.2047,18.2653,11.6803,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.785555,-1.34232,0.553296,0.00795966,-0.0186107,-0.0465663,0.0430988,-0.0537498,-0.646442,0.0104049,1154,752,9.62158,13.6976,18.4965,12.0059,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.786916,-1.38862,0.56057,0.00639725,-0.0173644,-0.0472965,0.0432823,-0.0542495,-0.662345,0.00930513,1161,752,9.66202,14.1637,18.7581,12.3121,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.788021,-1.43694,0.560557,0.00485753,-0.0158999,-0.0481354,0.0437204,-0.0547627,-0.679216,0.00931733,1168,752,9.67714,14.6508,19.0135,12.6593,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.787082,-1.48611,0.559215,0.00285136,-0.0144498,-0.0490178,0.0439761,-0.0555745,-0.698058,0.0105493,1175,752,9.66784,15.1593,19.2195,13.0004,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.785806,-1.53898,0.557683,0.000125279,-0.0129221,-0.0498811,0.0439075,-0.0567043,-0.720375,0.0120429,1182,752,9.65508,15.7141,19.3606,13.3772,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.789672,-1.59296,0.552476,-0.00321919,-0.0112012,-0.0508706,0.0438168,-0.0582372,-0.746251,0.0122624,1189,752,9.68161,16.2705,19.5682,13.774,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.792858,-1.64324,0.54705,-0.00719823,-0.00933467,-0.0520023,0.0437469,-0.0602798,-0.775129,0.0120096,1196,752,9.70017,16.7843,19.8206,14.1358,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.796097,-1.69201,0.534551,-0.0121883,-0.0073114,-0.0532786,0.0435846,-0.0630842,-0.808266,0.0121095,1203,752,9.69589,17.2829,20.1235,14.4919,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.792238,-1.74255,0.535442,-0.0180586,-0.00541968,-0.0545229,0.0431487,-0.066627,-0.843093,0.0132246,1210,752,9.66492,17.7998,20.3326,14.8423,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.780959,-1.79528,0.547766,-0.0245469,-0.00351401,-0.0554768,0.0424343,-0.0704952,-0.879069,0.0144498,1217,752,9.59841,18.3321,20.4563,15.2067,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.759207,-1.84941,0.571184,-0.0311679,-0.00159478,-0.0560066,0.0415443,-0.074307,-0.914461,0.0148847,1224,752,9.46583,18.8622,20.4602,15.5851,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.717466,-1.9022,0.593472,-0.0374734,0.000510889,-0.0560812,0.0407286,-0.077691,-0.948664,0.0150686,1231,752,9.13329,19.3731,20.3036,15.9298,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.671456,-1.95723,0.594381,-0.0432688,0.00279174,-0.0556934,0.0400288,-0.0805059,-0.981451,0.0153991,1238,752,8.68923,19.9197,20.1588,16.3099,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.624206,-2.01392,0.602987,-0.0486085,0.00511643,-0.0547807,0.0392664,-0.0827585,-1.01335,0.0160506,1245,752,8.25921,20.5018,19.9812,16.6909,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.575346,-2.06418,0.634096,-0.0532886,0.00742419,-0.0532881,0.0383958,-0.0842603,-1.04431,0.0142069,1252,752,7.88923,20.9895,19.7478,17.0138,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.518986,-2.09966,0.687752,-0.057065,0.00978274,-0.0511407,0.0374533,-0.0847355,-1.07484,0.0130935,1259,752,7.52155,21.3135,19.4009,17.1813,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.459577,-2.12736,0.737217,-0.0597663,0.012281,-0.0483664,0.036565,-0.0840503,-1.10548,0.0123095,1266,752,7.1119,21.5403,19.0051,17.2849,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.403091,-2.1526,0.750967,-0.061418,0.0148751,-0.045087,0.0357878,-0.0823307,-1.1365,0.0130543,1273,752,6.61232,21.7742,18.7123,17.3724,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.352676,-2.18299,0.771313,-0.0622667,0.0173823,-0.0415009,0.0350758,-0.0799601,-1.16779,0.0133448,1280,752,6.19617,22.0492,18.4923,17.5216,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.308439,-2.21576,0.790755,-0.0628131,0.0197197,-0.0377362,0.0343723,-0.0774657,-1.20042,0.0121775,1287,752,5.83889,22.3488,18.3584,17.6873,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.269616,-2.2502,0.805682,-0.0635859,0.0218071,-0.0337596,0.0335413,-0.0753202,-1.23628,0.0108224,1294,752,5.52037,22.6827,18.2897,17.8546,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.224541,-2.28826,0.808529,-0.0647707,0.0237641,-0.0296191,0.0327592,-0.0737658,-1.27596,0.0112749,1301,752,5.10065,23.0664,18.1717,18.058,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.17816,-2.32591,0.802345,-0.0662387,0.0255219,-0.025438,0.032102,-0.0728188,-1.31767,0.0116164,1308,752,4.63794,23.4564,18.0652,18.2598,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.131068,-2.36508,0.783215,-0.0679166,0.0271728,-0.0213324,0.0317392,-0.072483,-1.35992,0.0115681,1315,752,4.12485,23.8473,17.9692,18.5362,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0888218,-2.40274,0.75622,-0.0697217,0.0285981,-0.0172858,0.0315486,-0.0726722,-1.40174,0.0111824,1322,752,3.632,24.2335,18.0065,18.7889,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0493871,-2.4386,0.724849,-0.0716382,0.029745,-0.0131178,0.0314147,-0.073308,-1.44419,0.0109948,1329,752,3.15147,24.6043,18.0831,19.0205,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.00247723,-2.46765,0.69895,-0.0736225,0.0305165,-0.00877497,0.0312508,-0.0743567,-1.48732,0.0117175,1336,752,2.61658,24.9024,18.1173,19.1665,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0616946,-2.48486,0.677063,-0.0754409,0.0308921,-0.00427075,0.0310633,-0.0756121,-1.53072,0.0127161,1343,752,1.92722,25.0724,17.9502,19.1776,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.135436,-2.49869,0.642298,-0.0767088,0.0308783,0.000443533,0.0308801,-0.0767106,1.56667,0.0128919,1350,752,1.10014,25.23,17.6704,19.1601,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.211908,-2.51282,0.602515,-0.0770249,0.0304993,0.00523332,0.0307535,-0.077279,1.52228,0.0130207,1357,752,0.229684,25.3831,17.3742,19.1755,19.761,-6.59472
2.65012,15.503,-2.23383,-0.275805,-2.52609,0.55712,-0.076175,0.029717,0.00999824,0.0306528,-0.0771108,1.47748,0.0122999,1364,752,-0.537866,25.5202,17.2314,19.2061,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.333708,-2.53845,0.522118,-0.0741225,0.0285072,0.0147618,0.0305882,-0.0762036,1.43074,0.0112755,1371,752,-1.21072,25.6485,17.1635,19.1848,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.385292,-2.5428,0.496655,-0.0710477,0.0268517,0.0196088,0.0306332,-0.0748292,1.38029,0.0117724,1378,752,-1.78908,25.6897,17.1052,19.0643,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.434185,-2.53375,0.479401,-0.0672193,0.0248113,0.024375,0.0308686,-0.0732766,1.32723,0.011751,1385,752,-2.31302,25.5896,17.0697,18.7792,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.483893,-2.52144,0.472023,-0.0626152,0.0223573,0.0289346,0.0312743,-0.0715322,1.27185,0.0116584,1392,752,-2.80929,25.4304,17.0621,18.4771,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.534348,-2.49668,0.461845,-0.057246,0.0195744,0.0332103,0.0319408,-0.0696125,1.21434,0.011146,1399,752,-3.3233,25.1726,17.1074,18.0397,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.580116,-2.45843,0.453996,-0.0514621,0.0164525,0.0370868,0.0327796,-0.0677893,1.15609,0.0106727,1406,752,-3.78405,24.771,17.2223,17.4806,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.618858,-2.41739,0.452654,-0.0455737,0.0130594,0.0405265,0.0337614,-0.0662757,1.09853,0.0108254,1413,752,-4.15337,24.3384,17.4039,16.8834,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.647646,-2.37438,0.451368,-0.0398098,0.00947822,0.043558,0.0348805,-0.065212,1.04283,0.0119926,1420,752,-4.42607,23.8815,17.6812,16.2405,24.5162,-8.24507
