 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0624424,-0.296373,-0.0623446,-0.00917945,0.00358418,-0.00177936,0.0038276,-0.00942286,-1.43484,0.00803275,1329,731,0.412083,3.11834,23.985,-3.14595,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0546928,-0.302451,-0.0656444,-0.00963626,0.00350659,-0.00149587,0.0036747,-0.00980436,-1.45889,0.00723806,1336,731,0.325107,3.17019,24.2899,-3.26807,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0469865,-0.307243,-0.0678325,-0.0100593,0.00339721,-0.00116747,0.00349774,-0.0101598,-1.48489,0.00700231,1343,731,0.242288,3.21245,24.6716,-3.39929,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0405614,-0.309955,-0.0727484,-0.0104211,0.00325024,-0.000776455,0.00329419,-0.010465,-1.51424,0.00709443,1350,731,0.162262,3.24102,25.0905,-3.54682,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.033037,-0.311751,-0.0771947,-0.0107092,0.00307646,-0.00035659,0.00308568,-0.0107185,-1.54495,0.00722415,1357,731,0.0731039,3.26487,25.4982,-3.70888,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0240368,-0.311726,-0.0812884,-0.0108724,0.00291178,8.38336e-05,0.00291229,-0.0108729,1.56471,0.0075973,1364,731,-0.0292085,3.27175,25.9181,-3.90381,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0143269,-0.31096,-0.0823469,-0.0108985,0.00276964,0.000530582,0.00279021,-0.0109191,1.53206,0.00798815,1371,731,-0.1277,3.26748,26.3541,-4.11377,26.174,-7.40992
4.57333,17.6905,-3.49408,0.00556156,-0.308722,-0.0806363,-0.0108212,0.00262275,0.00099372,0.00269581,-0.0108943,1.49741,0.00833788,1378,731,-0.207258,3.24273,26.8109,-4.33185,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0021953,-0.305796,-0.0792859,-0.0106058,0.0024552,0.00147024,0.00261866,-0.0107692,1.46007,0.00820179,1385,731,-0.278154,3.20667,27.2872,-4.55626,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0100251,-0.301891,-0.07518,-0.0102636,0.00226871,0.00193923,0.00256192,-0.0105568,1.42073,0.00751961,1392,731,-0.339933,3.15999,27.7485,-4.79102,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0176222,-0.296603,-0.071932,-0.00982273,0.0020652,0.00238206,0.00252474,-0.0102823,1.38022,0.00700568,1399,731,-0.402338,3.09678,28.2472,-5.04252,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0259944,-0.28893,-0.0672225,-0.00923631,0.00184278,0.0027666,0.00249521,-0.00988874,1.3392,0.00664277,1406,731,-0.467005,3.01106,28.7429,-5.31411,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0330871,-0.280113,-0.0635347,-0.00850533,0.00161654,0.00309642,0.00248864,-0.00937742,1.29626,0.00647415,1413,731,-0.522924,2.91742,29.2617,-5.60004,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0390396,-0.269843,-0.0585917,-0.00768335,0.00138717,0.00337198,0.00250335,-0.00879953,1.25113,0.00647142,1420,731,-0.5633,2.80648,29.7859,-5.8942,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.116324,-0.229155,-0.0284306,-0.00508327,0.00324502,-0.00529215,0.00581489,-0.00765314,-1.11873,0.0078728,1252,738,1.06068,2.41143,18.814,-1.68308,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.111568,-0.23679,-0.0270555,-0.00549616,0.0033692,-0.00513479,0.00571993,-0.0078469,-1.14147,0.0075153,1259,738,1.018,2.48868,19.012,-1.7933,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.106441,-0.244323,-0.0267923,-0.00585211,0.00346046,-0.00488182,0.00555052,-0.00794216,-1.16628,0.00740203,1266,738,0.968056,2.56718,19.2368,-1.89585,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.101654,-0.252148,-0.0280806,-0.00614309,0.00354912,-0.00454394,0.00534621,-0.00794019,-1.19418,0.00723898,1273,738,0.916409,2.64658,19.482,-2.01523,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0978962,-0.258483,-0.0317138,-0.00643688,0.00364403,-0.00419807,0.0051633,-0.00795615,-1.22356,0.00708075,1280,738,0.866894,2.71533,19.7067,-2.12232,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0945293,-0.264592,-0.0357392,-0.0067418,0.00371126,-0.00388495,0.00499698,-0.00802753,-1.25119,0.00693958,1287,738,0.819817,2.78169,19.9962,-2.2311,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0899845,-0.270742,-0.038447,-0.00706537,0.00375462,-0.00357109,0.00482697,-0.00813772,-1.27908,0.00683919,1294,738,0.765669,2.84636,20.3117,-2.34254,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0851149,-0.277185,-0.0416537,-0.00741403,0.00377792,-0.00323324,0.00464482,-0.00828093,-1.30884,0.00699759,1301,738,0.706749,2.91115,20.6337,-2.4526,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.080102,-0.283678,-0.0470227,-0.00779588,0.0037538,-0.00287468,0.00442974,-0.00847182,-1.33986,0.00767144,1308,738,0.63909,2.97745,20.9896,-2.56519,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0752956,-0.290222,-0.0522358,-0.00821863,0.00376706,-0.00253372,0.00428066,-0.00873224,-1.3708,0.00851176,1315,738,0.573906,3.04761,21.3224,-2.69022,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.071093,-0.296679,-0.060336,-0.00866628,0.00380471,-0.00221148,0.00418526,-0.00904683,-1.40039,0.0087025,1322,738,0.504619,3.12156,21.6803,-2.81182,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0653004,-0.303458,-0.0660996,-0.00912219,0.00383846,-0.00189203,0.00410902,-0.00939274,-1.42876,0.0079945,1329,738,0.42788,3.19401,22.0026,-2.9257,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0584527,-0.309614,-0.0726694,-0.00959943,0.00382713,-0.00156434,0.00400698,-0.00977928,-1.45633,0.00721477,1336,738,0.338104,3.25602,22.3726,-3.04201,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0506839,-0.314481,-0.0774654,-0.0100683,0.00376716,-0.00119731,0.00387001,-0.0101712,-1.48511,0.00713815,1343,738,0.245429,3.30241,22.765,-3.16502,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0434734,-0.317577,-0.0830816,-0.0104936,0.00366138,-0.000769074,0.00370305,-0.0105352,-1.51668,0.00719494,1350,738,0.155127,3.33781,23.152,-3.30513,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0350609,-0.31982,-0.0863567,-0.010843,0.00351914,-0.000309614,0.00352582,-0.0108497,-1.54925,0.00734391,1357,738,0.0612221,3.36706,23.5504,-3.46445,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0264621,-0.320511,-0.0906041,-0.0110678,0.00336175,0.000172149,0.0033638,-0.0110698,1.55887,0.00749695,1364,738,-0.0378291,3.37501,23.9663,-3.63683,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0167281,-0.320987,-0.0917653,-0.0111491,0.00319726,0.000666923,0.0032282,-0.0111801,1.52444,0.0075746,1371,738,-0.136949,3.37637,24.3606,-3.8214,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00803509,-0.31999,-0.0920203,-0.0111062,0.00300319,0.00118068,0.00310131,-0.0112044,1.48788,0.00772597,1378,738,-0.222845,3.3654,24.7622,-4.02605,24.6455,-7.43034
5.10873,16.9768,-2.98776,-4.15398e-05,-0.317703,-0.0904282,-0.010911,0.00277702,0.0017039,0.00298593,-0.0111199,1.4488,0.00770239,1385,738,-0.296221,3.34022,25.2262,-4.24392,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.00797836,-0.314412,-0.0874424,-0.010561,0.00252387,0.00221056,0.00288723,-0.0109244,1.40788,0.00736174,1392,738,-0.363165,3.3009,25.7018,-4.47137,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0158173,-0.309093,-0.0868899,-0.0100793,0.00224834,0.00267865,0.00280522,-0.0106362,1.36582,0.0069962,1399,738,-0.437748,3.24229,26.1949,-4.7244,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0244622,-0.301745,-0.0840366,-0.00945183,0.00194975,0.00307991,0.00272853,-0.0102306,1.32313,0.006698,1406,738,-0.511852,3.15887,26.6645,-4.99303,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0326343,-0.293525,-0.0788846,-0.00869323,0.00164277,0.00342065,0.00267227,-0.00972274,1.27845,0.0065121,1413,738,-0.573111,3.06915,27.143,-5.27771,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0390227,-0.283702,-0.0727658,-0.00785331,0.00133353,0.00370036,0.00263859,-0.00915838,1.23173,0.00647049,1420,738,-0.613627,2.96134,27.6645,-5.55632,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0441741,-0.272431,-0.0646659,-0.00696852,0.00103132,0.00388664,0.00260862,-0.00854581,1.18528,0.00682618,1427,738,-0.635041,2.83891,28.2105,-5.842,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0492914,-0.259836,-0.0535228,-0.00609572,0.00077326,0.00398699,0.00260107,-0.00792353,1.14094,0.0071936,1434,738,-0.644949,2.69996,28.8139,-6.16841,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0537861,-0.247805,-0.0422786,-0.00523373,0.00051865,0.00402322,0.00258804,-0.00730313,1.09573,0.0076051,1441,738,-0.648102,2.56313,29.4047,-6.50307,29.955,-9.1155
-15.494,15.928,-3.51853,0.134626,-0.157151,0.0026651,-0.000282305,-0.000107672,-0.00335259,0.00315874,-0.00354872,-0.798417,0.0071571,1182,745,1.34913,1.6614,14.8453,-0.570927,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.13511,-0.164385,-0.00170894,-0.000606594,0.000212263,-0.00365537,0.00348106,-0.00387539,-0.841169,0.00716503,1189,745,1.33947,1.73527,15.0229,-0.665707,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.134509,-0.171981,-0.00513431,-0.000971227,0.000558797,-0.00396583,0.00383273,-0.00424516,-0.880678,0.00694585,1196,745,1.32197,1.81595,15.233,-0.760315,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.133425,-0.179433,-0.0106514,-0.00142637,0.000938799,-0.00429767,0.00421362,-0.00470119,-0.91966,0.0070224,1203,745,1.29278,1.90305,15.4597,-0.866898,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.132725,-0.186506,-0.0187694,-0.00192799,0.00125872,-0.00462127,0.00455361,-0.00522288,-0.95141,0.00741495,1210,745,1.25886,1.98744,15.6599,-0.987964,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.132546,-0.194179,-0.0247107,-0.00247448,0.00154631,-0.00490632,0.00483814,-0.00576632,-0.979842,0.00768437,1217,745,1.23712,2.06911,15.8443,-1.08608,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.132065,-0.201945,-0.0251938,-0.00304511,0.00178894,-0.0051239,0.00503728,-0.00629345,-1.00578,0.00781973,1224,745,1.23006,2.1482,16.0582,-1.18242,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.130446,-0.209884,-0.0247393,-0.00359385,0.00200234,-0.0052593,0.00516156,-0.00675307,-1.02987,0.00763474,1231,745,1.21479,2.2315,16.337,-1.2941,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.126907,-0.218068,-0.0253184,-0.00410946,0.00218855,-0.00533101,0.00523114,-0.00715205,-1.05217,0.0078393,1238,745,1.17736,2.31466,16.6153,-1.40043,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.123276,-0.226188,-0.0277628,-0.00461696,0.002347,-0.00534149,0.0052412,-0.00751117,-1.07424,0.00817121,1245,745,1.13298,2.39485,16.865,-1.5015,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.118965,-0.234224,-0.0295839,-0.00510133,0.00249249,-0.00528041,0.00519937,-0.00780821,-1.0971,0.00792651,1252,745,1.08407,2.47114,17.0482,-1.57866,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.1143,-0.2418,-0.0290026,-0.00555159,0.00263018,-0.00515362,0.0051192,-0.00804061,-1.12087,0.00726628,1259,745,1.0396,2.54705,17.2221,-1.65921,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.109367,-0.249077,-0.0291581,-0.00594256,0.00276196,-0.00494279,0.00499554,-0.00817614,-1.14637,0.00706712,1266,745,0.99007,2.62319,17.4206,-1.7441,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.104282,-0.255721,-0.0313982,-0.00626025,0.00291207,-0.00465255,0.00485884,-0.00820701,-1.1745,0.00704531,1273,745,0.932092,2.69562,17.6456,-1.85505,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0998355,-0.261543,-0.0336879,-0.0065428,0.00308623,-0.00433827,0.00475247,-0.00820903,-1.20409,0.00681741,1280,745,0.880227,2.75581,17.8693,-1.97673,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0964817,-0.267502,-0.035929,-0.00681681,0.00325341,-0.0040373,0.00467214,-0.00823554,-1.23287,0.00672124,1287,745,0.839261,2.81457,18.1622,-2.09052,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0924476,-0.273509,-0.0375899,-0.00710968,0.0034104,-0.00373296,0.0046004,-0.00829968,-1.2622,0.00663405,1294,745,0.793583,2.87517,18.4898,-2.21083,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0877667,-0.279746,-0.0401663,-0.00742865,0.00355655,-0.0034055,0.00452662,-0.00839872,-1.29329,0.00669015,1301,745,0.73854,2.93848,18.8194,-2.324,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0825555,-0.286071,-0.0438131,-0.00778721,0.00366755,-0.00305595,0.00443183,-0.00855149,-1.32573,0.00687071,1308,745,0.674707,3.00358,19.1564,-2.44137,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0769215,-0.292718,-0.0470452,-0.00819545,0.0038003,-0.00271024,0.00438421,-0.00877936,-1.35859,0.00715042,1315,745,0.608185,3.07363,19.4768,-2.55448,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0721748,-0.299134,-0.0547732,-0.00863965,0.00393227,-0.00236956,0.00436406,-0.00907144,-1.39055,0.00738185,1322,745,0.534876,3.14495,19.8317,-2.66356,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0669946,-0.305801,-0.0627154,-0.00910735,0.00403826,-0.00201594,0.00434047,-0.00940955,-1.422,0.00725802,1329,745,0.456573,3.21639,20.2033,-2.77105,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0608729,-0.312099,-0.0706771,-0.00960606,0.00408653,-0.00164262,0.00428083,-0.00980036,-1.45306,0.00711174,1336,745,0.368942,3.28331,20.6198,-2.88027,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0529654,-0.317505,-0.0767751,-0.0101155,0.00407373,-0.00123352,0.00418017,-0.0102219,-1.48472,0.00706327,1343,745,0.270312,3.33904,21.0142,-2.99127,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0452432,-0.321343,-0.0830284,-0.0105961,0.00400843,-0.000767469,0.00404865,-0.0106363,-1.51844,0.00697812,1350,745,0.172751,3.38479,21.3924,-3.11703,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0367487,-0.3237,-0.0876346,-0.0109991,0.00389781,-0.000267145,0.0039026,-0.0110039,-1.55287,0.00705035,1357,745,0.0733494,3.41359,21.7934,-3.27331,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0280911,-0.324996,-0.0909,-0.0112758,0.00375188,0.000259464,0.00375636,-0.0112803,1.55354,0.00685881,1364,745,-0.022879,3.42434,22.217,-3.44144,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0189277,-0.326133,-0.0924901,-0.0114014,0.003574,0.000804643,0.00361711,-0.0114445,1.51727,0.0066623,1371,745,-0.118056,3.4331,22.6466,-3.61947,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0100296,-0.326533,-0.0931476,-0.011384,0.00334731,0.00136919,0.00347348,-0.0115102,1.4789,0.0065526,1378,745,-0.207298,3.4327,23.0346,-3.8054,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.00201851,-0.324811,-0.0946474,-0.0112014,0.00307769,0.0019368,0.00333573,-0.0114594,1.43835,0.00653758,1385,745,-0.291009,3.41378,23.4137,-4.01369,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.00594967,-0.322347,-0.0959442,-0.0108402,0.0027738,0.00247975,0.00321141,-0.0112778,1.39612,0.00682369,1392,745,-0.373536,3.38738,23.8413,-4.22467,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0145677,-0.317964,-0.0966401,-0.0103182,0.00244075,0.00297613,0.00310081,-0.0109782,1.35254,0.00685036,1399,745,-0.460252,3.34367,24.3186,-4.46213,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0235803,-0.311285,-0.0953121,-0.00964845,0.00207836,0.00340165,0.00299365,-0.0105637,1.30795,0.00677259,1406,745,-0.543534,3.27175,24.7997,-4.70726,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0322352,-0.304004,-0.0902786,-0.00885801,0.0017012,0.00375895,0.00290263,-0.0100594,1.26144,0.00672919,1413,745,-0.609951,3.18991,25.2853,-4.97411,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0395678,-0.295028,-0.0827273,-0.00799538,0.0013218,0.00404492,0.0028328,-0.00950638,1.21329,0.00660326,1420,745,-0.654459,3.08719,25.7965,-5.26677,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0445377,-0.283379,-0.075354,-0.00709894,0.000953881,0.00423685,0.00277237,-0.00891743,1.16537,0.00677619,1427,745,-0.67687,2.95985,26.3656,-5.56364,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0494522,-0.270285,-0.0658131,-0.00621178,0.000629246,0.00433669,0.00273203,-0.00831457,1.11932,0.0070339,1434,745,-0.690748,2.81448,26.9647,-5.8793,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0538203,-0.257073,-0.0551267,-0.0053361,0.0003154,0.00436424,0.00268883,-0.00770953,1.0727,0.0070849,1441,745,-0.694979,2.66817,27.5399,-6.21573,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0576444,-0.244921,-0.0439931,-0.00451939,4.82628e-05,0.00430909,0.00264133,-0.00711246,1.02908,0.00704247,1448,745,-0.691962,2.53152,28.1439,-6.54433,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0601709,-0.233502,-0.0360216,-0.0037624,-0.000164411,0.00416879,0.00257699,-0.0065038,0.989096,0.00693954,1455,745,-0.687741,2.40687,28.7552,-6.85365,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0612946,-0.222374,-0.0308596,-0.00302051,-0.000338332,0.0040041,0.0025433,-0.00590213,0.946991,0.00690614,1462,745,-0.680213,2.29155,29.4298,-7.15336,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.133806,-0.127657,0.0331196,0.00105935,-0.00121424,-0.00235088,0.00253386,-0.00268875,-0.560192,0.00655477,1147,752,1.44088,1.33603,11.9222,0.000113257,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.135545,-0.133288,0.0264046,0.000828303,-0.00101289,-0.00250998,0.00258119,-0.00276578,-0.609628,0.00662596,1154,752,1.43686,1.39346,12.1323,-0.103794,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.136128,-0.139122,0.0203074,0.000597831,-0.000780327,-0.00269674,0.00269214,-0.00287463,-0.660313,0.00676383,1161,752,1.42302,1.45839,12.3856,-0.215174,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.136496,-0.145756,0.0125981,0.00036201,-0.000524224,-0.00292464,0.00287691,-0.00303912,-0.710214,0.00661888,1168,752,1.40179,1.53711,12.6286,-0.312451,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.136716,-0.152786,0.0055508,0.000103977,-0.000275594,-0.00318714,0.00310698,-0.0032786,-0.75566,0.00670034,1175,752,1.38109,1.61626,12.8402,-0.407442,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.13723,-0.159799,-0.00115913,-0.000188641,-2.45287e-05,-0.00345752,0.00335191,-0.00356508,-0.797262,0.00716724,1182,752,1.36434,1.68896,12.9931,-0.493248,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.137675,-0.167195,-0.00573877,-0.000509554,0.000237864,-0.00373751,0.0036203,-0.00389199,-0.835227,0.00720674,1189,752,1.35357,1.7647,13.1536,-0.584992,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.137663,-0.174534,-0.0103167,-0.000867998,0.000519277,-0.00401727,0.00390235,-0.00425107,-0.870887,0.00695199,1196,752,1.33808,1.84386,13.3611,-0.681607,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.137079,-0.181666,-0.015693,-0.00130511,0.000811386,-0.00430799,0.0041892,-0.00468292,-0.905837,0.0068251,1203,752,1.31412,1.92933,13.6084,-0.786992,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.136268,-0.188621,-0.0214563,-0.00179725,0.00104931,-0.0045921,0.00443364,-0.00518158,-0.935674,0.00701069,1210,752,1.28655,2.01336,13.8427,-0.89664,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.135877,-0.195776,-0.0261039,-0.0023403,0.00125816,-0.00485014,0.00463204,-0.00571419,-0.963012,0.00709272,1217,752,1.26671,2.09392,14.0797,-0.998102,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.13513,-0.203696,-0.0274632,-0.00291705,0.00143385,-0.00505517,0.0047618,-0.006245,-0.988591,0.00712832,1224,752,1.25411,2.17482,14.3068,-1.08793,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.132924,-0.212545,-0.0258969,-0.00349325,0.0015889,-0.00519128,0.00482766,-0.00673201,-1.013,0.00779265,1231,752,1.2368,2.25997,14.5641,-1.19105,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.129774,-0.221378,-0.0268334,-0.00405439,0.00172891,-0.00526682,0.00484568,-0.00717115,-1.03645,0.00810728,1238,752,1.20199,2.34905,14.8565,-1.30164,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.126142,-0.229848,-0.0283765,-0.00460818,0.00185825,-0.00528498,0.00482057,-0.0075705,-1.05991,0.00865433,1245,752,1.16045,2.43581,15.1291,-1.40266,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.121809,-0.238031,-0.030082,-0.00513238,0.00199226,-0.00524132,0.00476725,-0.00790737,-1.08387,0.00825928,1252,752,1.11157,2.51614,15.3677,-1.48756,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.117094,-0.244805,-0.0301192,-0.00561451,0.00213807,-0.00514288,0.00470188,-0.00817832,-1.10834,0.00740946,1259,752,1.06437,2.58726,15.578,-1.57175,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.112404,-0.250321,-0.0301824,-0.00603507,0.00229571,-0.00497239,0.00461685,-0.00835621,-1.13405,0.00696379,1266,752,1.01734,2.64488,15.7679,-1.67419,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.10712,-0.255882,-0.0301704,-0.00637728,0.00248447,-0.00472834,0.00453355,-0.00842636,-1.16186,0.00715442,1273,752,0.964837,2.70062,16.0046,-1.78599,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.101909,-0.262042,-0.0304154,-0.00665882,0.00270688,-0.00444896,0.00448331,-0.00843525,-1.1909,0.00697699,1280,752,0.912393,2.75733,16.2545,-1.8808,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.097397,-0.268396,-0.0306463,-0.00691301,0.00293672,-0.00416671,0.00446288,-0.00843917,-1.2197,0.00673125,1287,752,0.866909,2.8168,16.5322,-1.98455,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0936275,-0.274544,-0.0325893,-0.00717892,0.00316613,-0.00387828,0.0044586,-0.00847138,-1.24911,0.00659718,1294,752,0.82289,2.87985,16.8245,-2.09962,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0894055,-0.280478,-0.0357836,-0.00747028,0.00339195,-0.00356822,0.00445924,-0.00853757,-1.28016,0.00710692,1301,752,0.770176,2.9438,17.1228,-2.22496,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.084661,-0.286355,-0.0394513,-0.00780868,0.00359459,-0.00323356,0.00444769,-0.00866178,-1.31285,0.00765388,1308,752,0.710694,3.01068,17.437,-2.35369,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0789092,-0.292631,-0.0425084,-0.00820518,0.00380926,-0.00288839,0.00446759,-0.00886351,-1.3467,0.00764298,1315,752,0.64354,3.07849,17.7528,-2.45127,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0733823,-0.298285,-0.0474536,-0.00864861,0.00400942,-0.00253237,0.00449725,-0.00913644,-1.38049,0.00751299,1322,752,0.572113,3.13742,18.1515,-2.55785,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0681752,-0.304694,-0.0523935,-0.00913156,0.00417071,-0.00214905,0.00450928,-0.00947013,-1.41454,0.00724953,1329,752,0.503916,3.19996,18.5623,-2.65815,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0626734,-0.311126,-0.0587573,-0.00965348,0.00427001,-0.00173464,0.00448287,-0.00986633,-1.4487,0.00698859,1336,752,0.427913,3.26357,19.0095,-2.76308,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0551431,-0.316702,-0.0648847,-0.0101988,0.00430277,-0.00128529,0.00441581,-0.0103119,-1.48308,0.00688722,1343,752,0.332878,3.32177,19.4174,-2.88992,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0473036,-0.321193,-0.0721896,-0.0107263,0.00427864,-0.000782917,0.00431938,-0.0107671,-1.51881,0.00669933,1350,752,0.230595,3.3749,19.8064,-3.02188,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0389453,-0.324085,-0.0804139,-0.0111751,0.00420191,-0.000242114,0.00420573,-0.0111789,-1.55506,0.0068071,1357,752,0.11988,3.41561,20.2014,-3.15785,19.761,-6.59472
2.65012,15.503,-2.23383,0.0296096,-0.326153,-0.0848527,-0.0114949,0.00407488,0.000330907,0.00408191,-0.0115019,1.54956,0.00685147,1364,752,0.0129497,3.43874,20.6055,-3.29205,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0202674,-0.327911,-0.0892482,-0.0116546,0.00389648,0.000928517,0.00395173,-0.0117098,1.51137,0.00693452,1371,752,-0.0938204,3.45704,21.0261,-3.4544,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0115997,-0.328953,-0.0935887,-0.0116538,0.00365513,0.00154531,0.00380956,-0.0118083,1.47119,0.00703286,1378,752,-0.193796,3.46349,21.4014,-3.62752,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.00332731,-0.328128,-0.0970583,-0.0114751,0.00336122,0.0021587,0.00366893,-0.0117828,1.42921,0.0069473,1385,752,-0.28699,3.45251,21.7785,-3.83904,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.00506928,-0.327065,-0.0994101,-0.0110979,0.00302497,0.00274058,0.00353815,-0.0116111,1.38569,0.00703697,1392,752,-0.377324,3.43556,22.1934,-4.04377,22.2135,-7.54063
