 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0726389,-1.06348,0.395264,-0.048453,0.0165541,-0.00827643,0.0175913,-0.0494902,-1.44613,0.00990912,1329,731,2.13812,10.6208,23.9253,4.45513,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0290304,-1.08104,0.384313,-0.0498893,0.016395,-0.00616622,0.0169637,-0.0504581,-1.47882,0.00955708,1336,731,1.68352,10.7828,23.8659,4.46537,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0140536,-1.0936,0.375349,-0.0509478,0.0161013,-0.00392044,0.0163298,-0.0511762,-1.51259,0.00976998,1343,731,1.24084,10.8998,23.8878,4.42298,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.0514916,-1.10454,0.353067,-0.0513779,0.0157366,-0.00151538,0.0157708,-0.0514121,-1.54823,0.0105565,1350,731,0.807004,11.0108,23.9959,4.38407,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.0907671,-1.1183,0.33013,-0.0510838,0.0153568,0.000945829,0.0153702,-0.0510973,1.55656,0.0107157,1357,731,0.353466,11.152,24.085,4.37463,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.133777,-1.13216,0.312309,-0.0499995,0.0149359,0.00337632,0.015111,-0.0501746,1.51899,0.0108404,1364,731,-0.118352,11.3076,24.1605,4.33213,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.175609,-1.14239,0.300505,-0.0481367,0.0145473,0.00573389,0.0150675,-0.0486569,1.48032,0.0102396,1371,731,-0.557665,11.4276,24.2704,4.23478,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.210175,-1.14148,0.29408,-0.0456798,0.0140961,0.00813622,0.0151837,-0.0467674,1.4379,0.0103521,1378,731,-0.908092,11.4182,24.4659,4.03473,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.242127,-1.13344,0.29066,-0.0428764,0.0135812,0.0104957,0.0154693,-0.0447644,1.39281,0.0103684,1385,731,-1.22255,11.3193,24.6966,3.76786,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.273765,-1.11996,0.298038,-0.0398027,0.0129162,0.0127698,0.0158465,-0.042733,1.34523,0.00972037,1392,731,-1.4958,11.164,24.9137,3.43142,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.304683,-1.1026,0.299524,-0.0364488,0.0121134,0.0149179,0.01633,-0.0406653,1.29533,0.00955312,1399,731,-1.78269,10.9789,25.1747,3.04835,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.333341,-1.08524,0.297943,-0.0329285,0.0110899,0.0167974,0.0167675,-0.0386061,1.24485,0.0092668,1406,731,-2.05813,10.791,25.4653,2.68254,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.358781,-1.07126,0.298207,-0.0292585,0.00985936,0.0184533,0.0171905,-0.0365896,1.19264,0.00909923,1413,731,-2.29529,10.6347,25.7987,2.3516,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.376148,-1.05394,0.295382,-0.0254442,0.00841373,0.0199694,0.0176643,-0.0346947,1.13699,0.00899769,1420,731,-2.46597,10.4531,26.2105,1.99011,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.440849,-0.838787,0.431952,-0.0371477,0.00910659,-0.0327297,0.0260556,-0.0540967,-1.09297,0.0111165,1252,738,5.80677,8.39062,21.9488,4.26757,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.400596,-0.863812,0.446147,-0.0395841,0.0101881,-0.0313861,0.025357,-0.054753,-1.1206,0.0105583,1259,738,5.46355,8.62181,21.7776,4.33698,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.362468,-0.886708,0.44954,-0.0412739,0.0113421,-0.0295446,0.0245941,-0.0545259,-1.14916,0.0103863,1266,738,5.10573,8.84469,21.6645,4.39755,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.329486,-0.907798,0.447092,-0.0422432,0.012552,-0.0274064,0.0239067,-0.0535979,-1.17802,0.00972826,1273,738,4.77913,9.06204,21.624,4.41189,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.302654,-0.929126,0.445697,-0.0429044,0.0137207,-0.0252512,0.0233453,-0.0525289,-1.20664,0.00917746,1280,738,4.51677,9.28314,21.6145,4.45526,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.277798,-0.954524,0.442027,-0.0436024,0.0147936,-0.0231679,0.0228686,-0.0516774,-1.23542,0.00891693,1287,738,4.2667,9.54049,21.6876,4.55015,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.249962,-0.982677,0.437763,-0.0445365,0.0156566,-0.0209251,0.0222161,-0.0510959,-1.26703,0.009169,1294,738,3.98609,9.81783,21.7687,4.67942,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.218954,-1.01243,0.427167,-0.0456461,0.0163904,-0.0184662,0.0214711,-0.0507268,-1.30231,0.00944371,1301,738,3.65349,10.1163,21.8291,4.82515,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.187455,-1.03812,0.408861,-0.0467452,0.0169741,-0.0159739,0.0207544,-0.0505254,-1.33842,0.0100936,1308,738,3.28968,10.3863,21.9217,4.92155,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.159792,-1.06154,0.388016,-0.0480007,0.0175052,-0.0136233,0.0202255,-0.050721,-1.37371,0.0105346,1315,738,2.95453,10.6374,22.0299,4.9853,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.128161,-1.08454,0.368221,-0.0494152,0.0179472,-0.0113842,0.0198191,-0.0512871,-1.40782,0.0106847,1322,738,2.5843,10.8851,22.1132,5.04521,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.090062,-1.10677,0.354632,-0.0508842,0.0182817,-0.00907663,0.019453,-0.0520555,-1.44246,0.00990722,1329,738,2.17267,11.1201,22.1079,5.09487,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0480097,-1.12486,0.337044,-0.0523067,0.0183961,-0.0066597,0.019018,-0.0529286,-1.47769,0.00917083,1336,738,1.70905,11.2992,22.1211,5.1184,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.00122212,-1.13678,0.325534,-0.0534661,0.0183453,-0.00413234,0.0185823,-0.0537031,-1.5135,0.00962085,1343,738,1.22039,11.4126,22.1146,5.07646,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.045046,-1.14634,0.304666,-0.0541042,0.0181727,-0.00145439,0.0182019,-0.0541334,-1.55068,0.0104981,1350,738,0.704575,11.5122,22.1051,5.02198,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.0895022,-1.16006,0.28031,-0.0540143,0.0179082,0.00127825,0.0179309,-0.054037,1.55303,0.0103971,1357,738,0.194808,11.6558,22.1401,5.01136,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.133,-1.17455,0.254743,-0.0530678,0.0175199,0.00398813,0.0177445,-0.0532924,1.51454,0.0101518,1364,738,-0.309751,11.818,22.2038,4.99633,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.176535,-1.18812,0.239692,-0.0512585,0.0170404,0.0066557,0.0176829,-0.0519011,1.47455,0.00973034,1371,738,-0.777609,11.9627,22.2545,4.95392,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.212744,-1.19249,0.232559,-0.048765,0.0163927,0.00936436,0.0177119,-0.0500841,1.43085,0.00980652,1378,738,-1.14706,12.0081,22.3755,4.80767,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.244773,-1.18717,0.227407,-0.045841,0.0156064,0.0120014,0.0178672,-0.0481018,1.3846,0.00999542,1385,738,-1.46914,11.9356,22.596,4.57779,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.278647,-1.17616,0.233666,-0.0425204,0.0146266,0.0145032,0.0180966,-0.0459904,1.33595,0.00958752,1392,738,-1.76865,11.8035,22.8043,4.27059,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.312516,-1.16049,0.233447,-0.0387853,0.0134756,0.0168306,0.0184268,-0.0437365,1.28469,0.00911452,1399,738,-2.09085,11.6353,23.03,3.9066,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.346278,-1.14229,0.236506,-0.0348485,0.0121004,0.0188735,0.0187467,-0.0414947,1.23221,0.00903882,1406,738,-2.3999,11.4356,23.2415,3.52215,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.373475,-1.1262,0.238639,-0.0308392,0.0105224,0.0206729,0.0190831,-0.0393998,1.17819,0.00939861,1413,738,-2.64839,11.2625,23.5263,3.15662,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.390356,-1.10768,0.240674,-0.0267915,0.00876528,0.022296,0.0195033,-0.0375295,1.12197,0.00956418,1420,738,-2.79766,11.0587,23.9437,2.79569,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.400725,-1.08569,0.246155,-0.0228595,0.00680628,0.0236059,0.0198526,-0.0359059,1.0659,0.0102315,1427,738,-2.87212,10.8284,24.4402,2.3964,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.41418,-1.05964,0.256428,-0.0192597,0.00471901,0.0245535,0.020054,-0.0345946,1.01252,0.0102612,1434,738,-2.95874,10.5471,24.9613,1.93075,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.43203,-1.03079,0.27033,-0.015802,0.00253306,0.0252021,0.0201833,-0.0334522,0.959838,0.0103912,1441,738,-3.07403,10.2276,25.4163,1.42113,29.955,-9.1155
-15.494,15.928,-3.51853,0.614227,-0.631476,0.354102,0.000413883,-0.00126382,-0.029356,0.028943,-0.029793,-0.771114,0.0100604,1182,745,7.24423,6.37058,19.5933,4.06972,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.616075,-0.656603,0.351053,-0.00183156,-0.000334447,-0.030286,0.0292123,-0.0313783,-0.797754,0.00981006,1189,745,7.25424,6.62762,19.7909,4.16111,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.615347,-0.677635,0.348617,-0.00459343,0.000684248,-0.0313095,0.029466,-0.0333751,-0.82744,0.00957168,1196,745,7.24014,6.85267,20.0057,4.19902,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.611075,-0.698609,0.349157,-0.00835158,0.00174987,-0.0324729,0.0295625,-0.0361642,-0.862548,0.0100447,1203,745,7.2006,7.07448,20.2019,4.22754,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.605105,-0.725216,0.349596,-0.0127587,0.00263193,-0.0335725,0.0293797,-0.0395066,-0.89806,0.0110604,1210,745,7.14465,7.34898,20.3486,4.30685,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.596816,-0.751158,0.353252,-0.0175487,0.00347899,-0.0343871,0.0289237,-0.0429933,-0.93376,0.0117254,1217,745,7.07661,7.60591,20.4495,4.39573,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.5871,-0.777561,0.362622,-0.0223642,0.0043141,-0.0348573,0.0282974,-0.0463475,-0.968141,0.0115293,1224,745,7.01338,7.8627,20.5683,4.49084,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.569871,-0.799129,0.36753,-0.0269092,0.00530381,-0.0350103,0.0277348,-0.0493402,-1.00099,0.0105661,1231,745,6.86129,8.08192,20.6888,4.5158,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.545381,-0.821919,0.362995,-0.0309794,0.00638474,-0.0348976,0.0272863,-0.051881,-1.03116,0.0107079,1238,745,6.6072,8.31062,20.758,4.56932,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.516453,-0.846462,0.36998,-0.0347751,0.00746574,-0.0345074,0.0268032,-0.0541125,-1.06002,0.0111971,1245,745,6.34806,8.55712,20.7453,4.62308,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.47967,-0.871668,0.384649,-0.0382581,0.00850909,-0.0337718,0.0262026,-0.0559516,-1.0882,0.0111271,1252,745,6.03835,8.79663,20.5876,4.70725,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.438341,-0.896176,0.401635,-0.0412373,0.00957597,-0.0325831,0.0254871,-0.0571484,-1.11653,0.0104534,1259,745,5.69273,9.02168,20.3773,4.79668,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.395747,-0.918476,0.409683,-0.0434776,0.0107448,-0.0309575,0.0247844,-0.0575172,-1.14503,0.0099844,1266,745,5.30559,9.23519,20.1856,4.86672,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.357687,-0.937449,0.406711,-0.0449299,0.0120071,-0.0290257,0.024195,-0.0571178,-1.17325,0.00985272,1273,745,4.92641,9.426,20.074,4.88853,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.326465,-0.957521,0.408256,-0.0458349,0.0132701,-0.0269613,0.0237209,-0.0562857,-1.20101,0.00964049,1280,745,4.63001,9.62731,20.0235,4.91037,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.298609,-0.982107,0.410838,-0.0465914,0.0144559,-0.0248337,0.023282,-0.0554175,-1.22931,0.00911548,1287,745,4.37083,9.86898,20.0656,4.98742,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.26982,-1.00961,0.409536,-0.0475092,0.0154745,-0.0225132,0.0226942,-0.0547289,-1.26047,0.00895324,1294,745,4.09004,10.1409,20.142,5.0958,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.237115,-1.04008,0.400742,-0.0485852,0.016425,-0.0199922,0.022081,-0.0542412,-1.29509,0.00880755,1301,745,3.74616,10.4498,20.189,5.24384,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.201237,-1.06809,0.385356,-0.0496845,0.0172945,-0.0174191,0.0215539,-0.0539438,-1.33098,0.00895909,1308,745,3.34898,10.7396,20.218,5.36375,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.168727,-1.09491,0.364847,-0.050922,0.01814,-0.0149161,0.0212239,-0.0540059,-1.36692,0.00918424,1315,745,2.96732,11.021,20.272,5.47953,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.138147,-1.12124,0.341785,-0.0522954,0.0188829,-0.0124547,0.0209993,-0.0544118,-1.40248,0.00925912,1322,745,2.5957,11.3006,20.37,5.59356,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.104664,-1.14549,0.318574,-0.0537281,0.0194736,-0.0098774,0.0207829,-0.0550375,-1.439,0.00927927,1329,745,2.19517,11.5592,20.4583,5.68123,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0644232,-1.16405,0.299656,-0.0551354,0.019831,-0.00716675,0.02051,-0.0558144,-1.47634,0.00961487,1336,745,1.74337,11.7581,20.5283,5.70351,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0154752,-1.17651,0.28604,-0.0563551,0.0199863,-0.00435217,0.0202336,-0.0566024,-1.51403,0.0104846,1343,745,1.22541,11.8814,20.5021,5.67413,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.03733,-1.18706,0.267128,-0.0571312,0.0199702,-0.00139332,0.0199954,-0.0571563,-1.55273,0.011227,1350,745,0.651954,11.9919,20.4189,5.63311,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.088868,-1.19989,0.241718,-0.0571761,0.0197933,0.00162025,0.0198274,-0.0572102,1.54976,0.0108967,1357,745,0.0688297,12.126,20.3823,5.61193,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.134977,-1.21523,0.210077,-0.056309,0.0194202,0.00462076,0.0197011,-0.0565899,1.51008,0.00964219,1364,745,-0.482995,12.2916,20.4286,5.61617,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.179082,-1.23083,0.189515,-0.0545069,0.0188569,0.00760298,0.0196366,-0.0552865,1.46861,0.00890533,1371,745,-0.976398,12.4562,20.5034,5.60339,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.217346,-1.23951,0.177272,-0.0519393,0.0180551,0.0106191,0.0196307,-0.0535149,1.4235,0.00881619,1378,745,-1.38427,12.5481,20.5919,5.50765,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.251155,-1.23605,0.171552,-0.0488503,0.0170606,0.0135375,0.0197328,-0.0515225,1.37591,0.00893195,1385,745,-1.72641,12.5,20.7063,5.29236,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.285809,-1.2287,0.171347,-0.0452436,0.0158424,0.0162794,0.01991,-0.0493112,1.32595,0.00903597,1392,745,-2.0569,12.4037,20.8584,5.04069,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.323185,-1.21489,0.173002,-0.0411046,0.0144195,0.0188111,0.0201923,-0.0468775,1.27304,0.00860785,1399,745,-2.40709,12.2557,21.038,4.70035,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.358497,-1.19617,0.175483,-0.0367236,0.012758,0.0210491,0.0205006,-0.0444662,1.21832,0.00867412,1406,745,-2.73411,12.0557,21.2473,4.32455,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.38759,-1.1768,0.180837,-0.0323139,0.0108904,0.0230108,0.0208501,-0.0422736,1.16231,0.00959595,1413,745,-2.99044,11.853,21.5227,3.9213,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.405387,-1.15697,0.18664,-0.0279559,0.00886933,0.0247415,0.0212977,-0.0403842,1.10529,0.0100695,1420,745,-3.13562,11.6245,21.9288,3.52733,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.415004,-1.13168,0.192151,-0.0237868,0.00671153,0.0261396,0.0217248,-0.0388001,1.04945,0.0109642,1427,745,-3.20338,11.3521,22.4536,3.09185,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.429231,-1.10102,0.197873,-0.0199295,0.00448463,0.0271363,0.0220331,-0.0374779,0.996759,0.010678,1434,745,-3.31474,11.0254,22.9597,2.59495,27.465,-8.74986
10.7423,16.368,-2.48048,-0.448712,-1.06863,0.208466,-0.0162001,0.00218819,0.0277753,0.0222515,-0.0362634,0.945231,0.0100029,1441,745,-3.45862,10.6744,23.3803,2.06075,28.0888,-8.94031
11.472,16.383,-2.47606,-0.464698,-1.03853,0.221828,-0.0126447,-6.25188e-06,0.0280598,0.0224371,-0.035088,0.896153,0.0105818,1448,745,-3.5582,10.3456,23.8602,1.5441,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.471978,-1.00524,0.221254,-0.00918822,-0.00192787,0.0280038,0.0226801,-0.0337961,0.849854,0.0106883,1455,745,-3.6251,10.0036,24.4265,1.00965,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.472463,-0.97002,0.226667,-0.00583661,-0.00352892,0.0277251,0.0230663,-0.0324319,0.806195,0.0106846,1462,745,-3.60521,9.643,25.1114,0.453336,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.62826,-0.535682,0.323216,0.00835213,-0.00602652,-0.0267919,0.0289026,-0.026577,-0.654317,0.00886722,1147,752,7.28953,5.43501,16.8421,3.9932,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.634391,-0.553759,0.326181,0.00699829,-0.00556,-0.0274111,0.0288402,-0.0274019,-0.672804,0.00807954,1154,752,7.36007,5.62612,17.0962,3.99913,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.638301,-0.570587,0.329736,0.00585737,-0.00489122,-0.0282635,0.029253,-0.0282869,-0.691445,0.00793034,1161,752,7.41022,5.79791,17.3828,3.99388,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.64072,-0.58961,0.330478,0.00473327,-0.00406048,-0.0292167,0.0298821,-0.0292093,-0.710713,0.00834863,1168,752,7.43688,5.99202,17.647,4.02493,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.642497,-0.614127,0.331269,0.00330389,-0.00325778,-0.0301313,0.0303324,-0.0302863,-0.73117,0.00920279,1175,752,7.45789,6.23239,17.8756,4.11952,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.644489,-0.643007,0.329494,0.00143422,-0.00242602,-0.0309296,0.0304939,-0.0314857,-0.754237,0.00993106,1182,752,7.47322,6.52851,18.0469,4.25715,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.64785,-0.671437,0.322897,-0.000800231,-0.00143991,-0.0317533,0.0306348,-0.032875,-0.780362,0.0100849,1189,752,7.48651,6.82177,18.2458,4.38857,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.648677,-0.69491,0.315499,-0.00349671,-0.000333413,-0.0326311,0.0307543,-0.0345844,-0.809614,0.0098161,1196,752,7.47143,7.06959,18.4704,4.46279,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.649234,-0.717426,0.304983,-0.00707108,0.000800818,-0.033588,0.0306827,-0.0369529,-0.843724,0.0102101,1203,752,7.44316,7.31005,18.7394,4.52966,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.646991,-0.742568,0.305423,-0.0113411,0.0017727,-0.0344759,0.0303097,-0.0398781,-0.87937,0.0108843,1210,752,7.42285,7.57201,18.9613,4.60929,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.64219,-0.769961,0.313278,-0.0161111,0.00268262,-0.0351635,0.0296832,-0.0431117,-0.915964,0.0114329,1217,752,7.40178,7.8482,19.1509,4.71163,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.631794,-0.797138,0.32428,-0.0211045,0.00357921,-0.0356154,0.0289306,-0.0464559,-0.952189,0.0114018,1224,752,7.33627,8.11395,19.2764,4.81557,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.610433,-0.821615,0.328471,-0.0260626,0.00459227,-0.0358218,0.0282281,-0.0496984,-0.987552,0.0110256,1231,752,7.14043,8.35984,19.3388,4.86875,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.584103,-0.847783,0.322455,-0.0307519,0.00567806,-0.0357566,0.0275919,-0.0526657,-1.02097,0.0109446,1238,752,6.86239,8.63096,19.3988,4.93995,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.556427,-0.876574,0.321366,-0.0351928,0.00676266,-0.0353975,0.0269316,-0.0553618,-1.05289,0.0115088,1245,752,6.58796,8.92871,19.4265,5.04492,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.51997,-0.905786,0.333351,-0.0392572,0.00782091,-0.0346984,0.0262111,-0.0576474,-1.08344,0.0113215,1252,752,6.2715,9.20653,19.3286,5.17221,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.478458,-0.928184,0.352403,-0.0427836,0.00891178,-0.0336089,0.025463,-0.0593348,-1.1132,0.0108341,1259,752,5.92949,9.41111,19.1507,5.24282,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.434539,-0.945169,0.368938,-0.0455707,0.0101172,-0.0321443,0.0248002,-0.0602537,-1.14231,0.0102751,1266,752,5.55629,9.56179,18.9288,5.25291,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.392107,-0.961003,0.371532,-0.0475206,0.0114283,-0.0303748,0.0242784,-0.0603707,-1.17058,0.0110847,1273,752,5.15159,9.71669,18.7828,5.24482,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.352186,-0.983147,0.380555,-0.0487568,0.0127654,-0.0283963,0.0238683,-0.0598597,-1.19807,0.0113606,1280,752,4.79436,9.92708,18.672,5.30754,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.315869,-1.00822,0.386456,-0.0496735,0.0140469,-0.0262562,0.0234718,-0.0590984,-1.22616,0.0103774,1287,752,4.46292,10.1679,18.6213,5.39564,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.28586,-1.03592,0.38255,-0.0506409,0.0152034,-0.0239058,0.0229673,-0.0584048,-1.25677,0.00892616,1294,752,4.16068,10.451,18.6472,5.50588,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.252413,-1.06476,0.37227,-0.0517232,0.0163305,-0.021372,0.0224856,-0.0578783,-1.29039,0.00936281,1301,752,3.80356,10.755,18.6501,5.62169,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.21708,-1.09278,0.357388,-0.0528506,0.0174219,-0.0187635,0.0221181,-0.0575468,-1.32555,0.00973276,1308,752,3.41256,11.0522,18.6562,5.73378,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.180004,-1.12221,0.340891,-0.0540951,0.0184979,-0.0161518,0.0219294,-0.0575266,-1.36145,0.00972578,1315,752,2.99962,11.3467,18.6569,5.90474,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.146353,-1.15178,0.321188,-0.0554496,0.0194572,-0.0135065,0.0218182,-0.0578106,-1.39774,0.00934937,1322,752,2.60912,11.6515,18.7739,6.06507,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.115725,-1.1786,0.296219,-0.0568677,0.0202354,-0.0106955,0.0216915,-0.0583239,-1.43548,0.00912298,1329,752,2.22985,11.9332,18.933,6.19408,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0789117,-1.20044,0.275877,-0.0582659,0.0207736,-0.00771732,0.02152,-0.0590123,-1.47437,0.00968611,1336,752,1.80601,12.1611,19.0638,6.25862,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0283795,-1.21366,0.259391,-0.0595164,0.02108,-0.00462766,0.0213448,-0.0597812,-1.51363,0.0106993,1343,752,1.26184,12.2979,19.0308,6.21862,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0288078,-1.22548,0.235148,-0.0603702,0.0211748,-0.00139657,0.0211987,-0.0603941,-1.55368,0.0112946,1350,752,0.626363,12.4316,18.9142,6.17431,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.0873904,-1.23921,0.205972,-0.0604886,0.0210593,0.0018943,0.0211033,-0.0605326,1.54758,0.0111958,1357,752,-0.0391476,12.578,18.7956,6.17937,19.761,-6.59472
2.65012,15.503,-2.23383,-0.1368,-1.25586,0.171671,-0.0596527,0.0206941,0.00518587,0.0210275,-0.0599861,1.50661,0.0101308,1364,752,-0.63305,12.7562,18.7946,6.22978,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.18147,-1.27213,0.142423,-0.0578206,0.0200654,0.00848059,0.0209782,-0.0587333,1.46359,0.00918847,1371,752,-1.16323,12.9334,18.8573,6.23955,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.220871,-1.28279,0.120574,-0.0551482,0.0191487,0.0117974,0.020977,-0.0569765,1.41705,0.0096114,1378,752,-1.61661,13.0465,18.9197,6.1791,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.257936,-1.2812,0.11364,-0.0518616,0.0179998,0.0149928,0.0210814,-0.0549432,1.36808,0.00967072,1385,752,-1.99531,13.0204,18.9994,5.96471,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.29502,-1.27644,0.114282,-0.0479442,0.0166056,0.0179797,0.0212758,-0.0526144,1.31667,0.00957429,1392,752,-2.34687,12.9449,19.1163,5.72934,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.333933,-1.26356,0.116356,-0.043392,0.0149794,0.0207316,0.0215932,-0.0500058,1.26198,0.0091896,1399,752,-2.71122,12.8084,19.2739,5.40503,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.369846,-1.24404,0.119393,-0.0385488,0.0131029,0.0231809,0.0219805,-0.0474264,1.20506,0.00895907,1406,752,-3.04286,12.5966,19.4842,5.03425,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.399521,-1.22241,0.126513,-0.0336907,0.0110157,0.0253151,0.022434,-0.0451091,1.14707,0.00934959,1413,752,-3.29933,12.3655,19.7539,4.63138,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.420036,-1.20011,0.133093,-0.0289593,0.00879197,0.0271506,0.0229836,-0.043151,1.08915,0.0101568,1420,752,-3.46886,12.1208,20.1112,4.19945,24.5162,-8.24507
