 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0633151,-1.1007,0.412569,-0.0352578,0.0157897,-0.00582728,0.0164465,-0.0359146,-1.45857,0.00942791,1329,731,2.10956,11.0005,23.8216,4.81561,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0320485,-1.11157,0.40183,-0.0366537,0.0154852,-0.00418267,0.0158186,-0.0369871,-1.49125,0.00898386,1336,731,1.77519,11.0993,23.8912,4.75237,23.6897,-6.4694
0.974149,17.621,-3.55891,0.00108395,-1.11962,0.391342,-0.037881,0.0150745,-0.00244096,0.0151868,-0.0379933,-1.52483,0.00905458,1343,731,1.44458,11.1732,24.0405,4.66416,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.025824,-1.12612,0.368638,-0.0387367,0.0146065,-0.000533427,0.0146118,-0.0387421,-1.5608,0.00944461,1350,731,1.11101,11.2395,24.259,4.58044,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.0562224,-1.13489,0.349264,-0.0391261,0.0141139,0.00146193,0.014154,-0.0391662,1.54336,0.00954396,1357,731,0.75539,11.3276,24.44,4.51636,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0905531,-1.14309,0.33504,-0.0389245,0.0135852,0.003469,0.0138134,-0.0391527,1.50511,0.0097042,1364,731,0.379578,11.422,24.6052,4.41351,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.1238,-1.14931,0.326227,-0.0380843,0.0130949,0.00545593,0.01367,-0.0386595,1.46576,0.00957654,1371,731,0.0332793,11.4983,24.8044,4.27327,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.151678,-1.14875,0.319746,-0.0367485,0.0125699,0.00752122,0.0136915,-0.03787,1.42277,0.00980052,1378,731,-0.253024,11.4977,25.0702,4.07284,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.17654,-1.14336,0.307819,-0.0350383,0.0119933,0.00957816,0.0138691,-0.0369142,1.3774,0.00996769,1385,731,-0.529231,11.4356,25.3778,3.83916,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.202194,-1.13336,0.304186,-0.0329944,0.0113082,0.0116106,0.0141666,-0.0358528,1.32941,0.00932572,1392,731,-0.783994,11.328,25.6608,3.54619,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.228213,-1.11899,0.295862,-0.0306227,0.0105375,0.0135609,0.0146036,-0.0346889,1.27948,0.00897188,1399,731,-1.05885,11.1773,25.9756,3.20747,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.254012,-1.10296,0.288915,-0.0279297,0.00959859,0.0152842,0.0150357,-0.0333668,1.22902,0.00866413,1406,731,-1.32649,11.0046,26.2975,2.86303,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.277523,-1.08882,0.286184,-0.0249673,0.00851446,0.0167928,0.0154855,-0.0319384,1.17732,0.00839398,1413,731,-1.55666,10.8498,26.6517,2.53278,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.293727,-1.0709,0.281965,-0.0218,0.00727982,0.0181596,0.0160032,-0.0305234,1.12297,0.00827065,1420,731,-1.72208,10.6628,27.0758,2.16686,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.318706,-0.944054,0.444722,-0.0234613,0.0112662,-0.0254666,0.0247253,-0.0369204,-1.08461,0.0100601,1252,738,4.65738,9.46089,20.6677,5.34217,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.292906,-0.965378,0.450268,-0.025531,0.0121551,-0.0243564,0.0241064,-0.0374824,-1.11463,0.00949878,1259,738,4.42789,9.6647,20.6518,5.37831,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.267155,-0.985359,0.449818,-0.0271206,0.0130782,-0.0228432,0.0234057,-0.0374482,-1.14619,0.00940657,1266,738,4.17919,9.86339,20.6698,5.41055,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.243977,-1.00378,0.447603,-0.0282103,0.0140025,-0.0210918,0.0227347,-0.0369425,-1.17827,0.00887041,1273,738,3.95001,10.051,20.7314,5.40005,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.225241,-1.02055,0.445967,-0.0290391,0.0148316,-0.0193452,0.0221434,-0.0363509,-1.20943,0.00839462,1280,738,3.76646,10.2249,20.8065,5.39755,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.208734,-1.03801,0.441816,-0.0298509,0.0155532,-0.0176714,0.0216203,-0.0359179,-1.24008,0.00813734,1287,738,3.59648,10.4038,20.9668,5.40808,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.189959,-1.05558,0.440621,-0.030811,0.0160936,-0.01587,0.0209585,-0.035676,-1.27334,0.0083171,1294,738,3.41459,10.5748,21.1409,5.42039,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.169186,-1.07331,0.436954,-0.0319251,0.0165474,-0.0138996,0.0202503,-0.035628,-1.31044,0.00853503,1301,738,3.20514,10.7465,21.305,5.43376,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.147829,-1.08938,0.428387,-0.0330571,0.016873,-0.011918,0.0195719,-0.0357559,-1.3481,0.00912794,1308,738,2.97334,10.9091,21.4994,5.42365,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.128357,-1.10464,0.415825,-0.034287,0.0171501,-0.0100384,0.0190397,-0.0361766,-1.38473,0.00974642,1315,738,2.74639,11.0674,21.6899,5.39861,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.105469,-1.11899,0.402704,-0.0356236,0.0173612,-0.00824519,0.0186146,-0.036877,-1.41993,0.00996464,1322,738,2.48418,11.2207,21.8622,5.364,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0786826,-1.1326,0.391615,-0.0370411,0.01747,-0.00641915,0.0182157,-0.0377868,-1.45515,0.00915748,1329,738,2.19116,11.3639,21.9747,5.32442,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.049112,-1.14339,0.376973,-0.0385255,0.0174245,-0.0045285,0.0177887,-0.0388897,-1.49055,0.00848827,1336,738,1.8589,11.4707,22.1177,5.26614,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0157778,-1.15027,0.363465,-0.0399292,0.017231,-0.00254366,0.017344,-0.0400421,-1.52641,0.00892955,1343,738,1.4939,11.5386,22.2532,5.17055,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0184174,-1.15597,0.342671,-0.0410402,0.0169276,-0.000393648,0.0169303,-0.0410429,-1.56401,0.00946137,1350,738,1.0954,11.6006,22.3704,5.07539,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.0530319,-1.16463,0.321568,-0.0416608,0.0165344,0.00184762,0.016593,-0.0417194,1.53909,0.00933571,1357,738,0.692143,11.6898,22.5078,5.0108,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0875247,-1.17331,0.300824,-0.0416227,0.0160339,0.00410696,0.016325,-0.0419138,1.50004,0.00918902,1364,738,0.291375,11.785,22.6648,4.93609,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.122089,-1.18184,0.289652,-0.0408693,0.0154622,0.0063654,0.0161725,-0.0415796,1.45966,0.00900325,1371,738,-0.0763484,11.8734,22.8088,4.84056,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.151198,-1.18453,0.281837,-0.0395261,0.0147652,0.00869609,0.0161241,-0.040885,1.41579,0.00923777,1378,738,-0.379708,11.9053,23.0051,4.6756,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.176606,-1.18129,0.270465,-0.0377283,0.0139519,0.0109975,0.0161948,-0.0399712,1.36961,0.00956169,1385,738,-0.659852,11.8692,23.2974,4.46378,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.204414,-1.17328,0.266643,-0.0354758,0.0129901,0.0132266,0.0163648,-0.0388505,1.32099,0.00916762,1392,738,-0.936539,11.779,23.5726,4.19416,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.233359,-1.1603,0.257441,-0.0327591,0.0119091,0.0153258,0.0166617,-0.0375118,1.27009,0.00863909,1399,738,-1.24328,11.6423,23.8527,3.86949,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.263148,-1.1441,0.252294,-0.0296919,0.0106569,0.0171736,0.0169766,-0.0360117,1.21818,0.00843881,1406,738,-1.54361,11.4664,24.1082,3.51662,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.288074,-1.12902,0.248109,-0.0264169,0.00926118,0.0187815,0.0173254,-0.0344811,1.16523,0.00856646,1413,738,-1.79329,11.306,24.4186,3.16989,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.304349,-1.11101,0.246578,-0.0230281,0.00774316,0.0202071,0.0177553,-0.0330402,1.11078,0.00866991,1420,738,-1.95021,11.1125,24.8433,2.81525,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.314469,-1.08893,0.248732,-0.019705,0.00607612,0.0213264,0.0181051,-0.031734,1.05724,0.00921526,1427,738,-2.03505,10.8881,25.3431,2.41392,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.325115,-1.06292,0.253452,-0.0166843,0.00433229,0.0220866,0.018283,-0.030635,1.00744,0.00944665,1434,738,-2.11561,10.6154,25.8947,1.95,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.338055,-1.03603,0.258942,-0.0138353,0.00248592,0.0224944,0.0182542,-0.0296036,0.959407,0.00985328,1441,738,-2.21504,10.3235,26.4026,1.46775,29.955,-9.1155
-15.494,15.928,-3.51853,0.410443,-0.755071,0.367216,0.00378857,0.000779132,-0.0245053,0.0268353,-0.0222676,-0.754735,0.0109444,1182,745,5.27626,7.61775,17.461,5.34161,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.413524,-0.778839,0.372183,0.00237673,0.00178666,-0.0251859,0.0272694,-0.023106,-0.779541,0.00975078,1189,745,5.32603,7.84971,17.6657,5.41678,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.415855,-0.797696,0.372937,0.000622463,0.00284053,-0.0258975,0.0276527,-0.0241898,-0.806797,0.00879359,1196,745,5.35436,8.04455,17.9102,5.43463,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.415321,-0.815593,0.375749,-0.00187686,0.00393338,-0.0266424,0.0278286,-0.0257721,-0.839704,0.0091422,1203,745,5.36096,8.22771,18.1439,5.43437,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.413534,-0.837261,0.379985,-0.00488189,0.00486169,-0.0273162,0.0277372,-0.0277574,-0.873644,0.0102627,1210,745,5.36024,8.44829,18.3316,5.45918,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.410634,-0.860289,0.38962,-0.00824346,0.00572367,-0.0277827,0.0273871,-0.0299069,-0.908529,0.0108265,1217,745,5.36651,8.67426,18.4849,5.50943,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.407085,-0.88348,0.403736,-0.011709,0.00654059,-0.0279866,0.0268524,-0.0320208,-0.942985,0.0106591,1224,745,5.38129,8.8985,18.6652,5.56343,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.398345,-0.902894,0.412181,-0.0150475,0.0074577,-0.0279245,0.0263115,-0.0339014,-0.976928,0.00966037,1231,745,5.32617,9.09795,18.8724,5.55866,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.384283,-0.923565,0.410419,-0.0180988,0.00845856,-0.0276337,0.0258384,-0.0354786,-1.00937,0.00974649,1238,745,5.18557,9.30915,19.0491,5.58244,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.367677,-0.945977,0.414247,-0.0210287,0.00947159,-0.0271624,0.0253721,-0.0369292,-1.04119,0.0101117,1245,745,5.03882,9.53724,19.1672,5.61695,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.345828,-0.968657,0.419707,-0.0237993,0.010426,-0.026471,0.0248341,-0.0382074,-1.07234,0.0099999,1252,745,4.84663,9.76226,19.1707,5.68005,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.320162,-0.989607,0.42604,-0.0262692,0.011369,-0.0254466,0.0241993,-0.0390995,-1.10379,0.0092187,1259,745,4.62038,9.96227,19.1299,5.73991,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.292305,-1.00882,0.427646,-0.0282602,0.0123644,-0.0240671,0.0235452,-0.039441,-1.13589,0.00886534,1266,745,4.35718,10.1518,19.0958,5.78229,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.265856,-1.02566,0.424425,-0.0297036,0.0133972,-0.0224355,0.0229558,-0.0392622,-1.16804,0.0088369,1273,745,4.09184,10.3217,19.1057,5.78257,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.243981,-1.04241,0.424691,-0.0307279,0.0143779,-0.0207205,0.0224514,-0.0388013,-1.19926,0.00863347,1280,745,3.88338,10.4903,19.1536,5.77142,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.225311,-1.06015,0.425112,-0.0316181,0.0152656,-0.0189872,0.0219905,-0.038343,-1.2304,0.00810677,1287,745,3.70718,10.6653,19.2928,5.7775,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.206015,-1.07795,0.425791,-0.0326166,0.0160021,-0.0171154,0.0214229,-0.0380374,-1.26407,0.00792247,1294,745,3.52604,10.8373,19.4676,5.78261,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.184128,-1.09587,0.423896,-0.0337544,0.0166841,-0.0150927,0.0208553,-0.0379256,-1.30115,0.00777742,1301,745,3.31115,11.0152,19.6247,5.7915,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.15996,-1.11259,0.418397,-0.0349407,0.0172789,-0.0130429,0.0203554,-0.0380172,-1.33916,0.00784438,1308,745,3.06195,11.1833,19.772,5.78457,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.137575,-1.12905,0.40824,-0.0362385,0.0178374,-0.0110452,0.0200064,-0.0384075,-1.37689,0.0080271,1315,745,2.8145,11.3501,19.9278,5.7848,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.116139,-1.14469,0.392343,-0.0376436,0.018311,-0.00908071,0.0197477,-0.0390803,-1.41387,0.00824771,1322,745,2.55664,11.5118,20.1191,5.78469,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0926191,-1.15892,0.376507,-0.0391452,0.0186494,-0.00704085,0.0194947,-0.0399906,-1.4513,0.00824113,1329,745,2.27858,11.6611,20.3093,5.76354,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.064582,-1.16973,0.36134,-0.0407374,0.0188099,-0.00490579,0.0192114,-0.0411389,-1.48915,0.00841493,1336,745,1.95864,11.7765,20.5065,5.70444,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0293412,-1.17702,0.348047,-0.0423068,0.0187876,-0.00266784,0.0189039,-0.042423,-1.52724,0.00917088,1343,745,1.57519,11.851,20.6245,5.61806,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0099375,-1.18352,0.330085,-0.0436351,0.0186123,-0.000265894,0.0186135,-0.0436363,-1.56652,0.00963823,1350,745,1.13653,11.9237,20.6834,5.53156,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.0498787,-1.19084,0.308012,-0.0444478,0.0182926,0.00222972,0.0183718,-0.044527,1.53532,0.00945806,1357,745,0.677507,12.0013,20.7679,5.44944,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.0864154,-1.19969,0.282332,-0.04454,0.017808,0.00475427,0.0181685,-0.0449005,1.49513,0.00853463,1364,745,0.239223,12.0927,20.9134,5.38532,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.121121,-1.20915,0.266013,-0.0438438,0.0171687,0.00729693,0.0180293,-0.0447044,1.4534,0.00797411,1371,745,-0.148365,12.1881,21.0864,5.30933,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.151474,-1.21474,0.25452,-0.0424679,0.0163415,0.00990523,0.017965,-0.0440914,1.40834,0.00796,1378,745,-0.47698,12.2469,21.2586,5.18279,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.179748,-1.21318,0.245033,-0.0405475,0.0153538,0.012466,0.0180078,-0.0432014,1.36104,0.00828269,1385,745,-0.778621,12.2278,21.4333,4.98482,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.208905,-1.20827,0.236531,-0.0380526,0.01419,0.0149148,0.0181482,-0.0420107,1.31139,0.00849308,1392,745,-1.08521,12.1694,21.6463,4.76024,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.24097,-1.19695,0.228052,-0.034969,0.0128767,0.0171963,0.018416,-0.0405082,1.25917,0.00815739,1399,745,-1.42002,12.0545,21.8852,4.45547,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.271953,-1.18063,0.220718,-0.0314952,0.0113802,0.0192087,0.018727,-0.038842,1.20549,0.00817085,1406,745,-1.74032,11.8863,22.1432,4.11373,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.298431,-1.16351,0.217528,-0.0278433,0.00973566,0.0209471,0.0190856,-0.0371932,1.15097,0.00874461,1413,745,-2.00214,11.7109,22.4487,3.74398,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.315901,-1.14539,0.217515,-0.0241474,0.00798729,0.0224505,0.0195276,-0.0356877,1.09598,0.00895721,1420,745,-2.16538,11.5078,22.8601,3.36942,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.325676,-1.12151,0.21828,-0.0205895,0.00614449,0.0236284,0.0199248,-0.0343698,1.04281,0.00963868,1427,745,-2.25216,11.2559,23.3847,2.95021,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.337411,-1.09262,0.21907,-0.0173184,0.00427468,0.0244224,0.0201806,-0.0332243,0.99352,0.00971791,1434,745,-2.35786,10.9523,23.9183,2.47518,27.465,-8.74986
10.7423,16.368,-2.48048,-0.351506,-1.06265,0.221413,-0.014204,0.00234668,0.0248253,0.0202396,-0.032097,0.946278,0.00947106,1441,745,-2.48045,10.634,24.3972,1.97272,28.0888,-8.94031
11.472,16.383,-2.47606,-0.36285,-1.03558,0.224947,-0.0113732,0.000512466,0.0248565,0.0201267,-0.0309874,0.902738,0.00966998,1448,745,-2.57172,10.3391,24.9276,1.50116,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.368643,-1.00735,0.219455,-0.00877905,-0.00110254,0.0245629,0.0199202,-0.0298018,0.862902,0.00963934,1455,745,-2.64275,10.0457,25.5105,1.03071,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.369804,-0.978389,0.218548,-0.00637939,-0.00248026,0.0240957,0.0197446,-0.0286042,0.825765,0.00949361,1462,745,-2.65287,9.74828,26.1893,0.550658,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.408026,-0.653361,0.331653,0.0087536,-0.00458427,-0.0222308,0.0252942,-0.0211249,-0.639676,0.00774653,1147,752,5.13182,6.61404,14.5417,5.22081,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.415112,-0.674045,0.333948,0.00798239,-0.00393231,-0.0228038,0.0255942,-0.0215441,-0.657632,0.00732806,1154,752,5.21189,6.82699,14.8059,5.26002,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.420514,-0.69284,0.336195,0.00738632,-0.00310851,-0.0235399,0.0262566,-0.0219788,-0.675733,0.00862779,1161,752,5.2748,7.02133,15.1087,5.27501,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.423963,-0.712842,0.339471,0.00679719,-0.00216604,-0.0243357,0.0270605,-0.0224293,-0.694339,0.0101216,1168,752,5.32166,7.22723,15.3813,5.31037,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.426451,-0.73609,0.344833,0.00597689,-0.00123896,-0.0250693,0.0276966,-0.0229586,-0.71393,0.0116826,1175,752,5.36602,7.46166,15.6136,5.37704,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.429502,-0.763023,0.350848,0.00483799,-0.000310108,-0.0256861,0.0280787,-0.0235508,-0.735459,0.0121471,1182,752,5.41855,7.73499,15.79,5.48447,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.434297,-0.789473,0.35255,0.00345381,0.000702218,-0.0262943,0.0284083,-0.0242523,-0.759261,0.0110079,1189,752,5.4747,7.99636,15.998,5.59335,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.437641,-0.811008,0.351375,0.00175073,0.00178978,-0.0269147,0.028685,-0.0251445,-0.785761,0.00915791,1196,752,5.50674,8.21242,16.2447,5.64912,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.440936,-0.830177,0.347446,-0.000611954,0.00290552,-0.0275443,0.0287472,-0.0264536,-0.81728,0.00928948,1203,752,5.52898,8.41131,16.5381,5.67748,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.441939,-0.85028,0.35276,-0.00351158,0.00388412,-0.028099,0.0285276,-0.028155,-0.850823,0.010027,1210,752,5.55853,8.61778,16.7908,5.70022,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.441207,-0.873147,0.365846,-0.00684284,0.00478964,-0.0284963,0.0280572,-0.0301104,-0.886068,0.0103359,1217,752,5.59668,8.84477,17.0198,5.7497,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.43646,-0.896958,0.38292,-0.0104188,0.00566133,-0.0287063,0.0274322,-0.0321897,-0.92194,0.0101727,1224,752,5.60882,9.0729,17.2008,5.81225,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.424604,-0.918937,0.392763,-0.0140438,0.00661107,-0.0287078,0.0267926,-0.0342253,-0.958062,0.00985204,1231,752,5.52733,9.29259,17.3595,5.83186,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.409693,-0.941981,0.391141,-0.0175419,0.00763289,-0.0284752,0.0261787,-0.0360878,-0.993509,0.00998134,1238,752,5.3783,9.53283,17.5368,5.86336,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.39415,-0.967326,0.391507,-0.0209372,0.00866689,-0.0280288,0.0255621,-0.0378324,-1.02834,0.0105141,1245,752,5.23009,9.79441,17.6911,5.93203,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.373127,-0.992801,0.394766,-0.0241278,0.00965809,-0.0273476,0.0249096,-0.0393793,-1.06207,0.0103018,1252,752,5.03812,10.046,17.7599,6.0237,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.348033,-1.01256,0.402725,-0.0269899,0.0106481,-0.0263782,0.0242322,-0.040574,-1.09524,0.00958456,1259,752,4.82199,10.2357,17.7602,6.07417,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.3206,-1.02733,0.408642,-0.0293666,0.0117025,-0.0251037,0.0236003,-0.0412645,-1.12821,0.00904644,1266,752,4.57642,10.3753,17.7167,6.06833,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.291694,-1.04138,0.408665,-0.0311621,0.0128138,-0.0235753,0.0230634,-0.0414118,-1.16069,0.00970176,1273,752,4.29695,10.5162,17.7138,6.04284,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.264043,-1.05997,0.413943,-0.0324311,0.0139048,-0.0219032,0.0226196,-0.0411458,-1.19212,0.00983778,1280,752,4.04832,10.6947,17.7336,6.07114,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.239148,-1.0795,0.417087,-0.0334596,0.014923,-0.020143,0.0222112,-0.0407478,-1.22363,0.00900376,1287,752,3.82008,10.8837,17.804,6.10163,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.219001,-1.09835,0.414684,-0.0345316,0.01582,-0.0182406,0.0217334,-0.0404451,-1.2573,0.00778566,1294,752,3.61981,11.0779,17.9326,6.11606,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.196705,-1.11566,0.412466,-0.0357164,0.0166833,-0.0162044,0.0212895,-0.0403226,-1.29384,0.00807798,1301,752,3.39933,11.2557,18.0489,6.10718,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.172818,-1.13172,0.407266,-0.0369789,0.0174869,-0.0141207,0.0209301,-0.0404221,-1.33162,0.00849231,1308,752,3.15333,11.424,18.1709,6.08596,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.147981,-1.1486,0.400251,-0.0383686,0.0182545,-0.0120366,0.020707,-0.040821,-1.3698,0.00836657,1315,752,2.89237,11.5874,18.2962,6.11415,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.124907,-1.1653,0.388492,-0.0398724,0.0189199,-0.00992828,0.0205512,-0.0415037,-1.40794,0.00805591,1322,752,2.63244,11.7494,18.5214,6.13914,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.103704,-1.18081,0.37326,-0.0414931,0.019427,-0.00769861,0.0203848,-0.042451,-1.44702,0.0079261,1329,752,2.37878,11.9053,18.7762,6.14521,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0783208,-1.1934,0.359521,-0.0432174,0.01974,-0.00533663,0.0201891,-0.0436666,-1.48683,0.00828962,1336,752,2.08934,12.0339,19.0252,6.10845,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0421233,-1.20098,0.346084,-0.0449488,0.0198454,-0.00285519,0.0199709,-0.0450744,-1.52684,0.00916925,1343,752,1.69556,12.1158,19.1423,6.00357,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.000580463,-1.20789,0.326558,-0.0464624,0.019764,-0.000208089,0.0197647,-0.046463,-1.56765,0.00945196,1350,752,1.21762,12.1981,19.1771,5.90368,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.0457769,-1.21525,0.302477,-0.0474334,0.0194985,0.00253992,0.0195947,-0.0475296,1.53292,0.00945724,1357,752,0.700031,12.2788,19.1982,5.83638,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0851755,-1.2248,0.274919,-0.0476306,0.0190235,0.00533336,0.0194476,-0.0480547,1.49145,0.0088585,1364,752,0.226976,12.3785,19.3012,5.8094,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.12017,-1.23448,0.249631,-0.0469701,0.018331,0.00816506,0.0193365,-0.0479756,1.44827,0.00827847,1371,752,-0.195387,12.4826,19.4655,5.75099,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.151344,-1.24139,0.229211,-0.0455405,0.0174053,0.0110538,0.01929,-0.0474252,1.40192,0.00847286,1378,752,-0.563728,12.5541,19.6153,5.65327,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.183039,-1.24156,0.218657,-0.043469,0.0162864,0.0138773,0.0193519,-0.0465346,1.35338,0.00881433,1385,752,-0.902623,12.5516,19.754,5.45863,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.215119,-1.23909,0.21138,-0.0407057,0.0149717,0.016556,0.0195227,-0.0452567,1.30254,0.00894964,1392,752,-1.23337,12.5109,19.9271,5.24922,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.248744,-1.22875,0.202071,-0.0372401,0.013484,0.0190387,0.0198348,-0.0435909,1.24883,0.00873452,1399,752,-1.58669,12.4103,20.1446,4.96062,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.280287,-1.21197,0.194477,-0.0333328,0.0118027,0.0212358,0.020223,-0.0417531,1.1933,0.00860095,1406,752,-1.91382,12.2365,20.4046,4.62612,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.306961,-1.19309,0.192533,-0.0292501,0.00996867,0.0231193,0.0206748,-0.0399562,1.13712,0.00880087,1413,752,-2.17361,12.04,20.7092,4.26038,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.326752,-1.17357,0.192631,-0.025177,0.00804381,0.0247051,0.0212033,-0.0383365,1.08136,0.00911056,1420,752,-2.35936,11.8295,21.0766,3.86212,24.5162,-8.24507
