 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0465561,-0.323114,-0.0397163,-0.00994895,0.00285343,-0.0019047,0.0031308,-0.0102263,-1.42619,0.008261,1329,731,0.337705,3.36113,23.8109,-2.87676,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0379615,-0.329212,-0.0436787,-0.0103907,0.00297616,-0.00155238,0.00315408,-0.0105686,-1.45668,0.00741862,1336,731,0.24057,3.42043,24.1075,-3.00492,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0296953,-0.334111,-0.0466485,-0.0107914,0.00312198,-0.00113683,0.00321426,-0.0108837,-1.4898,0.00717268,1343,731,0.149996,3.46796,24.4839,-3.13801,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0229825,-0.33741,-0.0525178,-0.0111277,0.00322814,-0.000662516,0.00325865,-0.0111582,-1.52478,0.00733052,1350,731,0.0644483,3.49568,24.9005,-3.27124,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0153887,-0.339732,-0.0589362,-0.0114044,0.00325804,-0.000190631,0.00326052,-0.0114068,-1.5578,0.00749998,1357,731,-0.0316655,3.5173,25.3086,-3.41714,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0064146,-0.339976,-0.0655338,-0.0115704,0.00323573,0.000281811,0.00324109,-0.0115757,1.55177,0.00773548,1364,731,-0.142002,3.52468,25.7298,-3.60299,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00357729,-0.339509,-0.0684122,-0.0116012,0.00318978,0.000751205,0.00322783,-0.0116393,1.52018,0.00807036,1371,731,-0.249216,3.52501,26.1637,-3.8085,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0128277,-0.337484,-0.0670734,-0.0115241,0.00311745,0.00121987,0.00321839,-0.011625,1.48824,0.00841375,1378,731,-0.334461,3.50662,26.6156,-4.02804,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0215107,-0.334056,-0.066273,-0.0112924,0.00299313,0.00169487,0.00319146,-0.0114907,1.45431,0.00826566,1385,731,-0.415985,3.4703,27.0826,-4.26186,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0296186,-0.329419,-0.0627785,-0.0109167,0.00278216,0.00216627,0.00311656,-0.0112511,1.41764,0.0075788,1392,731,-0.482383,3.42094,27.5413,-4.50809,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0376348,-0.323685,-0.0585535,-0.0104402,0.0025131,0.00261033,0.00301935,-0.0109464,1.37923,0.00704722,1399,731,-0.545062,3.35336,28.0356,-4.76624,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0470234,-0.316544,-0.0510103,-0.00981437,0.00219025,0.00297883,0.00288877,-0.0105129,1.34046,0.00662948,1406,731,-0.608955,3.26722,28.5203,-5.03158,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0557009,-0.308188,-0.0446443,-0.00904834,0.00184753,0.00327233,0.00275477,-0.00995557,1.30035,0.00643766,1413,731,-0.669982,3.16962,29.0223,-5.30907,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0622989,-0.297685,-0.0405724,-0.00816275,0.0014858,0.00353376,0.00264158,-0.00931853,1.25469,0.00641211,1420,731,-0.719184,3.05279,29.5401,-5.601,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.106148,-0.253739,-0.00570276,-0.00555627,0.00177589,-0.00554488,0.00475705,-0.00853743,-1.07749,0.00784595,1252,738,1.03781,2.63192,18.6956,-1.43344,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.101132,-0.261672,-0.00545357,-0.0060158,0.00194453,-0.00537234,0.00465045,-0.00872173,-1.10421,0.00743995,1259,738,0.989236,2.71305,18.8918,-1.5396,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.096207,-0.269429,-0.00714982,-0.00641609,0.0021381,-0.00509503,0.00451329,-0.00879128,-1.13457,0.00727816,1266,738,0.935122,2.79512,19.1201,-1.63786,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0912218,-0.277092,-0.0104077,-0.00673791,0.00234476,-0.00474208,0.00436933,-0.00876248,-1.16729,0.00709165,1273,738,0.875259,2.87566,19.3645,-1.75856,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0867286,-0.28345,-0.0144497,-0.00706821,0.00254643,-0.00440552,0.00425976,-0.00878154,-1.19989,0.00696202,1280,738,0.817468,2.94681,19.5819,-1.86703,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0826323,-0.289839,-0.0175006,-0.00741966,0.00272345,-0.00413218,0.00419372,-0.00888993,-1.22895,0.00688838,1287,738,0.766872,3.01603,19.8636,-1.97466,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0776607,-0.296249,-0.0190456,-0.00779418,0.00286808,-0.00386391,0.00412108,-0.00904718,-1.25721,0.00687137,1294,738,0.712848,3.08203,20.1744,-2.08411,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.072462,-0.303131,-0.0213519,-0.00818639,0.00299767,-0.00354985,0.00402925,-0.00921798,-1.28799,0.00701392,1301,738,0.654186,3.1483,20.4928,-2.1882,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0668709,-0.309857,-0.0260363,-0.00858795,0.00309092,-0.00317935,0.00390034,-0.00939737,-1.32151,0.0076356,1308,738,0.583627,3.21502,20.8427,-2.29774,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0615062,-0.316903,-0.0315165,-0.00901287,0.00322074,-0.00280311,0.00383244,-0.00962457,-1.35594,0.00845203,1315,738,0.512528,3.28914,21.1701,-2.41608,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0564004,-0.323809,-0.0395778,-0.00946075,0.00337311,-0.00244761,0.00382406,-0.0099117,-1.3886,0.00869902,1322,738,0.435017,3.36658,21.5188,-2.5322,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0500759,-0.330469,-0.0467748,-0.00991697,0.00352383,-0.00208487,0.0038398,-0.0102329,-1.42039,0.00801727,1329,738,0.348521,3.44162,21.8364,-2.64889,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.042211,-0.336681,-0.0532112,-0.0103935,0.00364508,-0.00169589,0.00384704,-0.0105954,-1.45227,0.00722307,1336,738,0.249661,3.50749,22.196,-2.76832,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0332936,-0.341847,-0.0564929,-0.0108551,0.00375824,-0.00125054,0.00386449,-0.0109613,-1.48604,0.00719873,1343,738,0.15146,3.55827,22.5761,-2.89228,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.025209,-0.345746,-0.0613773,-0.0112662,0.00382686,-0.000739689,0.00386302,-0.0113024,-1.52194,0.00731597,1350,738,0.0557936,3.59499,22.9541,-3.01865,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.01684,-0.348696,-0.0669133,-0.0116103,0.00382467,-0.000216647,0.00382771,-0.0116134,-1.55676,0.00755768,1357,738,-0.044951,3.62389,23.3542,-3.15951,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00847849,-0.349644,-0.0744783,-0.0118389,0.00376086,0.000313412,0.00376716,-0.0118452,1.55072,0.00768487,1364,738,-0.152869,3.636,23.7739,-3.32536,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00128446,-0.350137,-0.0789219,-0.0119217,0.00365599,0.00084636,0.00370184,-0.0119676,1.51668,0.00769659,1371,738,-0.263466,3.64321,24.1691,-3.51009,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0104665,-0.349178,-0.0799758,-0.0118696,0.00350641,0.00138436,0.00363005,-0.0119933,1.48172,0.00779806,1378,738,-0.356643,3.63844,24.566,-3.71892,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0193227,-0.346525,-0.0789857,-0.0116447,0.00329907,0.00192644,0.00354341,-0.011889,1.44463,0.00776915,1385,738,-0.439381,3.61089,25.0222,-3.94122,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0282902,-0.342927,-0.0734417,-0.0112473,0.00301653,0.00245491,0.00342722,-0.011658,1.40504,0.00742678,1392,738,-0.50693,3.56893,25.4865,-4.17686,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0366258,-0.337118,-0.0720932,-0.010716,0.00268626,0.00294204,0.00330365,-0.0113334,1.36395,0.00701402,1399,738,-0.583177,3.50728,25.9743,-4.43845,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0455517,-0.329851,-0.068731,-0.0100389,0.0023139,0.00334505,0.00316155,-0.0108865,1.32262,0.00667863,1406,738,-0.657775,3.42325,26.4411,-4.70582,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0547248,-0.322118,-0.0626213,-0.00923697,0.00192376,0.00366643,0.00302046,-0.0103337,1.28015,0.00646364,1413,738,-0.724706,3.33115,26.9092,-4.98005,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0620551,-0.312194,-0.0564423,-0.00832985,0.00151674,0.00394129,0.0029,-0.00971311,1.23326,0.00643829,1420,738,-0.773573,3.21718,27.4211,-5.25508,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0674994,-0.300143,-0.0484435,-0.00735711,0.00111353,0.00414717,0.00280585,-0.00904943,1.18335,0.00678946,1427,738,-0.797804,3.08672,27.9643,-5.54886,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0720692,-0.286854,-0.0380887,-0.00639072,0.000752705,0.00427147,0.00274899,-0.008387,1.13361,0.00724607,1434,738,-0.805,2.94478,28.5738,-5.8853,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0758285,-0.274372,-0.0280215,-0.00545396,0.00041044,0.00431816,0.00269785,-0.00774137,1.08366,0.00772752,1441,738,-0.805055,2.80725,29.1726,-6.22653,29.955,-9.1155
-15.494,15.928,-3.51853,0.127104,-0.178379,0.02307,-0.00026879,0.000355878,-0.00339516,0.00345304,-0.00336595,-0.831266,0.00696371,1182,745,1.3411,1.85343,14.7528,-0.356551,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.127482,-0.185478,0.0165505,-0.000612795,0.000631207,-0.00370335,0.00376443,-0.00374601,-0.8686,0.00701633,1189,745,1.32385,1.92723,14.931,-0.450607,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.127142,-0.193008,0.0105057,-0.00101061,0.000853294,-0.00404468,0.004072,-0.00422932,-0.898629,0.00689509,1196,745,1.30083,2.00707,15.1459,-0.541505,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.126437,-0.200293,0.00376471,-0.00152194,0.00104549,-0.00442868,0.00437275,-0.00484921,-0.926464,0.00704788,1203,745,1.27173,2.09037,15.3776,-0.645773,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.126076,-0.207888,-0.00295399,-0.0020816,0.00117077,-0.00480738,0.00461956,-0.0055304,-0.948491,0.00753211,1210,745,1.24598,2.17835,15.5806,-0.761907,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.125563,-0.216631,-0.00547279,-0.00268249,0.00127132,-0.00512279,0.00478542,-0.00619659,-0.969546,0.00783623,1217,745,1.23243,2.26531,15.7596,-0.848784,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.124368,-0.225611,-0.00306008,-0.00331929,0.00134074,-0.00534974,0.00484585,-0.0068244,-0.990779,0.00791062,1224,745,1.22821,2.35182,15.9646,-0.932275,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.12195,-0.23418,-0.00157249,-0.00393855,0.00140351,-0.00548988,0.00483765,-0.0073727,-1.01181,0.00751786,1231,745,1.20888,2.4386,16.2348,-1.03624,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.118123,-0.242279,-0.00409461,-0.00450571,0.00146208,-0.00557165,0.00479854,-0.00784217,-1.03124,0.00751724,1238,745,1.16254,2.52524,16.5116,-1.14472,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.114264,-0.250337,-0.00779094,-0.0050565,0.00154145,-0.00559703,0.00473939,-0.00825444,-1.0517,0.0078488,1245,745,1.11209,2.60941,16.7599,-1.24909,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.109604,-0.258536,-0.00968332,-0.00558819,0.00166591,-0.00554796,0.00466723,-0.00858951,-1.07491,0.00773058,1252,745,1.0598,2.69189,16.9397,-1.32899,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.104444,-0.266414,-0.00947981,-0.00609205,0.00183215,-0.00541862,0.0045827,-0.0088426,-1.10108,0.00715566,1259,745,1.00954,2.7731,17.1089,-1.40807,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0991293,-0.274155,-0.0101647,-0.00653089,0.00203808,-0.00519384,0.00448656,-0.00897937,-1.13027,0.00691626,1266,745,0.954864,2.85411,17.304,-1.48747,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0940467,-0.281072,-0.0146591,-0.00687998,0.00227772,-0.00489116,0.00439882,-0.00900107,-1.16161,0.00680334,1273,745,0.889724,2.92963,17.5304,-1.59223,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0893118,-0.287099,-0.0183447,-0.00719333,0.00253466,-0.00458248,0.0043533,-0.00901196,-1.19299,0.00655742,1280,745,0.830692,2.99109,17.7521,-1.70877,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0855924,-0.293027,-0.0208138,-0.00750462,0.00278395,-0.00431121,0.00435161,-0.00907228,-1.22204,0.00650193,1287,745,0.785655,3.0506,18.0415,-1.82371,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.080947,-0.299189,-0.0213929,-0.00783907,0.00300976,-0.00404271,0.00435053,-0.00917984,-1.25056,0.00658592,1294,745,0.737973,3.11146,18.3624,-1.94301,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0755363,-0.305769,-0.0223765,-0.0081952,0.00322143,-0.00373586,0.00433525,-0.00930902,-1.28104,0.00676769,1301,745,0.681568,3.17546,18.6839,-2.05258,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0698812,-0.312416,-0.0257109,-0.00857417,0.00340089,-0.0033798,0.00428893,-0.00946222,-1.31385,0.0069956,1308,745,0.614828,3.24347,19.0164,-2.16684,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0637329,-0.319593,-0.0290578,-0.0089939,0.00360163,-0.00300978,0.00428388,-0.00967615,-1.34789,0.00722078,1315,745,0.543291,3.31794,19.3318,-2.27338,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.058472,-0.326157,-0.0374934,-0.00945095,0.00380624,-0.00264215,0.00431342,-0.00995813,-1.38115,0.00739595,1322,745,0.462887,3.39236,19.6818,-2.38149,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0526924,-0.332891,-0.0460452,-0.00993124,0.00398928,-0.00224784,0.00434325,-0.0102852,-1.41461,0.00727741,1329,745,0.376996,3.46522,20.0476,-2.48821,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0454587,-0.339352,-0.0528396,-0.0104426,0.00412787,-0.00181655,0.00435093,-0.0106656,-1.44861,0.00708805,1336,745,0.282908,3.53525,20.4523,-2.59931,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0365568,-0.345262,-0.0580249,-0.0109582,0.00423424,-0.001334,0.00435049,-0.0110744,-1.48388,0.00703558,1343,745,0.178157,3.59748,20.8362,-2.70807,20.427,-6.36238
1.36001,16.1908,-2.64825,0.027519,-0.350227,-0.063089,-0.0114363,0.00429069,-0.000785381,0.00432982,-0.0114754,-1.52102,0.00698874,1350,745,0.0725073,3.64861,21.2006,-2.81821,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0183897,-0.353514,-0.0686047,-0.0118404,0.00427809,-0.000212231,0.00428088,-0.0118432,-1.55763,0.0071337,1357,745,-0.0356349,3.67986,21.5957,-2.95655,21.374,-6.71141
2.79473,16.2173,-2.61874,0.00978713,-0.355054,-0.0753317,-0.012122,0.00419538,0.00037593,0.00420404,-0.0121306,1.54777,0.00698764,1364,745,-0.143001,3.69404,22.0212,-3.11758,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.000550406,-0.356134,-0.0795629,-0.0122467,0.00405504,0.00097149,0.00411273,-0.0123044,1.51148,0.00679575,1371,745,-0.247825,3.70573,22.4511,-3.29553,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00886834,-0.35621,-0.0813251,-0.0122127,0.00385443,0.00157409,0.00400719,-0.0123655,1.47405,0.00666325,1378,745,-0.345803,3.71104,22.834,-3.49213,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0178506,-0.354105,-0.0819851,-0.011989,0.00358999,0.00217557,0.0038881,-0.0122871,1.43462,0.00659751,1385,745,-0.435665,3.68986,23.2029,-3.70767,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0268253,-0.351444,-0.0805929,-0.011568,0.00325676,0.00275388,0.0037518,-0.0120631,1.39294,0.00683378,1392,745,-0.518062,3.661,23.6194,-3.92487,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0358957,-0.346824,-0.0811341,-0.0109843,0.00287876,0.00328063,0.00361591,-0.0117214,1.34977,0.0067925,1399,745,-0.608225,3.61503,24.0921,-4.16543,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.045129,-0.340316,-0.0801987,-0.0102562,0.00246206,0.00371812,0.00346927,-0.0112634,1.30625,0.00666633,1406,745,-0.694606,3.54345,24.5713,-4.40694,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0543553,-0.333295,-0.0757343,-0.00941355,0.00202628,0.00406684,0.00332467,-0.0107119,1.26176,0.00662373,1413,745,-0.768114,3.46228,25.0513,-4.66841,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0622301,-0.32425,-0.068735,-0.00847718,0.00157489,0.00435375,0.00319838,-0.0101007,1.21387,0.00656991,1420,745,-0.819385,3.35594,25.5572,-4.95828,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0676163,-0.311903,-0.0601484,-0.00749176,0.00113355,0.00456359,0.00309986,-0.00945806,1.16397,0.00681021,1427,745,-0.841072,3.21952,26.1219,-5.26269,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0722876,-0.297907,-0.0510938,-0.00651628,0.000740374,0.00468187,0.00303528,-0.00881118,1.11505,0.00713047,1434,745,-0.854079,3.06792,26.7238,-5.59002,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0758069,-0.28385,-0.042701,-0.00556821,0.00037883,0.00472029,0.0029841,-0.00817348,1.06647,0.00727008,1441,745,-0.858189,2.91625,27.3084,-5.93479,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0790059,-0.271356,-0.0333276,-0.00470971,4.6178e-05,0.00465935,0.00289931,-0.00756284,1.02135,0.00721225,1448,745,-0.85528,2.77901,27.9194,-6.26697,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0819788,-0.260102,-0.0246041,-0.00394366,-0.000230854,0.00449353,0.00277464,-0.00694915,0.981284,0.00705873,1455,745,-0.852188,2.6525,28.5261,-6.57252,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.084426,-0.249319,-0.0155657,-0.00319652,-0.000460826,0.00430026,0.00268389,-0.00634124,0.93938,0.00683757,1462,745,-0.842652,2.53236,29.1867,-6.86711,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.126416,-0.147192,0.0547258,0.000935944,-0.0012869,-0.00268755,0.00273282,-0.00308378,-0.589334,0.00661102,1147,752,1.43621,1.50875,11.8285,0.198007,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.128187,-0.153291,0.0489387,0.000730146,-0.000996728,-0.00276939,0.00276758,-0.00303416,-0.634284,0.0066199,1154,752,1.43574,1.57453,12.0385,0.0939381,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.128486,-0.159809,0.0433151,0.000532598,-0.000654796,-0.00290097,0.0029,-0.0030222,-0.684465,0.0066845,1161,752,1.42095,1.6467,12.2888,-0.0113273,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.128693,-0.166874,0.035912,0.000331743,-0.000281342,-0.00309364,0.00313399,-0.00308359,-0.736015,0.0064734,1168,752,1.39952,1.72668,12.5302,-0.101485,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.129296,-0.174213,0.0282886,9.67469e-05,6.57353e-05,-0.00332576,0.00340703,-0.00324455,-0.783067,0.00654153,1175,752,1.38118,1.80818,12.7466,-0.191483,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.13013,-0.181618,0.0209809,-0.000191473,0.000364849,-0.00356881,0.00366632,-0.00349295,-0.824291,0.00703682,1182,752,1.36603,1.88756,12.9035,-0.274843,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.13061,-0.188824,0.0142889,-0.000519816,0.000619678,-0.00383415,0.00392619,-0.00382632,-0.859157,0.00713612,1189,752,1.34919,1.96235,13.0662,-0.366224,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.130607,-0.195921,0.00637478,-0.00089773,0.000835646,-0.00412351,0.00418256,-0.00424464,-0.888982,0.00698149,1196,752,1.32341,2.03755,13.2763,-0.458621,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.13037,-0.202717,-0.00185596,-0.00137871,0.00101419,-0.00444961,0.00442539,-0.00478992,-0.916736,0.0069024,1203,752,1.29398,2.11687,13.5295,-0.560302,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.130038,-0.2099,-0.00786328,-0.00192215,0.00112894,-0.00477587,0.00461701,-0.00541021,-0.93999,0.00718164,1210,752,1.27061,2.20247,13.7692,-0.66638,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.129701,-0.217955,-0.0102332,-0.00251802,0.00121099,-0.00505884,0.00473798,-0.00604501,-0.961956,0.00731791,1217,752,1.259,2.29005,14.0054,-0.759871,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.128331,-0.226862,-0.00835808,-0.00316025,0.00126397,-0.00527509,0.004772,-0.00666828,-0.983935,0.00732808,1224,752,1.25116,2.37805,14.2243,-0.841626,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.125387,-0.236139,-0.00717192,-0.00380923,0.00130977,-0.00542279,0.00474674,-0.0072462,-1.00589,0.00781671,1231,752,1.22568,2.46633,14.4744,-0.938587,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.12194,-0.244899,-0.0101478,-0.00443292,0.00136018,-0.00551521,0.0046932,-0.00776594,-1.0272,0.00782609,1238,752,1.18152,2.55751,14.7652,-1.04961,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.118085,-0.25342,-0.0131999,-0.00504342,0.00143614,-0.00555407,0.00462629,-0.00823356,-1.04943,0.00832388,1245,752,1.13305,2.64851,15.0365,-1.15148,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.113504,-0.261753,-0.0147554,-0.00562549,0.00155805,-0.00552816,0.0045588,-0.00862624,-1.07349,0.00804845,1252,752,1.08247,2.73263,15.2727,-1.23735,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.107922,-0.269002,-0.0126841,-0.00616855,0.00172756,-0.00543526,0.00449733,-0.00893832,-1.0995,0.00733931,1259,752,1.03404,2.80943,15.4729,-1.3209,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.102361,-0.275144,-0.0113309,-0.00664133,0.00194409,-0.00525835,0.00443943,-0.00913667,-1.12772,0.0068467,1266,752,0.983511,2.87492,15.6532,-1.42064,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0969149,-0.281105,-0.0129419,-0.00701647,0.00220556,-0.0050043,0.00439928,-0.00921019,-1.15766,0.00691607,1273,752,0.924344,2.93474,15.8894,-1.52573,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0915656,-0.287799,-0.0143521,-0.0073257,0.00249765,-0.00472784,0.00440339,-0.00923143,-1.18763,0.00670541,1280,752,0.86702,2.99365,16.1386,-1.60989,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.086896,-0.294273,-0.0163897,-0.00761201,0.00279472,-0.00446712,0.00444921,-0.0092665,-1.21609,0.00647748,1287,752,0.814241,3.0528,16.4159,-1.70806,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.082751,-0.300242,-0.0191226,-0.00791431,0.00307716,-0.00420497,0.00450131,-0.00933847,-1.24424,0.00648942,1294,752,0.764121,3.11587,16.7048,-1.82571,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0775976,-0.306497,-0.0208246,-0.00823874,0.00334758,-0.00390912,0.00454313,-0.00943428,-1.274,0.00719285,1301,752,0.707678,3.18138,16.9929,-1.94855,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0722543,-0.312707,-0.0242553,-0.00859811,0.00359165,-0.00356736,0.00455889,-0.00956535,-1.30602,0.00785852,1308,752,0.64347,3.25198,17.3009,-2.07465,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0657452,-0.319667,-0.0262414,-0.00901464,0.0038463,-0.00320334,0.0046,-0.00976835,-1.33971,0.00782,1315,752,0.572982,3.32335,17.6086,-2.16355,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0598535,-0.325626,-0.0302913,-0.00948413,0.00409366,-0.00282493,0.00465795,-0.0100484,-1.37364,0.00759933,1322,752,0.501432,3.38383,18.0033,-2.26696,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0542903,-0.332174,-0.0355169,-0.00999295,0.00430791,-0.00240273,0.0047008,-0.0103858,-1.40871,0.00730131,1329,752,0.429131,3.44811,18.4108,-2.36582,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0478143,-0.339021,-0.0410067,-0.0105395,0.00447118,-0.00193138,0.0047157,-0.0107841,-1.44486,0.00702975,1336,752,0.347029,3.51641,18.8478,-2.46851,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0395418,-0.345126,-0.0477169,-0.0111023,0.00458717,-0.00141034,0.00471294,-0.0112281,-1.48186,0.00693391,1343,752,0.243114,3.58325,19.2483,-2.59226,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0305517,-0.350569,-0.0546786,-0.0116375,0.00464758,-0.000824858,0.00468926,-0.0116792,-1.52032,0.00676619,1350,752,0.131312,3.64351,19.6254,-2.71248,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0211814,-0.354498,-0.0627589,-0.0120929,0.00463848,-0.000204517,0.00464098,-0.0120954,-1.55858,0.00687798,1357,752,0.011839,3.68714,20.0102,-2.83052,19.761,-6.59472
2.65012,15.503,-2.23383,0.0117381,-0.356825,-0.0695885,-0.0124177,0.00455297,0.000440012,0.00456437,-0.0124291,1.54489,0.0069132,1364,752,-0.104072,3.71201,20.4142,-2.95745,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00184368,-0.358743,-0.0750723,-0.0125733,0.00439622,0.00109731,0.00446688,-0.0126439,1.50649,0.00700786,1371,752,-0.219653,3.73323,20.8296,-3.11785,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.00754511,-0.359374,-0.08021,-0.0125488,0.00416673,0.00176205,0.00435045,-0.0127325,1.4669,0.0071772,1378,752,-0.329212,3.74394,21.1977,-3.30256,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0167885,-0.358149,-0.0828986,-0.0123187,0.00386725,0.00241959,0.00422121,-0.0126726,1.42554,0.00708162,1385,752,-0.428765,3.73186,21.5645,-3.52273,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0262103,-0.356788,-0.0836707,-0.0118697,0.00350067,0.00304535,0.00408206,-0.0124511,1.38216,0.00705032,1392,752,-0.523118,3.71525,21.9684,-3.73668,22.2135,-7.54063
