 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0677807,0.067654,-0.0112345,1.77125e-06,0.000344217,-8.24297e-05,0.000363025,-1.70372e-05,-1.34646,0.00744887,1329,731,0.614505,-0.682502,24.0158,-6.95606,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0672567,0.0676778,-0.00808582,1.68826e-06,0.000368709,-5.55717e-05,0.000376938,-6.54149e-06,-1.42377,0.00676653,1336,731,0.619552,-0.686862,24.394,-7.15677,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0670888,0.0676987,-0.00464883,3.18378e-06,0.000411206,-1.04101e-05,0.000411471,2.91836e-06,-1.5453,0.00658661,1343,731,0.629061,-0.688471,24.8529,-7.35054,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0676845,0.0681992,-0.00519583,-3.11585e-05,0.000421437,5.14158e-07,0.000421438,-3.11591e-05,1.56966,0.00684348,1350,731,0.632161,-0.690794,25.3442,-7.53839,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0681666,0.0686985,-0.00837911,-9.08919e-05,0.000390985,-2.9012e-05,0.000392726,-9.26323e-05,-1.51088,0.00704951,1357,731,0.624924,-0.688889,25.8359,-7.72536,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0683244,0.0689434,-0.0108036,-0.000141115,0.000341757,-6.74528e-05,0.000351003,-0.000150361,-1.43458,0.00739183,1364,731,0.617158,-0.686655,26.3517,-7.9201,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0680106,0.0690102,-0.0104579,-0.000167567,0.000303481,-0.000104458,0.000325606,-0.000189692,-1.36207,0.00765541,1371,731,0.614495,-0.684419,26.8864,-8.12151,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0674448,0.0689971,-0.00774082,-0.000182278,0.000239992,-0.000157539,0.000292289,-0.000234575,-1.25028,0.00786836,1378,731,0.617739,-0.681915,27.4294,-8.31917,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0668324,0.0688643,-0.00515711,-0.000168894,0.000157417,-0.000189138,0.000244048,-0.000255524,-1.14129,0.0076408,1385,731,0.620169,-0.679747,27.981,-8.51799,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0665845,0.0685918,-0.00388849,-0.000140957,6.64843e-05,-0.000219507,0.000205541,-0.000280015,-1.00611,0.00705349,1392,731,0.621571,-0.677142,28.5232,-8.7083,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0661227,0.0679966,-0.00237554,-0.000107425,-1.9265e-05,-0.000258118,0.00019851,-0.0003252,-0.86997,0.00661013,1399,731,0.621897,-0.675554,29.098,-8.89754,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0653562,0.0675916,-3.07478e-05,-5.96838e-05,-0.000114439,-0.00029933,0.000213518,-0.000387641,-0.739794,0.0062579,1406,731,0.622288,-0.676549,29.6748,-9.08052,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0653236,0.0676813,9.14106e-05,1.19804e-05,-0.00019868,-0.000313364,0.000237243,-0.000423943,-0.623266,0.0060564,1413,731,0.621795,-0.680185,30.2692,-9.26781,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0661189,0.0683212,-0.00256488,9.37171e-05,-0.000272162,-0.00030118,0.000263164,-0.000441609,-0.512473,0.0061201,1420,731,0.619177,-0.683318,30.8664,-9.45573,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0666505,0.0683497,-0.00643526,-9.26083e-05,-0.000157401,0.000256943,0.000133973,-0.000383982,0.722688,0.00770506,1252,738,0.628209,-0.70131,18.2824,-4.78006,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0666107,0.0684386,-0.00771462,-6.61627e-05,-0.000127096,0.000306297,0.000211179,-0.000404438,0.735827,0.00732243,1259,738,0.622898,-0.70028,18.5309,-4.96848,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0670372,0.0686918,-0.0101426,-3.76854e-05,-9.42526e-05,0.000320817,0.000256092,-0.00038803,0.741431,0.00726347,1266,738,0.618288,-0.700724,18.815,-5.14751,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.068033,0.0686227,-0.0132559,6.23605e-06,-4.94662e-05,0.000312489,0.000292113,-0.000335343,0.740952,0.0072186,1273,738,0.616872,-0.695036,19.1213,-5.34922,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0687544,0.0683577,-0.0155888,3.26658e-05,1.80221e-05,0.000252334,0.000277784,-0.000227096,0.770894,0.0070885,1280,738,0.615345,-0.689147,19.3918,-5.52009,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0678994,0.0675661,-0.0127845,3.12321e-05,7.20181e-05,0.00015028,0.000203282,-0.000100032,0.852836,0.00681364,1287,738,0.615695,-0.683617,19.7042,-5.68845,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0670862,0.0670535,-0.00940866,2.72206e-05,0.000117392,4.65464e-05,0.000137108,7.50447e-06,1.17013,0.00662907,1294,738,0.618428,-0.68071,20.0558,-5.86357,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0667031,0.0672582,-0.0076558,3.67908e-05,0.000155037,-1.91907e-05,0.000158074,3.37543e-05,-1.41387,0.00672442,1301,738,0.619859,-0.681337,20.4224,-6.05245,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0663926,0.0673339,-0.00653618,5.00808e-05,0.000195399,-5.29534e-05,0.000212647,3.28321e-05,-1.2559,0.00722494,1308,738,0.619907,-0.681509,20.8246,-6.24355,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0662639,0.0673378,-0.00622892,5.17973e-05,0.000246118,-6.78399e-05,0.000267459,3.04571e-05,-1.26603,0.00786783,1315,738,0.619023,-0.682192,21.2042,-6.44078,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0669072,0.0674661,-0.0088208,3.42535e-05,0.000290114,-7.76433e-05,0.000311832,1.25354e-05,-1.29805,0.00798062,1322,738,0.615709,-0.682032,21.6108,-6.63229,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0674702,0.067723,-0.0100851,1.44843e-05,0.000331271,-7.465e-05,0.000347981,-2.22541e-06,-1.35059,0.00738014,1329,738,0.616103,-0.684088,21.9981,-6.82279,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0672252,0.0677126,-0.00836583,1.36811e-05,0.000359442,-4.61975e-05,0.000365508,7.61506e-06,-1.44024,0.00669178,1336,738,0.61894,-0.687548,22.4345,-7.01233,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0672591,0.0678433,-0.00609629,1.61647e-05,0.00039463,-7.21821e-07,0.000394631,1.61633e-05,-1.56889,0.00656768,1343,738,0.626371,-0.690032,22.9064,-7.19899,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0677895,0.0682262,-0.00575087,-8.77812e-06,0.000405501,1.79349e-05,0.000406276,-9.55311e-06,1.52761,0.00662704,1350,738,0.631941,-0.69186,23.373,-7.38123,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0681927,0.068703,-0.00804225,-5.6151e-05,0.000383217,-1.68757e-06,0.000383223,-5.61575e-05,-1.56696,0.00691872,1357,738,0.627015,-0.688938,23.8642,-7.56932,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0682717,0.0690258,-0.0101891,-9.79185e-05,0.000342518,-3.57557e-05,0.000345402,-0.000100802,-1.49032,0.00716755,1364,738,0.619471,-0.68902,24.371,-7.75527,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0679062,0.0690037,-0.0104142,-0.000118758,0.000306509,-7.41149e-05,0.000319056,-0.000131305,-1.4031,0.0071627,1371,738,0.614374,-0.688288,24.864,-7.94725,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0672556,0.0690924,-0.00819243,-0.000125459,0.000249661,-0.000123445,0.000286639,-0.000162437,-1.27975,0.00723327,1378,738,0.615098,-0.688122,25.35,-8.14575,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0666892,0.0691308,-0.00549555,-0.000107925,0.000175294,-0.000153634,0.000242626,-0.000175257,-1.15774,0.00719625,1385,738,0.618351,-0.687004,25.8934,-8.34254,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0666034,0.0689406,-0.00398186,-7.94912e-05,9.45632e-05,-0.000182034,0.000209304,-0.000194232,-1.00838,0.00696789,1392,738,0.62216,-0.684716,26.4527,-8.53438,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0664904,0.0685885,-0.00399431,-5.09974e-05,1.74266e-05,-0.00022038,0.000206234,-0.000239805,-0.862404,0.00667015,1399,738,0.620386,-0.683528,27.0279,-8.72629,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0657037,0.0681058,-0.00186638,-1.26302e-05,-6.95239e-05,-0.000266087,0.000226526,-0.00030868,-0.732146,0.00637332,1406,738,0.619794,-0.683043,27.5812,-8.91311,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0652691,0.0678166,0.000157283,4.50783e-05,-0.000151202,-0.000293702,0.000256603,-0.000362727,-0.624156,0.0061384,1413,738,0.622259,-0.684465,28.1426,-9.10254,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0657198,0.0679843,0.000200773,0.000113538,-0.000223865,-0.000297667,0.000286985,-0.000397312,-0.527594,0.00616834,1420,738,0.626083,-0.686178,28.7382,-9.27518,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.066973,0.068442,-0.00215036,0.000167688,-0.000284191,-0.000286835,0.000306883,-0.000423386,-0.451801,0.00658707,1427,738,0.62888,-0.684943,29.3542,-9.44132,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0675973,0.0687151,-0.00249613,0.000191746,-0.000325929,-0.000280741,0.000314763,-0.000448945,-0.412985,0.0071127,1434,738,0.632879,-0.68731,30.0208,-9.62836,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0673924,0.0685441,-0.00125308,0.000173837,-0.000384694,-0.000300929,0.000305117,-0.000515974,-0.41136,0.0076699,1441,738,0.634756,-0.688371,30.659,-9.82814,29.955,-9.1155
-15.494,15.928,-3.51853,0.0683608,0.0695217,-0.0206759,-2.37714e-05,9.08419e-05,-0.00013465,0.000179873,-0.000112802,-0.986586,0.0066727,1182,745,0.60668,-0.690383,14.1725,-2.89752,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0681145,0.0692659,-0.0195456,-6.23504e-05,0.000193323,-0.000229656,0.000328325,-0.000197352,-1.03936,0.00671485,1189,745,0.60711,-0.693382,14.338,-3.06912,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0677988,0.0688914,-0.0180491,-9.91528e-05,0.000241821,-0.000299098,0.000415609,-0.000272941,-1.04443,0.00662955,1196,745,0.608042,-0.694371,14.5472,-3.2396,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0682049,0.0688504,-0.0175799,-0.000140522,0.00023033,-0.000317512,0.000412595,-0.000322787,-1.04968,0.00671833,1203,745,0.612742,-0.693307,14.785,-3.42315,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0690452,0.0687337,-0.0169793,-0.000177512,0.00014666,-0.000301613,0.000326981,-0.000357833,-1.03196,0.00702654,1210,745,0.622152,-0.690273,14.9951,-3.62092,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0689295,0.0684698,-0.0140458,-0.000187809,3.98493e-05,-0.000244728,0.000195925,-0.000343884,-1.00308,0.00722926,1217,745,0.629791,-0.691263,15.1742,-3.80434,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0678236,0.0681825,-0.0096931,-0.000174576,-7.20943e-05,-0.000154774,3.97002e-05,-0.00028637,-0.945254,0.00740831,1224,745,0.632371,-0.69319,15.3784,-3.98252,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0664836,0.0676388,-0.00544976,-0.00015912,-0.000164456,-6.65708e-05,-9.51635e-05,-0.000228412,-0.765368,0.00727645,1231,745,0.632413,-0.692877,15.6578,-4.17027,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.065929,0.0673854,-0.00363798,-0.000141908,-0.000259834,1.28077e-06,-0.000141894,-0.000259848,0.0108591,0.00754605,1238,745,0.632291,-0.693728,15.9657,-4.35994,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0660002,0.0675493,-0.00464532,-0.00011183,-0.000303873,7.06025e-05,-8.86671e-05,-0.000327035,0.317006,0.00791923,1245,745,0.629053,-0.696381,16.2531,-4.55119,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0662056,0.06801,-0.00690165,-7.8886e-05,-0.000297045,0.000136843,-1.29672e-05,-0.000362964,0.448909,0.007708,1252,745,0.622946,-0.699065,16.4835,-4.72373,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0661455,0.0683033,-0.00888187,-5.52191e-05,-0.000271013,0.000176626,4.38588e-05,-0.00037009,0.511209,0.00701744,1259,745,0.615079,-0.698299,16.7068,-4.88703,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0662859,0.0683639,-0.00990284,-2.85283e-05,-0.000234546,0.000192813,8.70665e-05,-0.000350141,0.540066,0.00681667,1266,745,0.612331,-0.695578,16.9586,-5.04801,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0671696,0.0685081,-0.0122043,8.61774e-06,-0.000178921,0.000191698,0.000128251,-0.000298554,0.557932,0.00688185,1273,745,0.612525,-0.691967,17.2458,-5.22932,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0676337,0.068351,-0.0129875,3.08799e-05,-9.78112e-05,0.000152222,0.000131797,-0.000198728,0.585434,0.00675408,1280,745,0.613765,-0.693397,17.5199,-5.40804,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0672958,0.0678976,-0.0112345,2.72414e-05,-2.23565e-05,7.58624e-05,8.22553e-05,-7.73704e-05,0.627426,0.00667368,1287,745,0.615658,-0.691392,17.8424,-5.58456,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.066871,0.067391,-0.00869291,2.06859e-05,4.57785e-05,-7.3968e-06,4.77966e-05,1.86678e-05,-1.30444,0.0066217,1294,745,0.619387,-0.687914,18.2057,-5.76721,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0668297,0.067253,-0.0070264,2.64039e-05,0.000103469,-6.13402e-05,0.000137375,-7.50229e-06,-1.06584,0.00665628,1301,745,0.623887,-0.684485,18.5818,-5.9522,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0669658,0.06735,-0.00617483,3.83684e-05,0.000158598,-8.45173e-05,0.000202199,-5.23265e-06,-1.09452,0.00667122,1308,745,0.627357,-0.68248,18.9728,-6.14509,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0665969,0.0673698,-0.00490797,4.42471e-05,0.000216486,-8.64558e-05,0.000252396,8.33712e-06,-1.17712,0.00674414,1315,745,0.62741,-0.683842,19.3466,-6.3306,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0668206,0.0679052,-0.00741948,3.3862e-05,0.000264282,-8.34622e-05,0.000291337,6.80723e-06,-1.25733,0.00688396,1322,745,0.620251,-0.686855,19.7515,-6.51607,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0668424,0.0681528,-0.00847922,2.0608e-05,0.000303152,-7.14597e-05,0.000320197,3.56309e-06,-1.33665,0.00679376,1329,745,0.616113,-0.690427,20.1751,-6.70113,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0666244,0.0679813,-0.00705036,2.30478e-05,0.000326276,-3.92457e-05,0.000331273,1.80507e-05,-1.44415,0.00665567,1336,745,0.618239,-0.692322,20.6503,-6.88157,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0664402,0.0678172,-0.00456649,2.93648e-05,0.000349358,5.95774e-06,0.000349469,2.92539e-05,1.55219,0.00656276,1343,745,0.624359,-0.692911,21.1229,-7.0563,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0672006,0.0679739,-0.00427728,1.41688e-05,0.000356718,2.82747e-05,0.000359037,1.18506e-05,1.48899,0.00648521,1350,745,0.632018,-0.692733,21.5883,-7.22736,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0680771,0.068553,-0.00728875,-2.05857e-05,0.000339066,1.58192e-05,0.000339761,-2.12802e-05,1.52692,0.00671323,1357,745,0.629184,-0.690811,22.0878,-7.41725,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0681116,0.0689519,-0.00840134,-5.34005e-05,0.000305311,-1.39562e-05,0.000305853,-5.39427e-05,-1.53197,0.00665172,1364,745,0.624805,-0.691126,22.6025,-7.60999,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0676536,0.0688991,-0.00766795,-6.91763e-05,0.000271845,-5.25334e-05,0.000279754,-7.70855e-05,-1.42136,0.00643614,1371,745,0.62217,-0.689368,23.1235,-7.80435,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0670335,0.0688556,-0.00590291,-7.08591e-05,0.000221315,-9.93357e-05,0.000251889,-0.000101433,-1.27222,0.00621482,1378,745,0.621644,-0.688447,23.5984,-8.00027,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0667721,0.0690311,-0.00435416,-5.2651e-05,0.000157132,-0.000129636,0.000218997,-0.000114516,-1.12554,0.00612797,1385,745,0.623874,-0.690707,24.059,-8.19579,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0667476,0.0692743,-0.00386263,-2.64141e-05,9.12412e-05,-0.000156682,0.000199775,-0.000134948,-0.964985,0.00644897,1392,745,0.624628,-0.690673,24.5704,-8.38749,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0667561,0.0692852,-0.00510976,-2.51806e-06,2.94914e-05,-0.000192217,0.000206369,-0.000179396,-0.826934,0.00650714,1399,745,0.619579,-0.690751,25.1396,-8.57438,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0660068,0.0687818,-0.00328464,2.84116e-05,-4.14618e-05,-0.000236508,0.00023255,-0.0002456,-0.712069,0.00643473,1406,745,0.618231,-0.688893,25.7085,-8.74276,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0654017,0.0683677,-0.000747614,7.39967e-05,-0.000111285,-0.00026897,0.000265832,-0.000303121,-0.619547,0.00636505,1413,745,0.620907,-0.690903,26.2804,-8.92354,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0654956,0.0681534,0.0010244,0.000129538,-0.000173872,-0.000280973,0.000297146,-0.00034148,-0.53786,0.00633427,1420,745,0.627598,-0.694094,26.8721,-9.11365,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0669385,0.0682883,-0.0014794,0.000178181,-0.000224913,-0.000275461,0.000317955,-0.000364687,-0.469564,0.00657097,1427,745,0.631718,-0.690642,27.5115,-9.28448,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0681272,0.0684609,-0.00270609,0.000204142,-0.000260215,-0.000268843,0.000327187,-0.00038326,-0.429223,0.00696252,1434,745,0.637908,-0.687472,28.1776,-9.46131,27.465,-8.74986
10.7423,16.368,-2.48048,0.0685237,0.0685153,-0.00261198,0.000195786,-0.00031216,-0.000280924,0.000320522,-0.000436896,-0.417871,0.00716936,1441,745,0.641306,-0.686461,28.8055,-9.65366,28.0888,-8.94031
11.472,16.383,-2.47606,0.0677695,0.0683563,-3.31428e-05,0.000153922,-0.000360662,-0.00031442,0.000302905,-0.000509645,-0.442496,0.00716095,1448,745,0.642789,-0.688338,29.4439,-9.84682,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0665489,0.0681506,0.00249573,0.000100282,-0.000375788,-0.000345469,0.000281781,-0.000557288,-0.483739,0.00696476,1455,745,0.639707,-0.689373,30.0704,-10.0292,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0663699,0.0681001,0.00141346,5.56554e-05,-0.000352488,-0.000355385,0.000261393,-0.000558225,-0.524771,0.00665628,1462,745,0.633372,-0.687347,30.7564,-10.2037,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0672564,0.0680744,-0.0117919,4.06806e-05,-0.000933866,0.000270772,0.000110859,-0.00100404,0.2536,0.00639259,1147,752,0.628587,-0.695664,11.2661,-1.97622,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0672148,0.0682465,-0.0127465,4.5931e-05,-0.000671455,0.000223315,0.000109766,-0.00073529,0.278428,0.00647765,1154,752,0.624434,-0.696037,11.4523,-2.15216,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0670653,0.0685186,-0.0129646,5.64529e-05,-0.000400363,0.000168202,0.000111703,-0.000455613,0.317373,0.00661386,1161,752,0.621453,-0.695518,11.6926,-2.33518,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0671726,0.0684602,-0.0141924,4.71604e-05,-0.00016023,9.86389e-05,8.65817e-05,-0.000199651,0.380207,0.00641493,1168,752,0.617833,-0.690109,11.9273,-2.50588,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0674169,0.0684942,-0.0153067,1.33617e-05,2.97017e-05,1.32436e-05,3.70926e-05,5.97078e-06,1.06178,0.00639424,1175,752,0.615948,-0.688985,12.1342,-2.67883,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.068088,0.0687731,-0.018238,-2.7097e-05,0.000162838,-8.12237e-05,0.000192835,-5.70939e-05,-1.21702,0.00678872,1182,752,0.612509,-0.691954,12.2853,-2.84631,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0682312,0.0690296,-0.019447,-5.71036e-05,0.000227041,-0.000166384,0.000303756,-0.000133819,-1.13877,0.00687672,1189,752,0.609298,-0.697572,12.4398,-3.02096,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0682685,0.069163,-0.0199768,-8.30087e-05,0.000247103,-0.000225258,0.000361304,-0.00019721,-1.10158,0.00671486,1196,752,0.607157,-0.700519,12.6445,-3.19688,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0680909,0.0691925,-0.0181084,-0.000111506,0.000216041,-0.000245903,0.000347717,-0.000243182,-1.07917,0.00657119,1203,752,0.610554,-0.699857,12.8908,-3.37742,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0685609,0.068973,-0.0163726,-0.000139419,0.000127103,-0.000241937,0.000270052,-0.000282368,-1.03713,0.00662398,1210,752,0.619965,-0.695018,13.1332,-3.55928,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0687557,0.0687749,-0.0145001,-0.000148905,1.63982e-05,-0.000206125,0.000155825,-0.000288332,-0.976072,0.0066249,1217,752,0.627173,-0.692944,13.3719,-3.73675,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.067716,0.0681331,-0.0115801,-0.000137319,-9.91752e-05,-0.000142482,2.55053e-05,-0.000261999,-0.85193,0.00672212,1224,752,0.625764,-0.691658,13.5931,-3.90467,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0659527,0.0671372,-0.00638448,-0.000121484,-0.000196936,-8.06021e-05,-7.02156e-05,-0.000248204,-0.566515,0.00745338,1231,752,0.624796,-0.68956,13.8526,-4.09313,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0658427,0.0669769,-0.00492811,-0.00010649,-0.000288814,-3.53269e-05,-9.98842e-05,-0.00029542,-0.184849,0.00784704,1238,752,0.62784,-0.689163,14.1753,-4.29784,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0658892,0.0671368,-0.00519793,-8.61388e-05,-0.000336214,1.17938e-05,-8.55839e-05,-0.000336769,0.0470217,0.00841396,1245,752,0.626748,-0.690821,14.4854,-4.4905,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0663112,0.0677091,-0.00898537,-6.46034e-05,-0.000338451,5.84758e-05,-5.26395e-05,-0.000350415,0.20181,0.0080752,1252,752,0.617664,-0.69392,14.7748,-4.66905,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0661802,0.0680702,-0.0109107,-4.66753e-05,-0.000319496,8.69669e-05,-2.13111e-05,-0.00034486,0.283783,0.0072319,1259,752,0.609222,-0.692966,15.0339,-4.82695,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0660562,0.0682877,-0.0114556,-2.5502e-05,-0.000286239,9.84828e-05,7.51499e-06,-0.000319256,0.32348,0.00670396,1266,752,0.605408,-0.690149,15.2716,-4.99169,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0664517,0.0685908,-0.0110496,2.2086e-06,-0.000230548,9.72307e-05,3.74803e-05,-0.00026582,0.347999,0.00688604,1273,752,0.609875,-0.691593,15.5673,-5.1672,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0668414,0.0686044,-0.0113695,1.80457e-05,-0.000149876,6.90332e-05,4.27817e-05,-0.000174612,0.344068,0.00685696,1280,752,0.611945,-0.695424,15.8756,-5.32797,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0669274,0.0687006,-0.0114041,1.23383e-05,-7.02518e-05,1.05716e-05,1.367e-05,-7.15835e-05,0.12531,0.00672836,1287,752,0.611921,-0.695933,16.2012,-5.50444,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0669072,0.0684804,-0.00974306,4.72377e-06,2.54621e-06,-5.68818e-05,6.05272e-05,-5.32572e-05,-0.775829,0.00669053,1294,752,0.616626,-0.694957,16.5309,-5.68494,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0671949,0.0681151,-0.00843705,7.95632e-06,6.42492e-05,-0.000101523,0.000141455,-6.92494e-05,-0.920623,0.00706961,1301,752,0.623134,-0.688922,16.8743,-5.87367,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0671875,0.0677076,-0.00698318,1.91497e-05,0.000121446,-0.000117001,0.00019799,-5.73946e-05,-0.99146,0.00736273,1308,752,0.627306,-0.683771,17.2358,-6.06086,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0666617,0.067301,-0.00496036,2.99121e-05,0.000178211,-0.000109038,0.000235923,-2.77997e-05,-1.084,0.00719363,1315,752,0.628466,-0.683465,17.6043,-6.21926,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0664219,0.0679293,-0.0063361,2.85835e-05,0.000224106,-9.46558e-05,0.000262422,-9.73234e-06,-1.18617,0.00694251,1322,752,0.620676,-0.68939,18.057,-6.39499,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0662422,0.0684108,-0.00655498,2.38466e-05,0.00025771,-7.37911e-05,0.000279047,2.50989e-06,-1.28932,0.00673802,1329,752,0.617474,-0.69723,18.5188,-6.57333,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0656205,0.068182,-0.00374138,3.18837e-05,0.000275144,-3.75628e-05,0.000280813,2.62156e-05,-1.42103,0.00651398,1336,752,0.620489,-0.699613,19.0139,-6.7535,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0654486,0.0678217,-0.00115855,4.33765e-05,0.000289657,6.64885e-06,0.000289836,4.31971e-05,1.54383,0.00645888,1343,752,0.627141,-0.698596,19.4961,-6.94281,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0661282,0.0676966,-0.000887825,3.73198e-05,0.000295805,3.009e-05,0.000299262,3.38633e-05,1.45643,0.00634215,1350,752,0.634037,-0.696385,19.9722,-7.12398,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0671246,0.0682389,-0.00402761,1.3932e-05,0.00028397,2.27895e-05,0.00028588,1.20223e-05,1.48719,0.00653265,1357,752,0.631993,-0.695501,20.4643,-7.29671,19.761,-6.59472
