 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.137691,0.13988,0.28725,-0.01627,0.00646969,-0.00349125,0.00699363,-0.016794,-1.42184,0.00764467,1329,731,2.31408,-1.64612,24.629,-7.982,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.122891,0.140358,0.290184,-0.0167542,0.00621014,-0.00292768,0.0065775,-0.0171216,-1.44597,0.00694579,1336,731,2.1829,-1.66144,24.8628,-8.18301,23.6897,-6.4694
0.974149,17.621,-3.55891,0.108871,0.141977,0.2912,-0.0171323,0.00596897,-0.00231469,0.00619861,-0.0173619,-1.47191,0.00680958,1343,731,2.05271,-1.68242,25.1824,-8.38841,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0969982,0.143923,0.287541,-0.0174174,0.00574172,-0.00165183,0.00585894,-0.0175346,-1.49995,0.0071691,1350,731,1.92727,-1.70192,25.549,-8.58551,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0844217,0.14477,0.281595,-0.0176048,0.00552304,-0.00100224,0.00556639,-0.0176481,-1.52757,0.00735994,1357,731,1.78724,-1.70748,25.9095,-8.76945,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0703299,0.144163,0.276205,-0.0175924,0.00529997,-0.000377816,0.00530621,-0.0175986,-1.5543,0.00766413,1364,731,1.63465,-1.69663,26.2817,-8.95224,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0554671,0.142752,0.271205,-0.0173242,0.00510333,0.000224661,0.00510558,-0.0173265,1.56078,0.00807019,1371,731,1.47607,-1.67263,26.6702,-9.13787,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0407473,0.141822,0.271507,-0.0168624,0.0048684,0.000841149,0.00490091,-0.0168949,1.53217,0.00849561,1378,731,1.33771,-1.66117,27.0702,-9.32358,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0276612,0.141324,0.273146,-0.0161184,0.00459748,0.00147708,0.00470227,-0.0162232,1.49997,0.00826157,1385,731,1.22013,-1.66107,27.4959,-9.51312,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0159217,0.141936,0.276179,-0.0151112,0.00436368,0.00211961,0.0045917,-0.0153393,1.46363,0.00758253,1392,731,1.12066,-1.67288,27.9217,-9.71206,27.828,-7.98779
6.74473,17.7343,-3.46567,0.00385876,0.142855,0.275078,-0.013862,0.00410823,0.00272016,0.00451095,-0.0142647,1.42381,0.00725335,1399,731,1.00356,-1.68054,28.3798,-9.92048,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.00868794,0.140815,0.273432,-0.0122962,0.00384326,0.00323748,0.00446846,-0.0129214,1.38003,0.00686466,1406,731,0.880284,-1.65792,28.8384,-10.0882,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.019393,0.135512,0.271922,-0.0104446,0.00357683,0.00368932,0.00448831,-0.011356,1.32859,0.00665123,1413,731,0.775692,-1.60604,29.3258,-10.2185,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0263388,0.130532,0.267081,-0.00837313,0.00327878,0.0041122,0.00458388,-0.00967823,1.26348,0.00671058,1420,731,0.695281,-1.55059,29.8466,-10.3464,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.25095,0.161763,0.34747,-0.00659125,0.00602776,-0.0102423,0.011748,-0.0123115,-1.06146,0.00851602,1252,738,3.60143,-1.90268,20.0075,-6.07941,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.242639,0.158554,0.344735,-0.00825013,0.00644277,-0.00995415,0.0114679,-0.0132752,-1.1033,0.00788693,1259,738,3.51327,-1.87202,20.1762,-6.2277,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.233389,0.155958,0.339764,-0.00975452,0.00681068,-0.00951939,0.0111463,-0.0140902,-1.14342,0.00755709,1266,738,3.40839,-1.84479,20.3662,-6.3723,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.225951,0.15411,0.33043,-0.0110158,0.00712454,-0.00896772,0.0108093,-0.0147005,-1.18094,0.00736525,1273,738,3.30648,-1.81356,20.5931,-6.55326,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.220028,0.150658,0.322837,-0.0120676,0.00738408,-0.00840498,0.0105126,-0.0151961,-1.21446,0.00712791,1280,738,3.22534,-1.7692,20.8023,-6.68848,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.213409,0.145547,0.31606,-0.0130189,0.00752025,-0.00786007,0.010183,-0.0156816,-1.24416,0.00693558,1287,738,3.14008,-1.71058,21.0643,-6.80496,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.203611,0.139779,0.311796,-0.0139152,0.00751682,-0.00725746,0.00974313,-0.0161415,-1.27315,0.0068902,1294,738,3.03233,-1.65165,21.3309,-6.91553,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.192473,0.135203,0.30703,-0.0147459,0.00746119,-0.00656521,0.0092569,-0.0165416,-1.30381,0.00705991,1301,738,2.90975,-1.6031,21.5932,-7.04509,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.180914,0.132186,0.302132,-0.0154806,0.00736635,-0.00585344,0.0087787,-0.0168929,-1.33404,0.00753906,1308,738,2.78256,-1.57107,21.8855,-7.19578,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.170642,0.131084,0.297867,-0.0161546,0.00727224,-0.00516018,0.0083585,-0.0172409,-1.36332,0.00811902,1315,738,2.67002,-1.55733,22.1657,-7.37825,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.160279,0.131579,0.293311,-0.0168094,0.00717289,-0.00451011,0.00799301,-0.0176296,-1.39092,0.00823249,1322,738,2.5555,-1.55663,22.4628,-7.57604,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.148608,0.132704,0.288726,-0.0174651,0.00703708,-0.0038782,0.00763626,-0.0180643,-1.41751,0.00762773,1329,738,2.42821,-1.56237,22.7281,-7.77697,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.134921,0.134322,0.286659,-0.018106,0.00687476,-0.00322173,0.00728357,-0.0185148,-1.44458,0.00693435,1336,738,2.29017,-1.5839,23.0299,-7.97776,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.119291,0.136526,0.288709,-0.0187033,0.0066971,-0.00251287,0.00694331,-0.0189495,-1.47313,0.00687654,1343,738,2.14766,-1.61514,23.3427,-8.18056,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.103915,0.139174,0.288981,-0.0192479,0.00651468,-0.00174503,0.00663234,-0.0193656,-1.50347,0.00712703,1350,738,2.00172,-1.64883,23.6475,-8.38015,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0893511,0.140766,0.284127,-0.0196788,0.00632434,-0.000974454,0.00636081,-0.0197153,-1.53339,0.00742511,1357,738,1.84606,-1.66573,23.9874,-8.5695,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0747648,0.140789,0.276162,-0.0198769,0.0061119,-0.000214698,0.00611367,-0.0198787,-1.56254,0.00756456,1364,738,1.67943,-1.65803,24.3471,-8.74936,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0586474,0.139438,0.269949,-0.019768,0.00589107,0.000530895,0.00590205,-0.019779,1.55012,0.00764509,1371,738,1.5043,-1.63477,24.6813,-8.92859,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0425855,0.138187,0.270374,-0.0193857,0.00561699,0.00128658,0.00568302,-0.0194517,1.51952,0.00788859,1378,738,1.35327,-1.6202,25.0108,-9.11308,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0276387,0.137883,0.274,-0.0186601,0.00529919,0.00204574,0.00547261,-0.0188336,1.48623,0.00790799,1385,738,1.22459,-1.62235,25.4076,-9.3033,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0140325,0.138412,0.277466,-0.0175935,0.00500048,0.00278711,0.00533921,-0.0179323,1.44986,0.00760957,1392,738,1.10857,-1.63478,25.829,-9.50065,25.7563,-7.81225
6.55604,17.006,-2.97063,0.000380058,0.139581,0.275692,-0.0161943,0.00468761,0.00347186,0.00524972,-0.0167564,1.41029,0.0073295,1399,738,0.973677,-1.64649,26.2671,-9.71011,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0147761,0.139293,0.27495,-0.0144402,0.00435932,0.00406267,0.00519971,-0.0152806,1.36682,0.00706926,1406,738,0.828288,-1.64167,26.6747,-9.90255,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0279363,0.136036,0.275195,-0.0124006,0.00401865,0.00457407,0.0052069,-0.0135888,1.31663,0.00681588,1413,738,0.706149,-1.60982,27.1073,-10.0628,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0369873,0.131728,0.276274,-0.0101605,0.00364328,0.00502635,0.00527955,-0.0117967,1.25608,0.00681125,1420,738,0.626872,-1.5729,27.6075,-10.1848,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0420937,0.127987,0.275065,-0.00788564,0.0032506,0.00537552,0.005422,-0.010057,1.1869,0.00720155,1427,738,0.577204,-1.53112,28.161,-10.3076,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0463444,0.123589,0.269117,-0.00579732,0.00287597,0.00559242,0.00561617,-0.00853752,1.11519,0.00763514,1434,738,0.518725,-1.47988,28.7817,-10.4429,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0497445,0.117989,0.259037,-0.00384245,0.00249449,0.00564115,0.00579609,-0.00714404,1.04128,0.00790141,1441,738,0.45356,-1.41982,29.3923,-10.5732,29.955,-9.1155
-15.494,15.928,-3.51853,0.258762,0.141331,0.298907,0.0074881,0.00291445,-0.00913788,0.014621,-0.00421841,-0.662788,0.00749897,1182,745,3.5068,-1.64913,15.9299,-3.92933,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.263672,0.144023,0.308244,0.00696488,0.00314354,-0.00952068,0.0147647,-0.00465629,-0.68637,0.00742263,1189,745,3.58684,-1.68868,16.1486,-4.13824,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.267026,0.148516,0.319165,0.00624564,0.00338375,-0.00990585,0.0148234,-0.00519397,-0.713667,0.00730651,1196,745,3.65649,-1.7428,16.3949,-4.37146,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.27041,0.153756,0.328232,0.00517918,0.0036475,-0.0102751,0.0147169,-0.00589026,-0.7482,0.00760104,1203,745,3.72054,-1.79961,16.6634,-4.62029,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.275155,0.157462,0.33516,0.00383464,0.00384801,-0.0105827,0.014424,-0.00674135,-0.785714,0.00801118,1210,745,3.79138,-1.83905,16.9157,-4.86462,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.279202,0.160281,0.343133,0.00225802,0.00405594,-0.0107804,0.0139748,-0.0076608,-0.826996,0.00804154,1217,745,3.85899,-1.87345,17.1406,-5.08614,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.281982,0.16245,0.352448,0.000529182,0.00432575,-0.0108797,0.0134716,-0.00861663,-0.871768,0.00792957,1224,745,3.91863,-1.90426,17.388,-5.29383,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.281487,0.163989,0.358502,-0.00128625,0.00468325,-0.0109194,0.0130185,-0.00962152,-0.918811,0.0076988,1231,745,3.93527,-1.91731,17.6807,-5.51394,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.278675,0.163156,0.355155,-0.00308806,0.00506509,-0.0109088,0.0126341,-0.0106571,-0.964212,0.00814466,1238,745,3.89857,-1.91035,17.974,-5.69083,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.274478,0.160322,0.354501,-0.00493343,0.00546427,-0.0108246,0.0122737,-0.0117429,-1.00927,0.00868391,1245,745,3.85729,-1.88216,18.2223,-5.85156,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.268207,0.157114,0.35102,-0.0067868,0.00585833,-0.0106517,0.0119226,-0.012851,-1.05324,0.0084587,1252,745,3.78643,-1.84701,18.3915,-5.98447,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.260563,0.154047,0.347939,-0.0085964,0.00622352,-0.0103707,0.0115595,-0.0139324,-1.0956,0.00761359,1259,745,3.70351,-1.81659,18.542,-6.10679,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.250984,0.151778,0.343838,-0.0102392,0.00656328,-0.0099688,0.0111988,-0.0148747,-1.13553,0.0071755,1266,745,3.59812,-1.79191,18.6996,-6.23755,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.242228,0.149672,0.335346,-0.0116306,0.00687825,-0.00946042,0.010858,-0.0156104,-1.17259,0.00716404,1273,745,3.48606,-1.76514,18.8949,-6.38633,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.235026,0.14532,0.327452,-0.0127762,0.00716163,-0.00891402,0.0105658,-0.0161804,-1.206,0.00705315,1280,745,3.39129,-1.71264,19.0979,-6.52107,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.227276,0.139621,0.320218,-0.0137797,0.00735069,-0.00835181,0.0102531,-0.0166821,-1.23633,0.00694482,1287,745,3.2933,-1.64644,19.3526,-6.63893,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.217201,0.133146,0.314584,-0.0147129,0.00742512,-0.00773458,0.00985969,-0.0171475,-1.26585,0.0069259,1294,745,3.17806,-1.57942,19.6242,-6.74904,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.206423,0.127952,0.308473,-0.0155811,0.0074651,-0.00704892,0.00945012,-0.0175661,-1.2963,0.00691678,1301,745,3.05425,-1.5236,19.8968,-6.87016,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.194344,0.124266,0.301762,-0.0163763,0.0074803,-0.00634602,0.00906334,-0.0179594,-1.32633,0.00691647,1308,745,2.91564,-1.48378,20.1684,-7.01164,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.182224,0.122271,0.297734,-0.0171406,0.00749791,-0.00564114,0.00872806,-0.0183708,-1.35609,0.0070146,1315,745,2.78576,-1.4621,20.4263,-7.17128,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.171074,0.122096,0.292272,-0.0179089,0.00749304,-0.00494301,0.00842101,-0.0188369,-1.38522,0.00715393,1322,745,2.66031,-1.4552,20.7182,-7.3486,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.159425,0.123452,0.287353,-0.018709,0.00743386,-0.00423401,0.00810249,-0.0193776,-1.41417,0.00711046,1329,745,2.5318,-1.46359,21.0258,-7.54699,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.14605,0.126051,0.284784,-0.0195336,0.0073285,-0.0034865,0.00777365,-0.0199787,-1.44381,0.00707348,1336,745,2.39461,-1.48992,21.3693,-7.75557,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.129903,0.128926,0.28744,-0.0203626,0.00718849,-0.00268337,0.00744741,-0.0206215,-1.4746,0.00713436,1343,745,2.24887,-1.52752,21.6792,-7.95889,20.427,-6.36238
1.36001,16.1908,-2.64825,0.112789,0.131787,0.289098,-0.0211674,0.00703323,-0.00181829,0.00714999,-0.0212841,-1.50667,0.00718753,1350,745,2.09067,-1.56547,21.9616,-8.15283,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0954619,0.133413,0.28632,-0.021844,0.00685965,-0.000939837,0.00689039,-0.0218747,-1.5381,0.00735774,1357,745,1.91527,-1.58649,22.2749,-8.34464,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0785459,0.13298,0.278624,-0.0222553,0.00665375,-5.77916e-05,0.00665386,-0.0222554,-1.5688,0.00707887,1364,745,1.72687,-1.57558,22.6187,-8.52297,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0611142,0.131096,0.271841,-0.0223088,0.00641847,0.000821069,0.00644192,-0.0223322,1.54225,0.00693755,1371,745,1.53692,-1.54973,22.9686,-8.69355,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0445966,0.129804,0.269489,-0.0220147,0.00612257,0.00170944,0.00622604,-0.0221182,1.51034,0.00688171,1378,745,1.37156,-1.53242,23.2824,-8.87556,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0279517,0.130361,0.273083,-0.0213162,0.00578346,0.00259161,0.00602907,-0.0215618,1.4763,0.0068144,1385,745,1.22622,-1.5438,23.5748,-9.07576,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0120712,0.131618,0.275757,-0.0201987,0.00545116,0.00343972,0.00590442,-0.020652,1.43978,0.00708475,1392,745,1.08523,-1.55947,23.9237,-9.2788,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.00444741,0.133196,0.274317,-0.018657,0.00510393,0.00422379,0.00583242,-0.0193855,1.4,0.00707607,1399,745,0.923744,-1.57615,24.3238,-9.48363,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0210026,0.13338,0.273346,-0.0167095,0.00473271,0.00491251,0.0058046,-0.0177814,1.35597,0.00710532,1406,745,0.76393,-1.57769,24.7319,-9.66052,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0360343,0.132685,0.274669,-0.0144563,0.00433719,0.00550964,0.00583333,-0.0159525,1.30564,0.00715206,1413,745,0.627348,-1.57201,25.1569,-9.84323,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0468066,0.129892,0.277369,-0.0120022,0.00390696,0.00602033,0.00592833,-0.0140236,1.24687,0.00701543,1420,745,0.537274,-1.55538,25.6386,-10.0031,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0531136,0.126944,0.277969,-0.00952881,0.00346658,0.00640118,0.00609002,-0.0121523,1.18184,0.00722984,1427,745,0.482644,-1.5267,26.2005,-10.1416,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0588146,0.124324,0.273956,-0.00721394,0.00304704,0.00662382,0.00629491,-0.0104618,1.11491,0.00749937,1434,745,0.417143,-1.49168,26.7991,-10.2889,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0627642,0.120054,0.266898,-0.00500548,0.00262234,0.00665911,0.00648238,-0.00886553,1.04546,0.00744259,1441,745,0.357609,-1.44279,27.3868,-10.4285,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0650545,0.113468,0.258475,-0.00306039,0.00225304,0.00649622,0.00661481,-0.00742216,0.979503,0.00726423,1448,745,0.309128,-1.37134,28.0148,-10.5441,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0649811,0.106712,0.24617,-0.00140867,0.0019826,0.0061894,0.00670443,-0.0061305,0.919097,0.00707303,1455,745,0.268912,-1.29247,28.6608,-10.6463,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.063068,0.0998389,0.235065,-3.00595e-05,0.00180019,0.00583865,0.00679499,-0.00502487,0.863133,0.00702595,1462,745,0.25037,-1.21128,29.3737,-10.742,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.245419,0.117784,0.243925,0.00964037,0.000746071,-0.0073215,0.0137595,-0.00337308,-0.512473,0.0066895,1147,752,3.19881,-1.36334,12.9206,-2.73253,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.251691,0.124286,0.254754,0.00939322,0.00123477,-0.0077334,0.0140573,-0.00342932,-0.542703,0.00676051,1154,752,3.29585,-1.43472,13.1676,-2.98719,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.2562,0.131219,0.269796,0.00928796,0.00172248,-0.00822055,0.0145543,-0.0035439,-0.569764,0.00691093,1161,752,3.38875,-1.51456,13.4494,-3.2523,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.25986,0.137213,0.285153,0.0091924,0.00217386,-0.00872755,0.0150898,-0.00372352,-0.594244,0.00689444,1168,752,3.47458,-1.58456,13.7134,-3.49964,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.264805,0.140272,0.299645,0.00896709,0.0025369,-0.0091817,0.0154803,-0.00397634,-0.616988,0.00701597,1175,752,3.57106,-1.63232,13.963,-3.71106,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.271022,0.141485,0.308234,0.00854453,0.00282432,-0.00957542,0.0156779,-0.00430902,-0.64027,0.00741912,1182,752,3.66174,-1.65483,14.1689,-3.89615,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.277217,0.142979,0.314691,0.00795517,0.00312747,-0.00995576,0.0157855,-0.0047029,-0.666464,0.0074325,1189,752,3.74547,-1.68028,14.3865,-4.08813,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.281792,0.146715,0.32224,0.00716833,0.00343777,-0.0103295,0.0157996,-0.00519354,-0.696072,0.0072834,1196,752,3.81648,-1.72629,14.6384,-4.30813,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.286736,0.151537,0.3277,0.00605822,0.00374813,-0.010676,0.0156414,-0.00583508,-0.731512,0.00730505,1203,752,3.88425,-1.77602,14.9412,-4.54277,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.291884,0.155629,0.335906,0.0046521,0.00398952,-0.0109562,0.015282,-0.00664039,-0.770284,0.00746228,1210,752,3.96303,-1.81668,15.2338,-4.77831,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.297118,0.158354,0.345032,0.00298902,0.00421925,-0.0111461,0.0147672,-0.00755895,-0.812963,0.00736764,1217,752,4.04589,-1.84611,15.5261,-4.99581,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.300065,0.16041,0.35484,0.00113035,0.00448627,-0.0112552,0.0141879,-0.00857129,-0.859395,0.00728282,1224,752,4.10869,-1.87544,15.7904,-5.19952,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.299181,0.161947,0.359339,-0.000869241,0.00481719,-0.0113068,0.0136328,-0.0096848,-0.908575,0.00790506,1231,752,4.11637,-1.89066,16.0654,-5.42168,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.295358,0.160494,0.359396,-0.00290854,0.00516547,-0.0112912,0.0131196,-0.0108627,-0.957084,0.00857787,1238,752,4.08072,-1.8759,16.3559,-5.61175,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.291968,0.156204,0.357273,-0.00498187,0.00551786,-0.0111898,0.0126281,-0.0120921,-1.00474,0.00921788,1245,752,4.04244,-1.83199,16.6371,-5.75464,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.286426,0.150696,0.352848,-0.0070192,0.00585922,-0.0109972,0.0121637,-0.0133237,-1.05026,0.00884857,1252,752,3.9755,-1.77475,16.8704,-5.86671,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.279261,0.147251,0.348679,-0.00896572,0.00617928,-0.0107152,0.0117277,-0.0145141,-1.09301,0.00785766,1259,752,3.89338,-1.73765,17.063,-5.9788,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.270662,0.146188,0.34483,-0.0107283,0.00649019,-0.0103355,0.0113324,-0.0155705,-1.13266,0.00712425,1266,752,3.79814,-1.72368,17.2197,-6.12377,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.260223,0.14367,0.338775,-0.0122307,0.0067953,-0.00985867,0.0109823,-0.0164177,-1.16918,0.00742799,1273,752,3.67749,-1.69301,17.4112,-6.26364,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.249555,0.137552,0.331967,-0.0134616,0.00708107,-0.00932585,0.0106832,-0.0170637,-1.2022,0.00753768,1280,752,3.55231,-1.62533,17.6127,-6.35934,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.23907,0.131353,0.322872,-0.0145144,0.00729435,-0.0087535,0.0103731,-0.0175932,-1.23259,0.00723339,1287,752,3.42119,-1.55559,17.8376,-6.46192,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.228771,0.125316,0.31462,-0.0154766,0.0074175,-0.00813094,0.0100114,-0.0180705,-1.26199,0.00696777,1294,752,3.29469,-1.48763,18.0698,-6.57382,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.218196,0.120278,0.308077,-0.0163767,0.00751802,-0.00745894,0.00965523,-0.018514,-1.29174,0.00724558,1301,752,3.17129,-1.43699,18.3084,-6.69891,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.206872,0.116176,0.300004,-0.0172355,0.0076037,-0.00676953,0.00932881,-0.0189606,-1.32127,0.00758075,1308,752,3.03525,-1.39285,18.5608,-6.83447,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.19484,0.113182,0.294016,-0.0181001,0.00768629,-0.00605946,0.0090392,-0.019453,-1.35113,0.00749452,1315,752,2.89935,-1.36034,18.8171,-6.95989,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.182707,0.111824,0.288686,-0.0189997,0.00773281,-0.00532446,0.00875428,-0.0200211,-1.38125,0.0073314,1322,752,2.76456,-1.34457,19.1516,-7.11124,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.170634,0.1123,0.286085,-0.019967,0.00771405,-0.00455413,0.00844405,-0.020697,-1.41185,0.00715527,1329,752,2.6397,-1.34792,19.4943,-7.29162,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.156651,0.114841,0.286685,-0.0209959,0.00763912,-0.00373355,0.00811792,-0.0214747,-1.44325,0.00713747,1336,752,2.50727,-1.37205,19.8548,-7.50564,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.140131,0.118777,0.288042,-0.0220661,0.00752038,-0.00285491,0.00779334,-0.0223391,-1.47547,0.00731563,1343,752,2.35304,-1.41495,20.1706,-7.74044,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.121807,0.122094,0.287744,-0.0231304,0.00738019,-0.00191288,0.00749965,-0.0232498,-1.50843,0.00730864,1350,752,2.17599,-1.4558,20.4523,-7.95181,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.102787,0.123748,0.283398,-0.0240548,0.00721494,-0.00094612,0.00724354,-0.0240834,-1.54058,0.00726438,1357,752,1.97851,-1.48,20.7396,-8.12364,19.761,-6.59472
2.65012,15.503,-2.23383,0.083165,0.122093,0.278505,-0.024687,0.00700964,4.05692e-05,0.0070097,-0.0246871,1.56952,0.00699686,1364,752,1.77361,-1.4623,21.0413,-8.26017,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0645871,0.11978,0.270974,-0.0249136,0.0067616,0.00104003,0.00679571,-0.0249477,1.53801,0.00708269,1371,752,1.56976,-1.43225,21.3712,-8.4173,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.047252,0.118122,0.265841,-0.0247222,0.00644969,0.00205271,0.00658428,-0.0248568,1.50532,0.00732071,1378,752,1.38657,-1.41121,21.661,-8.59077,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.0286986,0.119353,0.26683,-0.0240625,0.00609645,0.00305543,0.00640288,-0.0243689,1.47084,0.00733446,1385,752,1.21329,-1.42691,21.934,-8.81346,21.7101,-7.33963
5.5114,15.5553,-2.13816,0.00971755,0.120867,0.268302,-0.0229042,0.00574144,0.00401704,0.0062941,-0.0234569,1.43408,0.00751185,1392,752,1.03785,-1.44229,22.242,-9.03533,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.0102598,0.123506,0.266549,-0.0212324,0.00536779,0.00491477,0.00624682,-0.0221114,1.39381,0.00774359,1399,752,0.841534,-1.4656,22.6011,-9.24629,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.0286685,0.123327,0.266209,-0.0190944,0.00496248,0.00572145,0.00625389,-0.0203858,1.3488,0.00773992,1406,752,0.665991,-1.46584,22.9978,-9.40689,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.0453119,0.124025,0.269008,-0.0166109,0.00452173,0.0064274,0.00632306,-0.0184122,1.29755,0.00772779,1413,752,0.518943,-1.47539,23.4073,-9.58392,23.9442,-8.04853
