 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0674228,-1.40687,0.464764,-0.0538881,0.0173639,-0.00816046,0.0182866,-0.0548107,-1.45821,0.0109088,1329,731,1.04071,14.088,22.4395,7.95858,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.114771,-1.42848,0.449342,-0.0555904,0.0173916,-0.00565003,0.0178264,-0.0560252,-1.49399,0.0108396,1336,731,0.536809,14.2912,22.3438,8.01736,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.161227,-1.44386,0.436103,-0.0568411,0.0172787,-0.00299754,0.0173997,-0.0569622,-1.53044,0.0110227,1343,731,0.0489762,14.4382,22.333,8.00863,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.202111,-1.45665,0.407866,-0.0573405,0.0170536,-0.000176052,0.017054,-0.057341,-1.56843,0.0117379,1350,731,-0.436581,14.5682,22.4082,7.99673,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.247056,-1.47249,0.383988,-0.0569996,0.0167644,0.00268821,0.0168623,-0.0570974,1.53442,0.0117454,1357,731,-0.9459,14.7225,22.4394,8.01626,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.297229,-1.48716,0.36823,-0.0557598,0.0163637,0.005487,0.0167788,-0.0561749,1.4953,0.0118024,1364,731,-1.47749,14.8791,22.4402,7.98349,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.345724,-1.49723,0.362341,-0.0536236,0.0159265,0.00816837,0.016873,-0.0545701,1.45544,0.0108712,1371,731,-1.95818,14.9892,22.4795,7.88045,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.384544,-1.49369,0.360155,-0.0507767,0.0153672,0.0109086,0.0171199,-0.0525293,1.41149,0.0109614,1378,731,-2.33259,14.9504,22.6302,7.64637,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.419693,-1.48191,0.356213,-0.0475317,0.0147212,0.0136367,0.0175774,-0.0503879,1.36434,0.0110621,1385,731,-2.67751,14.8129,22.8285,7.33973,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.454535,-1.46439,0.36382,-0.0439805,0.013876,0.0163132,0.0181586,-0.0482631,1.31406,0.0103231,1392,731,-2.97867,14.6152,23.013,6.95988,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.488073,-1.44251,0.362877,-0.0401508,0.0128443,0.0188561,0.0188686,-0.0461751,1.26156,0.0101751,1399,731,-3.29715,14.3814,23.2481,6.53415,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.518336,-1.42023,0.358413,-0.0361707,0.0115501,0.0211119,0.0195492,-0.0441698,1.20862,0.00994301,1406,731,-3.59606,14.1409,23.5235,6.12212,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.545943,-1.40059,0.357741,-0.0320708,0.0100439,0.0231297,0.0202659,-0.0422928,1.15467,0.00979463,1413,731,-3.85528,13.9266,23.8353,5.73185,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.565888,-1.3773,0.357953,-0.0278712,0.00833986,0.0250237,0.0211211,-0.0406525,1.09857,0.00966154,1420,731,-4.03763,13.6746,24.2204,5.31055,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.339326,-1.1177,0.476911,-0.0418036,0.00919033,-0.0375456,0.029078,-0.0616913,-1.08368,0.0115808,1252,738,4.97725,11.2383,20.8662,7.11793,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.294312,-1.15008,0.497567,-0.0443008,0.0105296,-0.035913,0.0282956,-0.0620667,-1.1114,0.0109334,1259,738,4.6108,11.537,20.6424,7.2611,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.251967,-1.17996,0.504836,-0.0459622,0.01191,-0.0336742,0.0273726,-0.0614248,-1.14033,0.0109121,1266,738,4.22669,11.8248,20.484,7.39416,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.21516,-1.20788,0.506248,-0.0468538,0.0132997,-0.0310695,0.0264656,-0.0600197,-1.16998,0.010068,1273,738,3.87774,12.107,20.4023,7.47783,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.185239,-1.2341,0.507727,-0.0474267,0.0145328,-0.0284452,0.025611,-0.058505,-1.19941,0.00957482,1280,738,3.59688,12.3789,20.3599,7.56633,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.157008,-1.26406,0.507383,-0.0480644,0.0156006,-0.0259285,0.0248241,-0.0572879,-1.22903,0.00936746,1287,738,3.32716,12.6825,20.3969,7.70294,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.125288,-1.29739,0.508393,-0.0490097,0.0164605,-0.023236,0.0238689,-0.0564181,-1.26215,0.00969342,1294,738,3.0288,13.0056,20.436,7.88389,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0903401,-1.33365,0.502277,-0.0502314,0.0172422,-0.0203002,0.0228788,-0.055868,-1.29995,0.0100988,1301,738,2.67552,13.362,20.4543,8.09786,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0558055,-1.36584,0.484829,-0.0515077,0.0178813,-0.0173155,0.0219623,-0.0555886,-1.33934,0.0108379,1308,738,2.28764,13.6944,20.516,8.26365,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0252513,-1.39573,0.462107,-0.0529706,0.0185191,-0.014497,0.021347,-0.0557986,-1.37815,0.0112871,1315,738,1.92056,14.0099,20.596,8.39872,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.00965844,-1.42457,0.437397,-0.0545999,0.0190999,-0.0118267,0.0209512,-0.0564512,-1.41552,0.0115505,1322,738,1.50415,14.3194,20.6483,8.52431,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0519365,-1.45229,0.419954,-0.0562773,0.0196128,-0.00909886,0.0206885,-0.057353,-1.45312,0.0108153,1329,738,1.0411,14.6125,20.6019,8.63392,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.0978187,-1.47491,0.398009,-0.0578932,0.0199198,-0.00626708,0.0204213,-0.0583948,-1.49094,0.0102914,1336,738,0.527687,14.8383,20.5777,8.71007,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.148514,-1.48975,0.38387,-0.0591847,0.0200304,-0.0033148,0.0201689,-0.0593232,-1.52905,0.0108706,1343,738,-0.0057168,14.9831,20.5322,8.69948,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.199811,-1.50124,0.360604,-0.0598491,0.0199624,-0.000198446,0.0199629,-0.0598496,-1.56831,0.0117021,1350,738,-0.576387,15.104,20.4719,8.66551,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.250263,-1.51686,0.334573,-0.0596785,0.0197426,0.00296109,0.0198528,-0.0597888,1.53358,0.0113352,1357,738,-1.14771,15.2605,20.4457,8.68145,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.299908,-1.53181,0.308466,-0.0585534,0.0193286,0.00606367,0.0197979,-0.0590227,1.49356,0.0110458,1364,738,-1.71134,15.4204,20.4462,8.67665,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.349685,-1.54539,0.298842,-0.0564665,0.0187542,0.00908578,0.0198361,-0.0575484,1.45228,0.0103574,1371,738,-2.21824,15.5557,20.4307,8.63246,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.390021,-1.54758,0.295786,-0.0536078,0.0179456,0.0121617,0.0199562,-0.0556184,1.40696,0.010404,1378,738,-2.61104,15.5747,20.5081,8.45918,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.425051,-1.53919,0.291324,-0.0502842,0.0169627,0.0151916,0.0202353,-0.0535568,1.35861,0.0106978,1385,738,-2.95738,15.4678,20.698,8.19712,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.46171,-1.52461,0.297708,-0.046544,0.0157418,0.0181093,0.0206243,-0.0514265,1.30745,0.0102191,1392,738,-3.28106,15.2957,20.878,7.85391,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.498292,-1.50498,0.294139,-0.0423949,0.0143112,0.0208419,0.0211473,-0.049231,1.25385,0.00982785,1399,738,-3.63904,15.0867,21.0771,7.45228,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.53423,-1.48232,0.29366,-0.0380564,0.0126221,0.0232699,0.0216858,-0.0471201,1.19937,0.00985361,1406,738,-3.97947,14.8407,21.2674,7.0258,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.563346,-1.46128,0.292938,-0.0336727,0.0107238,0.0254372,0.0222867,-0.0452356,1.14415,0.0102547,1413,738,-4.25445,14.6156,21.5335,6.61275,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.581777,-1.43685,0.295694,-0.0292973,0.00865553,0.0274365,0.0230387,-0.0436805,1.08795,0.0105679,1420,738,-4.4139,14.346,21.9353,6.19247,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.593022,-1.40851,0.301488,-0.0251155,0.00638255,0.0291105,0.0237312,-0.0424641,1.03335,0.0114722,1427,738,-4.49355,14.0492,22.4233,5.72653,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.606152,-1.37496,0.311203,-0.0213412,0.00396944,0.0303705,0.0242159,-0.0415876,0.982807,0.0116267,1434,738,-4.57703,13.6895,22.9486,5.18347,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.624722,-1.33799,0.323225,-0.0177212,0.00142372,0.0312756,0.024559,-0.0408565,0.933905,0.0117385,1441,738,-4.70418,13.2921,23.397,4.58557,29.955,-9.1155
-15.494,15.928,-3.51853,0.538433,-0.814135,0.392997,-0.000507798,-0.00393201,-0.0332105,0.0310347,-0.0354745,-0.759644,0.01049,1182,745,6.62872,8.23723,18.7763,5.92601,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.540113,-0.848337,0.38846,-0.00298527,-0.00277457,-0.0344077,0.0315279,-0.0372877,-0.786929,0.010197,1189,745,6.63404,8.5856,18.9736,6.11674,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.539611,-0.878595,0.383254,-0.00605953,-0.00156762,-0.0357014,0.0319584,-0.0395855,-0.816812,0.00998708,1196,745,6.615,8.90511,19.1932,6.25599,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.534406,-0.909172,0.380519,-0.0102356,-0.000271716,-0.0371454,0.0322243,-0.0427316,-0.852061,0.0104356,1203,745,6.55742,9.22463,19.3823,6.39105,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.526473,-0.946558,0.380059,-0.0151466,0.000808645,-0.0385082,0.0321569,-0.0464949,-0.887536,0.0118631,1210,745,6.48086,9.61521,19.5094,6.57904,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.514732,-0.984087,0.387249,-0.0204689,0.00187863,-0.0395201,0.0317743,-0.0503645,-0.92317,0.0128481,1217,745,6.39208,9.99179,19.5725,6.7826,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.501246,-1.02162,0.400872,-0.0257731,0.00293608,-0.0400855,0.0311596,-0.0539967,-0.957334,0.0127294,1224,745,6.3075,10.3611,19.6498,6.9889,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.479969,-1.05358,0.405101,-0.0307226,0.004148,-0.0402303,0.0305586,-0.0571333,-0.989875,0.0115495,1231,745,6.11531,10.6832,19.7291,7.12675,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.451106,-1.08601,0.3994,-0.0351374,0.00547824,-0.0400541,0.0300786,-0.0597377,-1.02002,0.0115868,1238,745,5.81634,11.007,19.7539,7.28583,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.417839,-1.11979,0.407574,-0.0392334,0.00682533,-0.0395503,0.0295625,-0.0619706,-1.04904,0.0119576,1245,745,5.52038,11.349,19.6957,7.43294,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.377183,-1.1527,0.426508,-0.0429338,0.00812761,-0.0386441,0.028913,-0.0637193,-1.07732,0.0117061,1252,745,5.18856,11.6674,19.4956,7.59057,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.33087,-1.18423,0.450248,-0.0460236,0.00945694,-0.037199,0.0281202,-0.0646869,-1.10578,0.0109023,1259,745,4.81838,11.9598,19.23,7.7468,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.283385,-1.21366,0.46302,-0.0482876,0.0108795,-0.0352116,0.0272856,-0.0646936,-1.13478,0.0104178,1266,745,4.40108,12.241,18.9854,7.88865,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.240933,-1.23921,0.463443,-0.0497053,0.0123827,-0.0328478,0.026535,-0.0638576,-1.16399,0.0102679,1273,745,3.99238,12.4942,18.8269,7.97817,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.20661,-1.26395,0.468049,-0.0505446,0.0138284,-0.0303347,0.0258704,-0.0625866,-1.1929,0.0100472,1280,745,3.67793,12.7434,18.7431,8.04315,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.175731,-1.29269,0.474626,-0.0512449,0.0151547,-0.0277738,0.0252401,-0.0613303,-1.22248,0.00952788,1287,745,3.40477,13.0251,18.7525,8.1591,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.143059,-1.32478,0.480118,-0.052166,0.0163117,-0.0250014,0.0244682,-0.0603225,-1.25544,0.00941464,1294,745,3.11134,13.336,18.786,8.3116,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.105858,-1.3613,0.475423,-0.0533346,0.0174302,-0.0220022,0.0237132,-0.0596176,-1.29263,0.00924861,1301,745,2.73999,13.6993,18.7853,8.5225,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0661379,-1.3957,0.46194,-0.0545817,0.0184614,-0.0189362,0.0230787,-0.059199,-1.33163,0.00935754,1308,745,2.31445,14.0478,18.7744,8.712,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0304402,-1.42889,0.439209,-0.0559819,0.0194969,-0.0159547,0.0227309,-0.0592158,-1.37081,0.00951067,1315,745,1.89672,14.3946,18.7972,8.89636,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.00296149,-1.46089,0.410259,-0.0575094,0.0204345,-0.0130456,0.02256,-0.0596349,-1.40929,0.00970866,1322,745,1.47998,14.736,18.8693,9.07402,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0398006,-1.49077,0.382159,-0.0590821,0.02123,-0.0100315,0.022464,-0.0603162,-1.44839,0.00982728,1329,745,1.03252,15.0538,18.9255,9.22517,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.0841653,-1.51427,0.361007,-0.0606132,0.0217805,-0.00688501,0.0223518,-0.0611845,-1.488,0.0105312,1336,745,0.535441,15.3013,18.9543,9.30287,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.137792,-1.53007,0.347827,-0.0619059,0.0220796,-0.00362096,0.0222354,-0.0620617,-1.52779,0.0114754,1343,745,-0.0240974,15.4573,18.8799,9.30733,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.196326,-1.54257,0.327857,-0.0626668,0.0221398,-0.000196869,0.0221403,-0.0626673,-1.56848,0.0121336,1350,745,-0.654556,15.588,18.7381,9.28621,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.254032,-1.55649,0.301719,-0.0626015,0.0219721,0.00327104,0.0220984,-0.0627279,1.5322,0.0116407,1357,745,-1.29768,15.728,18.6381,9.28033,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.305077,-1.57176,0.26824,-0.0615386,0.0215386,0.00669148,0.0220742,-0.0620741,1.49094,0.0102598,1364,745,-1.90136,15.8865,18.6343,9.2906,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.353516,-1.58727,0.249892,-0.0594614,0.020845,0.0100611,0.0220864,-0.0607027,1.44804,0.00921477,1371,745,-2.42657,16.0434,18.664,9.27779,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.394979,-1.59443,0.240342,-0.0565563,0.0198427,0.0134774,0.0221505,-0.0588641,1.40121,0.00922902,1378,745,-2.85363,16.1161,18.719,9.16397,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.431573,-1.58855,0.234754,-0.0531091,0.0186023,0.0168161,0.0223498,-0.0568566,1.35153,0.00945943,1385,745,-3.21997,16.0414,18.8051,8.92329,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.46961,-1.57842,0.234031,-0.0491361,0.0170947,0.0199914,0.0226612,-0.0547026,1.29923,0.00962801,1392,745,-3.5827,15.9145,18.9227,8.64372,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.510191,-1.56094,0.232781,-0.0446392,0.0153465,0.0229426,0.0231152,-0.0524079,1.2443,0.00931696,1399,745,-3.9719,15.73,19.0703,8.26652,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.547974,-1.53792,0.232186,-0.039909,0.0133271,0.025579,0.0236252,-0.0502071,1.18805,0.00952106,1406,745,-4.33151,15.4863,19.2553,7.84831,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.578924,-1.51422,0.234496,-0.035172,0.0110894,0.0279205,0.0242159,-0.0482984,1.13132,0.0104733,1413,745,-4.61439,15.238,19.5127,7.40427,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.597884,-1.48921,0.240073,-0.030531,0.00869687,0.0300311,0.0249518,-0.0467859,1.07468,0.0110998,1420,745,-4.76937,14.9507,19.9074,6.96037,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.608302,-1.45726,0.245839,-0.0261465,0.00616857,0.0317973,0.025678,-0.0456559,1.02047,0.0122329,1427,745,-4.84183,14.6095,20.4245,6.45372,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.623376,-1.41871,0.250778,-0.0221284,0.00356461,0.033114,0.0262367,-0.0448005,0.970435,0.0120161,1434,745,-4.96218,14.2028,20.9226,5.87328,27.465,-8.74986
10.7423,16.368,-2.48048,-0.644611,-1.37802,0.25925,-0.0182363,0.000862488,0.0340159,0.026644,-0.0440178,0.922242,0.01129,1441,745,-5.12874,13.7707,21.3256,5.25042,28.0888,-8.94031
11.472,16.383,-2.47606,-0.663594,-1.33979,0.271863,-0.0145018,-0.00173062,0.0345185,0.026988,-0.0432204,0.876859,0.0117237,1448,745,-5.25783,13.3567,21.7748,4.65001,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.67487,-1.29831,0.272216,-0.010854,-0.00401712,0.0346081,0.0273409,-0.042212,0.834626,0.0116429,1455,745,-5.35765,12.929,22.2997,4.02838,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.677476,-1.2547,0.278727,-0.00729814,-0.0059531,0.0344197,0.0278007,-0.0410519,0.795166,0.0115225,1462,745,-5.352,12.4811,22.9628,3.38244,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.553264,-0.673771,0.368024,0.00722554,-0.00987712,-0.0297959,0.0296729,-0.0323245,-0.645656,0.00969812,1147,752,6.69156,6.8399,16.0257,5.38135,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.558392,-0.7002,0.370542,0.00596786,-0.0091757,-0.0305394,0.0298602,-0.033068,-0.663881,0.00856383,1154,752,6.75243,7.11681,16.2702,5.47565,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.561354,-0.725218,0.373694,0.00493205,-0.00825928,-0.0315365,0.0305552,-0.0338824,-0.682312,0.00804294,1161,752,6.79365,7.36998,16.5478,5.5596,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.563243,-0.752918,0.371606,0.0038889,-0.00718824,-0.032674,0.0314904,-0.0347897,-0.701441,0.00828512,1168,752,6.80784,7.6524,16.8091,5.68694,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.564489,-0.785984,0.367897,0.0024492,-0.00616129,-0.0337984,0.0322155,-0.0359276,-0.722049,0.00920525,1175,752,6.81086,7.99034,17.0359,5.86861,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.565704,-0.823716,0.364786,0.000465891,-0.00512393,-0.0348084,0.0325914,-0.0372494,-0.745337,0.010154,1182,752,6.81585,8.38133,17.2003,6.09734,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.568994,-0.861436,0.357821,-0.00196364,-0.00396266,-0.0358427,0.0328934,-0.0388197,-0.771459,0.0103732,1189,752,6.82898,8.76862,17.3992,6.32828,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.570028,-0.89468,0.350346,-0.00491943,-0.00270294,-0.036935,0.0331405,-0.0407628,-0.800396,0.0101456,1196,752,6.81752,9.11157,17.6265,6.51032,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.57074,-0.926952,0.336211,-0.00885364,-0.00138883,-0.038127,0.033188,-0.0434305,-0.83419,0.0106138,1203,752,6.78088,9.45194,17.9001,6.68539,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.567693,-0.961829,0.333532,-0.0135786,-0.000262092,-0.0392517,0.0328921,-0.0467328,-0.869413,0.0116128,1210,752,6.74414,9.82075,18.1159,6.86503,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.561012,-0.999725,0.34182,-0.0188561,0.000821228,-0.0401349,0.0323058,-0.0503407,-0.905598,0.0123894,1217,752,6.70763,10.2085,18.2859,7.07298,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.546965,-1.03817,0.356802,-0.0243415,0.00189481,-0.0407028,0.0315411,-0.0539879,-0.941288,0.0124465,1224,752,6.621,10.5851,18.3713,7.29329,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.519645,-1.07456,0.364479,-0.0297269,0.00309288,-0.0409393,0.0307887,-0.0574226,-0.976011,0.0119738,1231,752,6.37996,10.9429,18.3699,7.47524,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.489147,-1.11154,0.35441,-0.0347903,0.00439739,-0.0408499,0.0301096,-0.0605025,-1.00902,0.0118093,1238,752,6.0496,11.3204,18.3893,7.67008,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.456604,-1.15047,0.354641,-0.0395609,0.00573179,-0.0404179,0.0294154,-0.0632445,-1.04076,0.0124869,1245,752,5.73357,11.7224,18.3659,7.87821,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.416816,-1.1879,0.369854,-0.0438802,0.00705586,-0.0395885,0.0286608,-0.0654851,-1.07123,0.011931,1252,752,5.39686,12.0876,18.2317,8.08285,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.370139,-1.21681,0.397756,-0.0475676,0.00842865,-0.0382841,0.0278601,-0.0669991,-1.10112,0.0114072,1259,752,5.03533,12.3586,17.9954,8.2076,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.320778,-1.24,0.422172,-0.0504336,0.00992492,-0.0365043,0.0271097,-0.0676184,-1.13081,0.0109559,1266,752,4.63694,12.5694,17.7129,8.27323,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.273502,-1.26145,0.42768,-0.0523999,0.0115371,-0.0343485,0.026492,-0.0673548,-1.16016,0.0118098,1273,752,4.19654,12.7798,17.5154,8.32065,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.229954,-1.28838,0.440673,-0.0536079,0.0131547,-0.0319542,0.0259836,-0.0664368,-1.18902,0.0119886,1280,752,3.81922,13.0356,17.3654,8.43031,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.190418,-1.31815,0.451668,-0.0544882,0.0146935,-0.0293919,0.0254944,-0.0652891,-1.21864,0.0108448,1287,752,3.47566,13.3175,17.2793,8.56579,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.156872,-1.35029,0.454096,-0.0554601,0.0161004,-0.0265916,0.0248997,-0.0642594,-1.25123,0.00939088,1294,752,3.16262,13.6366,17.2662,8.72134,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.118922,-1.38475,0.447234,-0.0566188,0.0174882,-0.0235769,0.0243532,-0.0634838,-1.28746,0.00996479,1301,752,2.77561,13.9903,17.2214,8.89718,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0795677,-1.41895,0.434154,-0.0578649,0.0188207,-0.02047,0.0239427,-0.0629869,-1.32561,0.0102513,1308,752,2.35406,14.3478,17.1857,9.07323,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0386547,-1.45421,0.415999,-0.0592292,0.0201459,-0.0173655,0.0237788,-0.0628621,-1.36457,0.0101604,1315,752,1.90053,14.7061,17.148,9.30247,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.00135357,-1.48921,0.393877,-0.0606819,0.0213386,-0.0142511,0.0237442,-0.0630875,-1.40357,0.00977287,1322,752,1.46873,15.0688,17.229,9.51977,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0325887,-1.52191,0.365611,-0.062178,0.0223367,-0.0109809,0.0237401,-0.0635815,-1.44368,0.00958252,1329,752,1.04851,15.4111,17.356,9.71355,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.072789,-1.54872,0.343772,-0.0636363,0.0230637,-0.00754031,0.0237146,-0.0642872,-1.48469,0.0103919,1336,752,0.589222,15.6861,17.453,9.83451,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.128057,-1.56521,0.329766,-0.0649052,0.0234982,-0.00397219,0.0236763,-0.0650833,-1.52598,0.011316,1343,752,0.0101048,15.8509,17.3705,9.82824,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.19116,-1.57876,0.305653,-0.0657066,0.0236482,-0.000245364,0.0236489,-0.0657073,-1.56805,0.011708,1350,752,-0.679986,16.0008,17.1931,9.80132,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.256009,-1.59373,0.277502,-0.0656913,0.0235178,0.00353051,0.0236573,-0.0658308,1.5313,0.0117392,1357,752,-1.40031,16.1571,17.0095,9.81821,19.761,-6.59472
2.65012,15.503,-2.23383,-0.309637,-1.61021,0.241134,-0.064649,0.0230701,0.00727304,0.0236691,-0.065248,1.48863,0.0106758,1364,752,-2.03986,16.3292,16.9662,9.87208,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.35738,-1.62618,0.210457,-0.0625504,0.0222879,0.0109917,0.0236889,-0.0639513,1.44402,0.00960598,1371,752,-2.60235,16.5,16.9982,9.88212,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.399311,-1.63546,0.188584,-0.0595707,0.0211433,0.0147449,0.0237525,-0.06218,1.39565,0.0102343,1378,752,-3.07787,16.5936,17.0351,9.81071,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.439034,-1.63224,0.180369,-0.055967,0.0197117,0.0183918,0.0239446,-0.0601999,1.34458,0.0103234,1385,752,-3.48442,16.5469,17.0883,9.58362,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.479454,-1.62564,0.180192,-0.0517331,0.0179882,0.021833,0.0242608,-0.0580057,1.29103,0.0103064,1392,752,-3.86873,16.4486,17.1713,9.33241,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.52154,-1.60915,0.179492,-0.0468739,0.0159948,0.0250212,0.0247373,-0.0556165,1.23465,0.00993513,1399,752,-4.27136,16.2798,17.2973,8.96819,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.559585,-1.58546,0.178803,-0.0417284,0.0137161,0.0278845,0.025314,-0.0533263,1.17664,0.00975462,1406,752,-4.63466,16.0293,17.4869,8.55385,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.590676,-1.55937,0.182048,-0.0365828,0.0112068,0.0304125,0.0259886,-0.0513647,1.11838,0.0101121,1413,752,-4.91646,15.7557,17.7435,8.10538,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.612236,-1.5327,0.186575,-0.0316027,0.00854961,0.0326331,0.0267875,-0.0498406,1.06116,0.0110698,1420,752,-5.10118,15.4628,18.091,7.63265,24.5162,-8.24507
