 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0468662,-0.300455,-0.0795025,-0.00823987,0.00307011,-0.00165853,0.00330831,-0.00847807,-1.42815,0.00796037,1329,731,0.202289,3.17264,23.8291,-3.08947,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0400343,-0.305622,-0.0844565,-0.00860101,0.00315222,-0.00128791,0.0032917,-0.00874049,-1.46292,0.00717953,1336,731,0.118276,3.22334,24.1439,-3.22629,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0330429,-0.310056,-0.0863778,-0.00893901,0.00322114,-0.000890801,0.00328605,-0.00900392,-1.49806,0.00696729,1343,731,0.0432151,3.26015,24.5326,-3.35982,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0275052,-0.312559,-0.0909453,-0.00922799,0.00325022,-0.000463631,0.00326742,-0.00924519,-1.53371,0.00712038,1350,731,-0.0270312,3.28065,24.9604,-3.50415,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0207753,-0.314076,-0.0953028,-0.00947405,0.00321575,-4.96131e-05,0.00321595,-0.00947424,-1.56689,0.00731914,1357,731,-0.108205,3.2946,25.3762,-3.66223,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0129704,-0.314137,-0.100165,-0.00963344,0.00313318,0.000350241,0.00314278,-0.00964304,1.54339,0.00767558,1364,731,-0.201703,3.30021,25.8085,-3.85269,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00479528,-0.313268,-0.10389,-0.00967891,0.00303024,0.00073171,0.00307222,-0.0097209,1.51348,0.00799959,1371,731,-0.294886,3.29954,26.2611,-4.06362,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0023904,-0.310912,-0.10536,-0.00964174,0.00291014,0.00109954,0.00300573,-0.00973733,1.48408,0.00824768,1378,731,-0.370629,3.28073,26.7348,-4.2844,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00920846,-0.307451,-0.105519,-0.00948977,0.00273484,0.00144544,0.00290342,-0.00965836,1.45469,0.00805726,1385,731,-0.438139,3.24585,27.2209,-4.51826,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0166238,-0.303135,-0.100001,-0.00923375,0.00249118,0.00176555,0.00275127,-0.00949384,1.42453,0.00738527,1392,731,-0.491242,3.19661,27.6858,-4.76119,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0237246,-0.297902,-0.0937057,-0.00889952,0.00222396,0.00205131,0.00259019,-0.00926575,1.39412,0.00687759,1399,731,-0.538297,3.13293,28.1886,-5.01611,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0316476,-0.291072,-0.0863423,-0.00842932,0.00193552,0.00227059,0.00241111,-0.00890491,1.36433,0.00654775,1406,731,-0.589277,3.05056,28.6881,-5.27812,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0386095,-0.283156,-0.0808991,-0.00782237,0.00162777,0.002437,0.0022192,-0.0084138,1.33271,0.00638573,1413,731,-0.637704,2.9609,29.2077,-5.55247,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0441612,-0.273387,-0.0764784,-0.00712616,0.00130521,0.00255868,0.00202094,-0.00784189,1.29804,0.00641732,1420,731,-0.676208,2.85494,29.7358,-5.84035,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0970011,-0.236538,-0.0473016,-0.00465539,0.00186398,-0.00449452,0.00415644,-0.00694784,-1.09914,0.00791053,1252,738,0.809284,2.49802,18.6231,-1.5883,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0921656,-0.24381,-0.0481439,-0.0050943,0.00216508,-0.00442328,0.00425729,-0.00718651,-1.12898,0.00758952,1259,738,0.758364,2.57356,18.8211,-1.70068,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0874352,-0.250774,-0.0498028,-0.00545939,0.00240656,-0.00428381,0.00428902,-0.00734185,-1.15676,0.00754873,1266,738,0.705777,2.64734,19.0508,-1.8071,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0832659,-0.257552,-0.0534488,-0.0057398,0.00259579,-0.00407984,0.00426028,-0.00740429,-1.18343,0.00730447,1273,738,0.6521,2.71839,19.3032,-1.93584,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0797112,-0.263488,-0.0569628,-0.0060162,0.00274951,-0.00385588,0.00420422,-0.00747092,-1.21004,0.00703564,1280,738,0.604789,2.78263,19.5295,-2.04688,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0764955,-0.269366,-0.0596327,-0.00631032,0.00287426,-0.00367614,0.00416441,-0.00760048,-1.23327,0.00687782,1287,738,0.563589,2.84565,19.8195,-2.15934,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0719575,-0.275512,-0.0594336,-0.00659404,0.00297021,-0.00347394,0.00409883,-0.00772266,-1.25667,0.00683151,1294,738,0.519204,2.90804,20.1334,-2.27343,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0672265,-0.281922,-0.0606804,-0.00686455,0.00303854,-0.00319906,0.00398206,-0.00780807,-1.28399,0.00688421,1301,738,0.468171,2.97201,20.4556,-2.38658,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0627805,-0.288291,-0.0649935,-0.00714096,0.0030901,-0.00286503,0.00383776,-0.00788863,-1.31553,0.007317,1308,738,0.409541,3.03714,20.8166,-2.50228,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0587762,-0.294782,-0.0697261,-0.0074515,0.00314529,-0.00251422,0.00371156,-0.00801777,-1.34927,0.00803234,1315,738,0.353776,3.10383,21.1573,-2.62567,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0546793,-0.300892,-0.0768791,-0.00779608,0.00322833,-0.00216837,0.00363949,-0.00820724,-1.3834,0.00835544,1322,738,0.288695,3.17239,21.5156,-2.75066,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0494676,-0.306728,-0.0825698,-0.0081591,0.00333072,-0.00180675,0.00360813,-0.00843651,-1.41844,0.00776997,1329,738,0.217686,3.23834,21.8436,-2.87758,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0428912,-0.312159,-0.0878948,-0.00855222,0.00342836,-0.00142232,0.0035949,-0.00871876,-1.45424,0.00700081,1336,738,0.134665,3.29678,22.2157,-3.00728,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0360006,-0.316608,-0.0919118,-0.00894303,0.00350426,-0.00100818,0.00358539,-0.00902416,-1.4905,0.00697572,1343,738,0.0531064,3.34041,22.6167,-3.1373,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0301483,-0.319604,-0.0986826,-0.00929668,0.00354266,-0.000555809,0.00356667,-0.00932069,-1.52761,0.00712034,1350,738,-0.0280144,3.37049,23.0181,-3.27213,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0228494,-0.321628,-0.102339,-0.00960063,0.0035264,-0.00010445,0.00352723,-0.00960147,-1.56284,0.00742934,1357,738,-0.112448,3.39112,23.4281,-3.42668,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0154669,-0.32212,-0.107897,-0.00981514,0.00345937,0.00034033,0.00346809,-0.00982386,1.54518,0.00764847,1364,738,-0.204395,3.39731,23.8569,-3.5991,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00699233,-0.322353,-0.11148,-0.00990857,0.00335744,0.000778253,0.00340294,-0.00995407,1.5124,0.00767322,1371,738,-0.29999,3.39996,24.2648,-3.78576,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.000328329,-0.320996,-0.114616,-0.00989836,0.00321927,0.00121237,0.00333038,-0.0100095,1.47941,0.00774305,1378,738,-0.383,3.3913,24.6813,-3.99511,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00723832,-0.318235,-0.114531,-0.00975819,0.00302044,0.00162611,0.00322412,-0.00996187,1.44619,0.00763592,1385,738,-0.4507,3.36491,25.1575,-4.21884,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0145398,-0.314627,-0.109987,-0.00948665,0.00275612,0.00200581,0.00307636,-0.0098069,1.41247,0.00732305,1392,738,-0.50627,3.32324,25.639,-4.45294,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0217262,-0.309346,-0.107358,-0.00910537,0.00246246,0.00233695,0.00291673,-0.00955964,1.3788,0.0070096,1399,738,-0.567409,3.26499,26.138,-4.70884,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0296836,-0.302624,-0.10343,-0.0085905,0.00213837,0.00259309,0.00273224,-0.00918436,1.34566,0.00674115,1406,738,-0.631201,3.18685,26.6143,-4.97148,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0373742,-0.295267,-0.0981211,-0.00795504,0.00179073,0.00279009,0.00253297,-0.00869728,1.31079,0.00653078,1413,738,-0.687347,3.10379,27.0975,-5.24521,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0434137,-0.286194,-0.0923861,-0.00723625,0.00142912,0.00294038,0.00233265,-0.00813979,1.27267,0.00646632,1420,738,-0.72599,3.00268,27.6225,-5.51436,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0481697,-0.275219,-0.0841846,-0.00646577,0.0010561,0.00301985,0.00211846,-0.00752812,1.23253,0.00677599,1427,738,-0.743467,2.88714,28.1722,-5.80086,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0530244,-0.263091,-0.0722746,-0.00569808,0.000710089,0.00303744,0.001921,-0.00690899,1.19144,0.00719103,1434,738,-0.748288,2.7559,28.778,-6.12651,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0573101,-0.251894,-0.0596364,-0.00494777,0.00036466,0.00300302,0.00171763,-0.00630074,1.1475,0.00768411,1441,738,-0.744507,2.62666,29.3704,-6.45379,29.955,-9.1155
-15.494,15.928,-3.51853,0.111034,-0.167414,-0.0113296,-0.00019041,-0.000490466,-0.00294266,0.00260605,-0.00328692,-0.759928,0.00670465,1182,745,1.07177,1.7651,14.6098,-0.441982,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.11129,-0.174066,-0.0168812,-0.000428555,-0.000448332,-0.00316249,0.00272406,-0.00360094,-0.783835,0.00685654,1189,745,1.05603,1.83649,14.7854,-0.544498,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.111058,-0.18136,-0.0223538,-0.00070253,-0.000365335,-0.00339677,0.00286702,-0.00393488,-0.810195,0.00667023,1196,745,1.03562,1.91425,15.0005,-0.639102,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.110619,-0.188271,-0.0275592,-0.00110253,-0.000222773,-0.00366296,0.00302663,-0.00435193,-0.845156,0.00678228,1203,745,1.01379,1.99315,15.2335,-0.749205,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.110349,-0.195216,-0.0334354,-0.00156535,-4.40785e-05,-0.00392934,0.00319757,-0.004807,-0.881005,0.00717037,1210,745,0.991322,2.07575,15.4363,-0.874792,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.109654,-0.202923,-0.0370423,-0.00207593,0.000196639,-0.00413754,0.00335108,-0.00523038,-0.919409,0.00741406,1217,745,0.97208,2.1565,15.6136,-0.975184,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.108533,-0.2109,-0.0366833,-0.00261566,0.000476485,-0.0042856,0.00348637,-0.00562554,-0.958512,0.00750727,1224,745,0.961548,2.23456,15.8201,-1.06765,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.107662,-0.218407,-0.0378095,-0.00314078,0.000801105,-0.0043963,0.00364805,-0.00598773,-0.996125,0.00727234,1231,745,0.948593,2.30839,16.1076,-1.17622,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.106353,-0.225568,-0.0435856,-0.00363235,0.00113159,-0.00447717,0.003821,-0.00632175,-1.02987,0.00749108,1238,745,0.915948,2.38705,16.4119,-1.29049,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.104102,-0.232618,-0.0483357,-0.00413128,0.0014534,-0.00451992,0.00397396,-0.00665183,-1.0621,0.0078643,1245,745,0.877301,2.46577,16.6769,-1.40831,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.1001,-0.240409,-0.0515324,-0.00462326,0.00175364,-0.00450543,0.00408471,-0.00695433,-1.09333,0.00769721,1252,745,0.826684,2.54577,16.8637,-1.49195,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0946807,-0.247752,-0.049959,-0.00508014,0.00202375,-0.0044405,0.00415813,-0.00721453,-1.12274,0.00716455,1259,745,0.777968,2.61952,17.0288,-1.5769,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.089479,-0.25473,-0.0503419,-0.00546534,0.00225868,-0.0043145,0.00418718,-0.00739384,-1.15046,0.00709032,1266,745,0.724943,2.69194,17.2243,-1.66399,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0850255,-0.260734,-0.0546842,-0.00576226,0.00246334,-0.00412794,0.00417763,-0.00747655,-1.17718,0.00714188,1273,745,0.665979,2.75915,17.4566,-1.7795,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0813555,-0.266287,-0.058459,-0.00602356,0.00264889,-0.00391918,0.00415756,-0.00753223,-1.20333,0.00684163,1280,745,0.616598,2.8169,17.6887,-1.90183,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.078551,-0.272076,-0.0602453,-0.00628636,0.00281435,-0.00374076,0.00415458,-0.0076266,-1.22677,0.00669732,1287,745,0.582373,2.87428,17.9868,-2.01846,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0747918,-0.277902,-0.0599341,-0.0065459,0.002953,-0.00354504,0.00413014,-0.00772304,-1.2502,0.0066762,1294,745,0.545907,2.93146,18.3159,-2.1423,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0703259,-0.283837,-0.0613046,-0.00679728,0.00306972,-0.00328747,0.0040647,-0.00779226,-1.2769,0.00668611,1301,745,0.496927,2.99057,18.6468,-2.25949,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0653826,-0.289919,-0.0639906,-0.0070614,0.00317358,-0.00297568,0.00397584,-0.00786365,-1.30745,0.00669256,1308,745,0.438865,3.05249,18.9859,-2.38026,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0605478,-0.296244,-0.0670948,-0.0073687,0.00328257,-0.00264183,0.00390182,-0.00798795,-1.34055,0.00685861,1315,745,0.380484,3.11701,19.3143,-2.49467,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0562774,-0.302257,-0.073161,-0.00772228,0.00340809,-0.00230416,0.00386623,-0.00818042,-1.37452,0.0071539,1322,745,0.317375,3.18416,19.6731,-2.61057,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0513039,-0.308351,-0.0789947,-0.00811016,0.00353911,-0.00193823,0.00385314,-0.00842418,-1.41018,0.00714235,1329,745,0.248193,3.25047,20.0457,-2.7282,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0450399,-0.314274,-0.0836629,-0.00853601,0.00365608,-0.00153682,0.00384682,-0.00872675,-1.44732,0.00696464,1336,745,0.170434,3.31432,20.4592,-2.84749,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0380653,-0.31933,-0.0888372,-0.00897366,0.00374227,-0.001102,0.00383707,-0.00906846,-1.48499,0.0069052,1343,745,0.0840024,3.36759,20.8627,-2.96463,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0318362,-0.322948,-0.0964168,-0.00938459,0.00379038,-0.000625178,0.00381998,-0.00941419,-1.52349,0.00687637,1350,745,-0.00365753,3.40827,21.2569,-3.08756,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0246637,-0.324947,-0.102001,-0.00974034,0.00378677,-0.00013852,0.00378819,-0.00974176,-1.56056,0.00711855,1357,745,-0.0936898,3.43188,21.6719,-3.24432,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0173443,-0.325925,-0.107478,-0.0100024,0.00372806,0.000350224,0.00373699,-0.0100113,1.54531,0.00702532,1364,745,-0.184797,3.44202,22.1099,-3.41461,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0093105,-0.326818,-0.110958,-0.0101357,0.00362159,0.000841257,0.00367284,-0.010187,1.50995,0.0068337,1371,745,-0.275798,3.45004,22.5516,-3.59372,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00146757,-0.326596,-0.113431,-0.0101462,0.003465,0.00133471,0.00359464,-0.0102759,1.47397,0.00663774,1378,745,-0.36146,3.4478,22.9508,-3.78747,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.00593063,-0.324558,-0.114505,-0.0100124,0.00324474,0.00180756,0.00348677,-0.0102544,1.43769,0.00652093,1385,745,-0.437946,3.42599,23.3359,-4.00001,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0130868,-0.321658,-0.114683,-0.00972393,0.00296203,0.00223987,0.00334589,-0.0101078,1.40107,0.00682647,1392,745,-0.508914,3.39756,23.7714,-4.21961,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.020596,-0.317176,-0.115065,-0.0092987,0.00264375,0.00261489,0.00319121,-0.00984616,1.36442,0.00689834,1399,745,-0.584029,3.35546,24.2599,-4.46101,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0285502,-0.311191,-0.113835,-0.00874117,0.00228716,0.00291066,0.00300822,-0.00946223,1.32796,0.00685039,1406,745,-0.657568,3.29036,24.7518,-4.6983,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0369053,-0.304887,-0.108013,-0.00807609,0.00190277,0.003139,0.00280806,-0.00898138,1.29001,0.0067577,1413,745,-0.718355,3.21682,25.2402,-4.95449,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0436515,-0.29681,-0.100675,-0.0073339,0.00150481,0.00331379,0.00260921,-0.0084383,1.2491,0.00662712,1420,745,-0.758056,3.12157,25.7573,-5.23564,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0478676,-0.285594,-0.093919,-0.00654553,0.00110076,0.0034206,0.00240762,-0.00785239,1.20585,0.00675598,1427,745,-0.775616,3.00104,26.3341,-5.52919,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0524017,-0.272958,-0.0841059,-0.00575856,0.000723149,0.00345622,0.00222029,-0.0072557,1.16202,0.00702825,1434,745,-0.785025,2.86149,26.9369,-5.84155,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0565163,-0.260491,-0.0721487,-0.00499195,0.000353681,0.00342675,0.00202673,-0.006665,1.11661,0.00711869,1441,745,-0.782347,2.72216,27.5143,-6.17162,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0602107,-0.249468,-0.0592031,-0.00428099,2.01479e-05,0.00333824,0.00184057,-0.00610142,1.07155,0.00706511,1448,745,-0.771554,2.59435,28.1192,-6.48872,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0627875,-0.239312,-0.0485146,-0.00361569,-0.000255991,0.00318697,0.00166675,-0.00553843,1.02794,0.00692001,1455,745,-0.757927,2.47935,28.7294,-6.78607,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0644879,-0.229198,-0.0397036,-0.00295043,-0.000485278,0.00302224,0.00154607,-0.00498178,0.97902,0.00679265,1462,745,-0.742546,2.36918,29.3975,-7.07613,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.110212,-0.138271,0.0147827,0.00105551,-0.000438532,-0.00216872,0.00260226,-0.00198528,-0.619536,0.00638423,1147,752,1.14954,1.44371,11.6911,0.139555,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.111727,-0.143245,0.00849375,0.000814997,-0.000379017,-0.00227764,0.00257257,-0.00213659,-0.657223,0.00636794,1154,752,1.14451,1.49957,11.8982,0.0227755,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.112024,-0.149242,0.00338282,0.000580479,-0.000331772,-0.00240289,0.00257015,-0.00232144,-0.691602,0.00629536,1161,752,1.13092,1.56614,12.1475,-0.0885215,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.112435,-0.156202,-0.00206395,0.000343419,-0.000287004,-0.00257195,0.0026194,-0.00256299,-0.724424,0.00603037,1168,752,1.11732,1.64468,12.3889,-0.182542,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.113038,-0.163342,-0.00780422,9.94593e-05,-0.000251957,-0.00278604,0.00271533,-0.00286783,-0.753906,0.00608059,1175,752,1.10462,1.72233,12.6033,-0.275844,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.113726,-0.170052,-0.0148242,-0.000145112,-0.000207374,-0.00299802,0.00282194,-0.00317443,-0.780206,0.00663597,1182,752,1.08859,1.79394,12.758,-0.366342,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.113935,-0.176617,-0.0211801,-0.000385881,-0.000152576,-0.00320705,0.00293994,-0.0034784,-0.803577,0.00681052,1189,752,1.06974,1.86407,12.917,-0.466993,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.114004,-0.183251,-0.0282246,-0.000660719,-6.57837e-05,-0.00342953,0.00307915,-0.00380566,-0.828659,0.00664499,1196,752,1.0471,1.93759,13.1267,-0.568675,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.113719,-0.189753,-0.034027,-0.00103854,5.65603e-05,-0.00367485,0.00322443,-0.00420641,-0.859353,0.00654163,1203,752,1.02469,2.0143,13.3771,-0.677714,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.113512,-0.196469,-0.0395864,-0.00148271,0.000199358,-0.00391853,0.00336609,-0.00464944,-0.891109,0.00670504,1210,752,1.00371,2.09563,13.6173,-0.789922,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.112948,-0.203648,-0.042768,-0.00198016,0.000381591,-0.0041189,0.00348555,-0.00508412,-0.925002,0.00678087,1217,752,0.986877,2.17666,13.8512,-0.893766,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.111479,-0.211769,-0.041703,-0.00251429,0.000595496,-0.00427315,0.00358785,-0.00550665,-0.959889,0.00683502,1224,752,0.975098,2.25605,14.069,-0.98196,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.109374,-0.220593,-0.0392536,-0.00305316,0.000846292,-0.00439504,0.00370466,-0.00591153,-0.994166,0.00745323,1231,752,0.961787,2.3338,14.3266,-1.07969,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.108694,-0.228193,-0.0466073,-0.00357727,0.00110865,-0.0044798,0.00382119,-0.00628981,-1.02634,0.00772968,1238,752,0.93011,2.4172,14.6484,-1.19956,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.106895,-0.235579,-0.0524234,-0.00410593,0.00137058,-0.00452085,0.00391778,-0.00665313,-1.0577,0.0083083,1245,752,0.892309,2.50031,14.9421,-1.31235,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.103358,-0.242956,-0.0559874,-0.00461789,0.00162624,-0.00450806,0.00398778,-0.00697943,-1.08825,0.00800065,1252,752,0.84483,2.57954,15.1897,-1.40977,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0977205,-0.249601,-0.0525935,-0.00508797,0.00187095,-0.00445113,0.0040412,-0.00725822,-1.11714,0.00730535,1259,752,0.799799,2.64767,15.388,-1.4993,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.092044,-0.255299,-0.0498928,-0.0054872,0.0021003,-0.00433983,0.00407081,-0.0074577,-1.14458,0.00694675,1266,752,0.752209,2.70583,15.5657,-1.60311,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.087221,-0.260618,-0.0525448,-0.00579654,0.00231717,-0.00417156,0.00407925,-0.00755862,-1.17113,0.00720827,1273,752,0.695197,2.76229,15.8083,-1.71632,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0827864,-0.266438,-0.0537826,-0.00604919,0.00252864,-0.00397859,0.00408985,-0.0076104,-1.19686,0.00704617,1280,752,0.646891,2.81586,16.0664,-1.81339,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0793158,-0.272785,-0.0546312,-0.00628805,0.00272917,-0.00380326,0.00411906,-0.00767795,-1.22043,0.00677716,1287,752,0.609406,2.87501,16.355,-1.91583,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0762703,-0.278527,-0.0568429,-0.00652408,0.0029078,-0.00361365,0.00413312,-0.0077494,-1.24388,0.00666332,1294,752,0.571414,2.93274,16.6546,-2.03352,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0723685,-0.283937,-0.0598806,-0.00675606,0.00306964,-0.00337237,0.00411573,-0.00780215,-1.27001,0.00706799,1301,752,0.52222,2.98842,16.9558,-2.16172,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0679417,-0.289213,-0.0630561,-0.00700875,0.00322206,-0.00308096,0.00407823,-0.00786492,-1.29975,0.00749947,1308,752,0.467358,3.04726,17.2727,-2.29567,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0623285,-0.295135,-0.0637865,-0.00731377,0.00337842,-0.00276193,0.00404971,-0.00798506,-1.33237,0.00746234,1315,752,0.409407,3.10609,17.5887,-2.3954,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.05712,-0.300485,-0.0658153,-0.00767822,0.00354217,-0.00242974,0.00404572,-0.00818177,-1.36644,0.00742125,1322,752,0.350936,3.16259,17.989,-2.51048,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0526031,-0.306143,-0.0698864,-0.0080933,0.00369979,-0.00205908,0.00404897,-0.00844248,-1.40282,0.00729156,1329,752,0.292254,3.22223,18.4064,-2.62468,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0471986,-0.312437,-0.0733972,-0.0085514,0.00383639,-0.00164177,0.00405029,-0.00876529,-1.44124,0.00702174,1336,752,0.226955,3.28489,18.8532,-2.73609,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0404699,-0.317937,-0.0788448,-0.00902971,0.00393562,-0.00118656,0.00404332,-0.00913741,-1.48028,0.0068421,1343,752,0.142037,3.34131,19.269,-2.86372,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.033967,-0.322149,-0.0873469,-0.00948956,0.00399391,-0.000687181,0.00402884,-0.00952449,-1.52001,0.00663198,1350,752,0.0485291,3.39129,19.6722,-2.99622,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0269825,-0.324739,-0.0962975,-0.00989038,0.00400041,-0.000168278,0.00400245,-0.00989241,-1.55868,0.00679438,1357,752,-0.0514797,3.42978,20.0816,-3.13487,19.761,-6.59472
2.65012,15.503,-2.23383,0.018936,-0.326603,-0.101746,-0.0101924,0.0039477,0.000361912,0.00395695,-0.0102017,1.54522,0.00690735,1364,752,-0.149546,3.4515,20.4993,-3.2701,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0105209,-0.328128,-0.106467,-0.0103571,0.00383673,0.000902554,0.00389389,-0.0104143,1.50755,0.00702693,1371,752,-0.248603,3.46791,20.9294,-3.43469,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00232009,-0.3287,-0.110192,-0.0103814,0.00366578,0.00144965,0.00381382,-0.0105294,1.46903,0.00712765,1378,752,-0.342058,3.47016,21.3091,-3.61428,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00509066,-0.327636,-0.113787,-0.0102478,0.00342916,0.0019754,0.00370876,-0.0105274,1.43019,0.00696836,1385,752,-0.427483,3.45584,21.695,-3.8271,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0126888,-0.326228,-0.11547,-0.00994015,0.00313179,0.00245628,0.0035781,-0.0103865,1.39106,0.00704064,1392,752,-0.507933,3.43843,22.1177,-4.03939,22.2135,-7.54063
