 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0136835,-0.215158,0.751592,-0.0557797,0.0123987,-0.00616151,0.012951,-0.0563321,-1.48139,0.0102667,1329,731,2.46761,1.59172,22.8721,-4.68609,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0623822,-0.223177,0.745974,-0.0578429,0.0124323,-0.00462707,0.0127357,-0.0581463,-1.50533,0.00980556,1336,731,1.98538,1.65861,22.7616,-4.78557,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.110338,-0.22787,0.741812,-0.0598057,0.0123959,-0.00299377,0.0125198,-0.0599296,-1.52943,0.0103391,1343,731,1.51563,1.70067,22.735,-4.92151,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.153804,-0.236009,0.716791,-0.0613674,0.0122972,-0.0012046,0.0123169,-0.0613871,-1.55445,0.0120473,1350,731,1.01786,1.7932,22.7855,-4.99253,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.201085,-0.253648,0.685665,-0.0623285,0.0122005,0.000657171,0.0122063,-0.0623343,1.56198,0.0115973,1357,731,0.462822,1.98242,22.7982,-4.95362,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.253273,-0.279239,0.657811,-0.0624704,0.0121113,0.00251187,0.0121958,-0.0625549,1.53717,0.0109704,1364,731,-0.127603,2.25763,22.7855,-4.85402,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.306294,-0.305189,0.637157,-0.0616957,0.0120801,0.00434082,0.0123346,-0.0619502,1.51223,0.0103907,1371,731,-0.700604,2.54055,22.7857,-4.77279,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.354982,-0.323232,0.623962,-0.0601646,0.0119548,0.00631422,0.0125035,-0.0607133,1.48412,0.0111704,1378,731,-1.2054,2.72579,22.84,-4.76332,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.401814,-0.334459,0.61715,-0.0579849,0.0117326,0.00836092,0.0127213,-0.0589735,1.45309,0.0115841,1385,731,-1.66958,2.83033,22.9204,-4.82901,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.446424,-0.339041,0.6147,-0.0551869,0.0113779,0.0104795,0.0129888,-0.0567978,1.41828,0.010657,1392,731,-2.09693,2.87793,23.0086,-4.97809,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.490699,-0.340768,0.610341,-0.0517611,0.0108745,0.0125739,0.0133044,-0.054191,1.3799,0.0105262,1399,731,-2.52728,2.89679,23.1355,-5.16044,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.532452,-0.344145,0.603651,-0.0477273,0.0101374,0.0145241,0.0135783,-0.0511683,1.33817,0.0101434,1406,731,-2.94076,2.93071,23.2945,-5.31047,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.570199,-0.353975,0.599975,-0.0432191,0.00916976,0.0163536,0.0138556,-0.0479049,1.29174,0.010183,1413,731,-3.3038,3.0244,23.5043,-5.3922,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.599078,-0.362298,0.594465,-0.0383815,0.00795049,0.018134,0.014204,-0.044635,1.23872,0.0102651,1420,731,-3.58779,3.10594,23.8005,-5.48207,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.417137,-0.114299,0.804102,-0.0436742,0.00768572,-0.0275129,0.0196411,-0.0556296,-1.16088,0.0108717,1252,738,6.76516,0.594604,21.4924,-3.58838,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.370371,-0.122396,0.819895,-0.0464801,0.00832842,-0.0263406,0.018935,-0.0570866,-1.18799,0.0101432,1259,738,6.36632,0.65579,21.2567,-3.70301,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.32599,-0.128777,0.823833,-0.048457,0.0090359,-0.0246882,0.0181823,-0.0576034,-1.216,0.00962476,1266,738,5.95201,0.713376,21.0824,-3.82019,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.288934,-0.134228,0.820204,-0.0496009,0.00980639,-0.0227485,0.0175166,-0.0573112,-1.24401,0.00917662,1273,738,5.58458,0.778123,21.0043,-3.97461,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.258068,-0.143316,0.817389,-0.050381,0.0105992,-0.0208129,0.0170256,-0.0568074,-1.27132,0.00898164,1280,738,5.2814,0.872875,20.958,-4.05564,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.229137,-0.157866,0.809064,-0.0511418,0.0113555,-0.0189699,0.0166628,-0.0564491,-1.298,0.00887431,1287,738,4.9792,1.02344,20.9952,-4.0698,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.196267,-0.175915,0.798249,-0.052079,0.0119252,-0.0169951,0.016158,-0.0563118,-1.3267,0.00902365,1294,738,4.63064,1.20356,21.0313,-4.04033,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.159776,-0.195813,0.784684,-0.0532184,0.0124609,-0.014825,0.0156521,-0.0564096,-1.35877,0.00908157,1301,738,4.23782,1.40275,21.04,-3.993,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.122543,-0.2118,0.767439,-0.0544077,0.0128825,-0.0126871,0.015195,-0.0567203,-1.3905,0.00939602,1308,738,3.8251,1.57023,21.0766,-3.99471,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0883671,-0.225215,0.750519,-0.0558545,0.0133531,-0.0107572,0.0149866,-0.057488,-1.4201,0.00971924,1315,738,3.44333,1.71665,21.1194,-4.03828,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0513224,-0.237755,0.732699,-0.0576637,0.0137782,-0.00899238,0.0148926,-0.0587782,-1.44749,0.0101745,1322,738,3.03057,1.85966,21.1496,-4.09143,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0080135,-0.249569,0.720649,-0.0597631,0.0141414,-0.00722514,0.0148412,-0.0604628,-1.47425,0.00993716,1329,738,2.57697,1.99122,21.0935,-4.15513,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.0391464,-0.258201,0.706577,-0.0620436,0.0143425,-0.00539938,0.0147223,-0.0624234,-1.50058,0.00932975,1336,738,2.07935,2.07497,21.0562,-4.23552,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0913389,-0.262889,0.700388,-0.0643161,0.0144481,-0.00348428,0.014602,-0.0644699,-1.52667,0.0101557,1343,738,1.56031,2.11759,20.9955,-4.36293,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.145902,-0.269385,0.680907,-0.0662851,0.0144653,-0.00140169,0.0144896,-0.0663095,-1.55344,0.0120748,1350,738,0.972836,2.19367,20.9032,-4.45759,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.199033,-0.285936,0.646984,-0.0676179,0.0144347,0.000767607,0.0144419,-0.0676251,1.56144,0.0117976,1357,738,0.350232,2.37219,20.8553,-4.42618,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.253812,-0.311016,0.608229,-0.0680215,0.0143516,0.00295291,0.0144573,-0.0681272,1.53501,0.0108652,1364,738,-0.304492,2.64658,20.81,-4.31013,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.310972,-0.339196,0.580282,-0.0673743,0.0142232,0.0051547,0.0145475,-0.0676986,1.50796,0.0102748,1371,738,-0.944032,2.95134,20.7266,-4.18778,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.363419,-0.362142,0.567584,-0.0658077,0.0139283,0.00750334,0.0146282,-0.0665077,1.47778,0.0106523,1378,738,-1.48427,3.19113,20.6837,-4.1343,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.412958,-0.377473,0.559793,-0.063455,0.0134807,0.0099079,0.0147362,-0.0647104,1.44475,0.0113316,1385,738,-1.97865,3.32823,20.7263,-4.14186,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.462335,-0.386146,0.556667,-0.0603129,0.0128614,0.0123295,0.014883,-0.0623345,1.40828,0.010709,1392,738,-2.45491,3.40788,20.7791,-4.238,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.510598,-0.389472,0.549774,-0.0563595,0.0120689,0.0146781,0.0150845,-0.0593751,1.36817,0.0100116,1399,738,-2.93353,3.44399,20.86,-4.4018,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.55879,-0.391096,0.548246,-0.0517697,0.0110323,0.016848,0.0152667,-0.056004,1.32457,0.00964549,1406,738,-3.39175,3.45652,20.9256,-4.58075,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.599513,-0.397974,0.548309,-0.0467863,0.00976058,0.0188747,0.0154819,-0.0525076,1.27648,0.0100945,1413,738,-3.77123,3.52714,21.0734,-4.71125,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.628887,-0.404403,0.549369,-0.0415548,0.00825865,0.020808,0.0158068,-0.0491029,1.22281,0.0104282,1420,738,-4.03703,3.57558,21.3646,-4.80671,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.649826,-0.409509,0.551735,-0.0363723,0.00650734,0.0224663,0.0161223,-0.0459873,1.16641,0.0111106,1427,738,-4.21684,3.62355,21.7555,-4.91844,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.670877,-0.410684,0.54892,-0.0315545,0.0045763,0.0237918,0.0163841,-0.0433623,1.11012,0.0116797,1434,738,-4.41618,3.63638,22.2039,-5.09281,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.694216,-0.408928,0.543432,-0.0268833,0.00252732,0.0247964,0.0166509,-0.0410069,1.05304,0.012798,1441,738,-4.64705,3.61814,22.6088,-5.3104,29.955,-9.1155
-15.494,15.928,-3.51853,0.643318,-0.11943,0.700028,-0.00311552,0.00229593,-0.0259141,0.0256451,-0.0264647,-0.837415,0.00903175,1182,745,8.61201,0.795286,19.6564,-1.55859,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.640469,-0.120183,0.708308,-0.0057058,0.0030669,-0.0265761,0.0256162,-0.0282551,-0.867185,0.00911552,1189,745,8.61445,0.785166,19.8021,-1.72491,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.635088,-0.116145,0.717952,-0.00884558,0.00382209,-0.0273061,0.0255193,-0.0305428,-0.899361,0.00905197,1196,745,8.59587,0.736059,19.9653,-1.95318,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.628389,-0.111323,0.728283,-0.0129773,0.00457912,-0.0281554,0.025293,-0.0336912,-0.936511,0.00994344,1203,745,8.56667,0.679192,20.1348,-2.19721,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.620091,-0.112439,0.738774,-0.0177663,0.00504173,-0.0289446,0.0247479,-0.0374725,-0.973057,0.0109954,1210,745,8.52303,0.686456,20.2558,-2.39607,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.608894,-0.114967,0.751783,-0.0229251,0.00541769,-0.0295061,0.0239791,-0.0414866,-1.00927,0.0111825,1217,745,8.45961,0.705095,20.3255,-2.57021,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.595962,-0.119091,0.766702,-0.0281289,0.00579054,-0.029813,0.0231302,-0.0454686,-1.04401,0.0106846,1224,745,8.38584,0.734958,20.4125,-2.71958,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.575474,-0.123009,0.772694,-0.0331088,0.00628774,-0.0298613,0.0223626,-0.0491836,-1.07697,0.0102229,1231,745,8.20844,0.773855,20.5036,-2.8816,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.54635,-0.12917,0.759728,-0.0375785,0.0068608,-0.0296687,0.0217079,-0.0524257,-1.1068,0.0107535,1238,745,7.88423,0.831032,20.5346,-2.98683,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.509398,-0.136854,0.761651,-0.0417659,0.00744986,-0.0292534,0.0210691,-0.0553852,-1.13508,0.0112774,1245,745,7.53273,0.899633,20.4461,-3.09683,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.466036,-0.14416,0.767139,-0.0456383,0.00805272,-0.0285749,0.0204144,-0.058,-1.1625,0.0108182,1252,745,7.13091,0.965011,20.2294,-3.19544,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.418267,-0.151403,0.780923,-0.0489919,0.00868407,-0.027508,0.0196998,-0.0600077,-1.1899,0.00992226,1259,745,6.71439,1.01949,19.958,-3.28914,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.369981,-0.156775,0.787597,-0.0515197,0.009393,-0.0260376,0.0190059,-0.0611326,-1.21713,0.00943521,1266,745,6.26977,1.06381,19.7121,-3.39901,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.327672,-0.160977,0.784914,-0.0531521,0.0101884,-0.0242887,0.0184299,-0.0613936,-1.24367,0.00942676,1273,745,5.85302,1.10356,19.5605,-3.53245,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.291719,-0.168981,0.78317,-0.0541728,0.0110177,-0.0224475,0.0179994,-0.0611546,-1.26925,0.00937768,1280,745,5.50256,1.18428,19.4667,-3.63458,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.257814,-0.183038,0.779632,-0.0549804,0.0118079,-0.0205845,0.0176424,-0.060815,-1.2946,0.00912149,1287,745,5.16693,1.3234,19.4531,-3.66261,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.22269,-0.201145,0.771479,-0.0558949,0.012443,-0.0185735,0.0171649,-0.0606167,-1.32185,0.00892604,1294,745,4.8044,1.50426,19.4709,-3.64557,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.184434,-0.22198,0.759045,-0.0569963,0.0130836,-0.0163909,0.0167277,-0.0606405,-1.35203,0.00866508,1301,745,4.39725,1.71768,19.466,-3.59435,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.143025,-0.240505,0.741697,-0.0582308,0.013675,-0.014224,0.0163864,-0.0609422,-1.38243,0.0086085,1308,745,3.94272,1.91056,19.4423,-3.56899,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.104003,-0.257388,0.722748,-0.0598083,0.0143241,-0.0121917,0.0162776,-0.0617619,-1.41191,0.0087221,1315,745,3.50616,2.0921,19.4317,-3.56023,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0672574,-0.27316,0.701378,-0.0618036,0.0149144,-0.01025,0.0162603,-0.0631494,-1.44024,0.00885526,1322,745,3.08355,2.26568,19.4688,-3.55969,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0278449,-0.286605,0.680191,-0.0641192,0.0154085,-0.00824956,0.0162552,-0.064966,-1.46852,0.00908459,1329,745,2.63555,2.41655,19.4984,-3.58928,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.0180022,-0.295685,0.663874,-0.0666246,0.0157309,-0.0061508,0.0161877,-0.0670814,-1.49666,0.00937588,1336,745,2.14163,2.52057,19.5131,-3.67001,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0731406,-0.301478,0.657227,-0.069177,0.015933,-0.00395588,0.0161165,-0.0693605,-1.52445,0.0106006,1343,745,1.59129,2.57635,19.4238,-3.77926,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.134219,-0.308848,0.638974,-0.0714893,0.0160213,-0.00158536,0.01605,-0.071518,-1.55269,0.012257,1350,745,0.943684,2.66261,19.2581,-3.86086,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.196781,-0.32473,0.607668,-0.0731349,0.0160209,0.000881416,0.0160296,-0.0731436,1.56091,0.0120922,1357,745,0.237529,2.83216,19.1127,-3.84247,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.257875,-0.35145,0.562232,-0.0737562,0.015918,0.00338863,0.0160459,-0.0738841,1.53308,0.0105417,1364,745,-0.502664,3.12165,19.0113,-3.70191,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.320969,-0.381947,0.527001,-0.0731999,0.0156944,0.0059527,0.0160912,-0.0735967,1.50423,0.00977575,1371,745,-1.22605,3.44993,18.8963,-3.54486,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.377869,-0.408692,0.505613,-0.0715677,0.0152634,0.00866469,0.0161195,-0.0724239,1.4723,0.00976789,1378,745,-1.84068,3.73195,18.7967,-3.44147,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.429282,-0.424423,0.493012,-0.0690042,0.0146504,0.0114176,0.0161808,-0.0705346,1.43756,0.0100965,1385,745,-2.37137,3.88436,18.7329,-3.44909,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.480971,-0.436147,0.487313,-0.065482,0.0138454,0.0141458,0.0162924,-0.067929,1.39951,0.0100454,1392,745,-2.87976,3.98339,18.7121,-3.49239,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.534578,-0.440597,0.482984,-0.0609752,0.0128408,0.0167723,0.0164731,-0.0646074,1.35753,0.00927256,1399,745,-3.4018,4.02875,18.7272,-3.6381,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.585596,-0.441461,0.481548,-0.0557858,0.0115739,0.0192025,0.0166635,-0.0608753,1.31171,0.00910411,1406,745,-3.88797,4.03671,18.777,-3.81001,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.630339,-0.443971,0.487856,-0.050248,0.0100563,0.0214527,0.0169091,-0.0571008,1.2616,0.010285,1413,745,-4.28503,4.05963,18.8922,-3.98762,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.661931,-0.448042,0.493604,-0.0445321,0.00832301,0.0235477,0.0172919,-0.053501,1.20688,0.0107476,1420,745,-4.55608,4.0741,19.158,-4.12985,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.68285,-0.449092,0.495433,-0.0389395,0.00638787,0.0253322,0.0177148,-0.0502664,1.15033,0.0117889,1427,745,-4.73829,4.07585,19.5695,-4.28792,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.706876,-0.445083,0.491363,-0.0337139,0.00431945,0.0267249,0.018103,-0.0474975,1.09462,0.0114773,1434,745,-4.97167,4.03677,19.9791,-4.5041,27.465,-8.74986
10.7423,16.368,-2.48048,-0.733639,-0.439985,0.487134,-0.0286532,0.00215227,0.0277191,0.0184606,-0.0449616,1.03899,0.0104436,1441,745,-5.23164,3.98154,20.33,-4.74458,28.0888,-8.94031
11.472,16.383,-2.47606,-0.755992,-0.438131,0.482613,-0.0238456,6.43719e-05,0.0283107,0.0188407,-0.042622,0.98518,0.0105112,1448,745,-5.4496,3.95433,20.7501,-4.94876,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.768828,-0.433024,0.464702,-0.0192646,-0.00173578,0.0285244,0.0193403,-0.0403407,0.93445,0.0105205,1455,745,-5.6253,3.91165,21.2645,-5.17054,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.775646,-0.42757,0.458761,-0.0149089,-0.00322389,0.0285213,0.0200472,-0.03818,0.886424,0.0104562,1462,745,-5.69972,3.85653,21.8884,-5.3977,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.679746,-0.143268,0.62324,0.00723165,-0.0022102,-0.0242688,0.0272345,-0.022213,-0.689335,0.00864261,1147,752,8.72489,1.12128,17.1487,-0.336974,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.683635,-0.136016,0.638774,0.00546267,-0.00147958,-0.0247846,0.027018,-0.023035,-0.715825,0.00793154,1154,752,8.81459,1.0412,17.3743,-0.606821,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.685142,-0.127742,0.655689,0.0038707,-0.000637122,-0.0255133,0.0272294,-0.0239959,-0.741341,0.00767351,1161,752,8.88508,0.944415,17.6305,-0.886772,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.685634,-0.122492,0.668415,0.00228296,0.000257584,-0.026318,0.0276077,-0.0250672,-0.766168,0.00794713,1168,752,8.93275,0.883704,17.8704,-1.12447,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.686749,-0.124154,0.678113,0.000443618,0.00104719,-0.0270472,0.0277942,-0.0263034,-0.790977,0.0084975,1175,752,8.97789,0.884986,18.0905,-1.27974,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.685638,-0.130754,0.687387,-0.00180392,0.00175091,-0.0276384,0.027669,-0.027722,-0.817509,0.00907649,1182,752,9.00036,0.941473,18.2265,-1.38345,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.684495,-0.136145,0.692542,-0.00445943,0.00254416,-0.0282308,0.0274895,-0.0294048,-0.847104,0.00947691,1189,752,9.00952,0.979738,18.3754,-1.49497,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.680302,-0.13549,0.697873,-0.00763743,0.0033735,-0.0288563,0.0272448,-0.0315088,-0.87966,0.00938122,1196,752,8.98851,0.963518,18.5442,-1.67865,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.677561,-0.132826,0.697062,-0.0117151,0.00420279,-0.0295421,0.0268393,-0.0343516,-0.91698,0.00989479,1203,752,8.9617,0.937137,18.7777,-1.88317,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.672231,-0.132886,0.705878,-0.0165026,0.00479901,-0.0301604,0.0261339,-0.0378375,-0.955132,0.0104599,1210,752,8.94084,0.938927,18.9672,-2.07765,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.664065,-0.135771,0.720537,-0.0217675,0.00530565,-0.0306123,0.0252408,-0.0417026,-0.99357,0.0106169,1217,752,8.91159,0.964491,19.1226,-2.2446,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.6513,-0.13958,0.735089,-0.0272674,0.00579498,-0.0308816,0.0242917,-0.0457641,-1.03115,0.0104465,1224,752,8.83732,0.991769,19.2266,-2.39315,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.62953,-0.143852,0.734916,-0.032779,0.00636775,-0.0309398,0.0234057,-0.0498169,-1.06743,0.0108416,1231,752,8.62601,1.04285,19.2926,-2.55671,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.597482,-0.153466,0.725691,-0.0379963,0.00699115,-0.0307498,0.0225962,-0.0536014,-1.10118,0.0114456,1238,752,8.28429,1.1378,19.3001,-2.64704,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.562447,-0.164694,0.720492,-0.0429378,0.00761495,-0.0303252,0.0218166,-0.0571394,-1.13282,0.0121448,1245,752,7.92696,1.25148,19.2584,-2.71564,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.518246,-0.177175,0.723065,-0.0474597,0.00822953,-0.0296354,0.0210491,-0.0602793,-1.16253,0.0115439,1252,752,7.50615,1.3643,19.0897,-2.75579,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.469313,-0.183941,0.73485,-0.0513896,0.00886282,-0.0286171,0.0202881,-0.0628149,-1.19094,0.0105639,1259,752,7.07006,1.41688,18.8429,-2.84667,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.419473,-0.186172,0.745151,-0.0544797,0.00957996,-0.0272661,0.0196138,-0.0645135,-1.21818,0.00997278,1266,752,6.62092,1.4246,18.5669,-2.99047,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.371821,-0.189587,0.746125,-0.0566232,0.0103913,-0.0256493,0.0190815,-0.0653134,-1.24413,0.0111652,1273,752,6.16273,1.45337,18.3717,-3.12729,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.32585,-0.19956,0.748581,-0.0579732,0.011243,-0.0238769,0.0186805,-0.0654106,-1.26883,0.0115847,1280,752,5.72724,1.54605,18.2054,-3.18869,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.282418,-0.212142,0.746725,-0.0589252,0.0120608,-0.0219991,0.0183256,-0.06519,-1.29337,0.010486,1287,752,5.30298,1.6648,18.0884,-3.22498,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.244894,-0.229267,0.739492,-0.0598806,0.0127575,-0.0199721,0.0178867,-0.0650098,-1.31941,0.00892663,1294,752,4.91917,1.83955,18.0416,-3.21973,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.205753,-0.248326,0.727652,-0.060993,0.0134738,-0.0178021,0.0175107,-0.0650299,-1.3478,0.00896204,1301,752,4.50436,2.04093,17.99,-3.20066,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.164596,-0.267562,0.708471,-0.0623061,0.0141805,-0.0156293,0.0172509,-0.0653765,-1.37681,0.00902016,1308,752,4.04514,2.24586,17.9413,-3.17011,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.121735,-0.287591,0.687533,-0.0640265,0.0149322,-0.0135222,0.0171837,-0.0662781,-1.4058,0.00904513,1315,752,3.56362,2.45505,17.8874,-3.09997,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0822301,-0.307293,0.664926,-0.0662054,0.0156115,-0.0114345,0.0171795,-0.0677734,-1.43452,0.00875787,1322,752,3.10917,2.66431,17.9486,-3.04159,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0446515,-0.32369,0.641922,-0.0687416,0.0161722,-0.00923795,0.0171656,-0.069735,-1.46367,0.00871472,1329,752,2.67205,2.84208,18.0382,-3.02529,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.000650258,-0.336094,0.626579,-0.0714781,0.0165615,-0.00690515,0.0170998,-0.0720164,-1.493,0.00942596,1336,752,2.19869,2.97948,18.0958,-3.07116,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0572715,-0.343513,0.615267,-0.074286,0.0168151,-0.00446042,0.017033,-0.0745039,-1.52199,0.0109766,1343,752,1.60401,3.06454,17.9875,-3.18569,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.123387,-0.352368,0.590498,-0.0768796,0.0169398,-0.00183401,0.0169756,-0.0769154,-1.55126,0.0122406,1350,752,0.883632,3.17521,17.7818,-3.26533,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.193433,-0.367567,0.555417,-0.0787759,0.0169539,0.000902837,0.0169624,-0.0787844,1.56137,0.0120606,1357,752,0.0904321,3.33459,17.5494,-3.23127,19.761,-6.59472
2.65012,15.503,-2.23383,-0.261257,-0.397186,0.510203,-0.0795721,0.0168313,0.00371061,0.0169739,-0.0797147,1.53238,0.0106303,1364,752,-0.715119,3.6424,17.3636,-3.02264,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.329138,-0.428662,0.468067,-0.079076,0.0165357,0.00661682,0.0169914,-0.0795317,1.50203,0.0096419,1371,752,-1.51024,3.98413,17.1915,-2.84088,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.391336,-0.456968,0.436593,-0.0773544,0.0160099,0.00967191,0.0170013,-0.0783458,1.46865,0.0103107,1378,752,-2.21272,4.28811,17.0219,-2.71135,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.447087,-0.473139,0.415886,-0.0745525,0.0152874,0.0127594,0.0170644,-0.0763295,1.43242,0.0102369,1385,752,-2.81518,4.45659,16.9137,-2.73039,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.503067,-0.486822,0.409682,-0.0706285,0.0143627,0.0157981,0.0172043,-0.0734701,1.39283,0.0102321,1392,752,-3.36784,4.57556,16.8381,-2.76758,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.561126,-0.492099,0.4055,-0.065559,0.0132163,0.0187253,0.0174408,-0.0697836,1.34891,0.00983748,1399,752,-3.93342,4.63143,16.8003,-2.89828,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.614385,-0.492722,0.405527,-0.0597374,0.0117953,0.0214492,0.0177338,-0.0656759,1.3007,0.00972285,1406,752,-4.437,4.63473,16.8331,-3.06184,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.661084,-0.491456,0.414624,-0.0535751,0.0101056,0.0239529,0.0181093,-0.0615788,1.24832,0.0102478,1413,752,-4.84408,4.61285,16.9275,-3.25567,23.9442,-8.04853
