 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0519833,-0.307749,-0.0678599,-0.00916122,0.00360838,-0.00180602,0.00385889,-0.00941174,-1.43297,0.00823259,1329,731,0.292502,3.23443,23.8782,-3.01934,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0441438,-0.313523,-0.0710009,-0.00957318,0.0036066,-0.00146651,0.00376781,-0.00973438,-1.46131,0.00738195,1336,731,0.205149,3.28722,24.1819,-3.14895,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0366603,-0.318213,-0.0728539,-0.00994798,0.00358074,-0.00106989,0.00366482,-0.0100321,-1.49236,0.00701391,1343,731,0.125687,3.32754,24.5658,-3.28091,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0302776,-0.321037,-0.0768869,-0.0102638,0.00351415,-0.000627236,0.00354264,-0.0102923,-1.5254,0.00696932,1350,731,0.0492204,3.35412,24.9847,-3.42572,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0231097,-0.32277,-0.0821025,-0.0105211,0.00340076,-0.000188764,0.00340332,-0.0105236,-1.55724,0.00710518,1357,731,-0.0390499,3.37302,25.3964,-3.58289,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0143161,-0.323031,-0.0865492,-0.0106667,0.00325513,0.00025318,0.00325973,-0.0106713,1.55262,0.00749073,1364,731,-0.140523,3.38219,25.8185,-3.77363,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00490058,-0.322535,-0.0882946,-0.0106765,0.00311453,0.000699929,0.00314996,-0.010712,1.52022,0.00785721,1371,731,-0.238554,3.38301,26.2577,-3.98192,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00352703,-0.320512,-0.0874897,-0.0105905,0.00298591,0.00115827,0.00308402,-0.0106886,1.4863,0.00819295,1378,731,-0.318052,3.36473,26.7181,-4.20044,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0111584,-0.317329,-0.0883407,-0.010382,0.00281621,0.00160152,0.00300777,-0.0105735,1.45175,0.00811914,1385,731,-0.395535,3.32931,27.1962,-4.4271,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0186488,-0.312878,-0.0854901,-0.0100676,0.00261329,0.00201494,0.00292576,-0.0103801,1.41695,0.00751315,1392,731,-0.458604,3.28183,27.6612,-4.67014,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0260014,-0.306817,-0.0828401,-0.00966159,0.00238645,0.00239973,0.00284683,-0.010122,1.38125,0.00704899,1399,731,-0.520939,3.21548,28.1624,-4.93334,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0344419,-0.299102,-0.0767637,-0.00911533,0.00211276,0.0027111,0.00273311,-0.00973567,1.34585,0.00669023,1406,731,-0.581448,3.12884,28.6569,-5.20724,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0418847,-0.290678,-0.0704909,-0.00842947,0.00180059,0.00295626,0.00259344,-0.00922232,1.30877,0.00644236,1413,731,-0.631439,3.03413,29.1714,-5.48851,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0477269,-0.280659,-0.065096,-0.00765053,0.0014557,0.00315523,0.00244211,-0.00863693,1.2678,0.00632787,1420,731,-0.669119,2.92589,29.6965,-5.78096,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.10524,-0.241413,-0.0272545,-0.00493554,0.000977971,-0.00491543,0.0037574,-0.00771497,-1.05617,0.00813156,1252,738,0.956568,2.54132,18.6978,-1.56251,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.100653,-0.248996,-0.0282937,-0.00537978,0.00134273,-0.00481184,0.00385104,-0.0078881,-1.09027,0.00773569,1259,738,0.907673,2.61699,18.8989,-1.66825,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0958742,-0.256229,-0.0308709,-0.00577684,0.00172809,-0.00462122,0.00392849,-0.00797725,-1.12641,0.00751546,1266,738,0.851788,2.69138,19.1289,-1.76821,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0917702,-0.263355,-0.0359453,-0.0061089,0.00211913,-0.00435429,0.00399552,-0.00798529,-1.16391,0.00718172,1273,738,0.79419,2.76473,19.3831,-1.88969,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0880237,-0.269689,-0.0399357,-0.00644193,0.00252059,-0.00407801,0.00409836,-0.00801971,-1.20164,0.00688442,1280,738,0.743586,2.83288,19.6079,-1.99563,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0842289,-0.276121,-0.041963,-0.00677261,0.00286111,-0.0038293,0.00419776,-0.00810926,-1.23496,0.00671696,1287,738,0.69909,2.89974,19.8918,-2.10166,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0793882,-0.282511,-0.0426531,-0.00710837,0.00312773,-0.00356385,0.0042463,-0.00822694,-1.26667,0.00671214,1294,738,0.648955,2.96228,20.2032,-2.20946,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0745109,-0.288749,-0.0462338,-0.00745989,0.0033377,-0.00324722,0.00423902,-0.00836121,-1.30005,0.00696038,1301,738,0.588762,3.0227,20.5253,-2.31884,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0699261,-0.295212,-0.0531221,-0.00783423,0.00349212,-0.00289836,0.00419071,-0.00853282,-1.33428,0.00764658,1308,738,0.520192,3.08678,20.8862,-2.42737,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0653712,-0.302028,-0.0591779,-0.00824195,0.0036381,-0.00256629,0.00416876,-0.00877261,-1.36689,0.00851101,1315,738,0.45463,3.15953,21.2219,-2.54798,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0606135,-0.308678,-0.065797,-0.00866411,0.00376892,-0.0022487,0.00416313,-0.00905832,-1.39725,0.00880029,1322,738,0.384999,3.23758,21.5733,-2.67223,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0545949,-0.315212,-0.0705598,-0.00908401,0.00385032,-0.00191312,0.00412735,-0.00936104,-1.42699,0.00815912,1329,738,0.309426,3.31335,21.8927,-2.79614,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0476635,-0.320981,-0.0767243,-0.00951889,0.00387555,-0.00154346,0.00405111,-0.00969444,-1.45754,0.00733834,1336,738,0.220185,3.37598,22.2615,-2.92173,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0401763,-0.325575,-0.0812963,-0.00994213,0.00386499,-0.00112366,0.00395584,-0.010033,-1.49012,0.00719793,1343,738,0.131055,3.41938,22.6567,-3.04775,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0330334,-0.328546,-0.0864456,-0.0103228,0.0038156,-0.00065343,0.00384574,-0.0103529,-1.52471,0.00714791,1350,738,0.0431238,3.44982,23.0442,-3.18635,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0250489,-0.330757,-0.0915249,-0.0106396,0.00371935,-0.000174059,0.00372146,-0.0106417,-1.55868,0.00731203,1357,738,-0.0528123,3.47637,23.4477,-3.3407,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0168017,-0.33164,-0.0960872,-0.0108433,0.00357613,0.000315464,0.00358303,-0.0108502,1.54893,0.00750662,1364,738,-0.149524,3.48726,23.8673,-3.51151,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00710616,-0.33234,-0.0968846,-0.0109109,0.00341495,0.000813723,0.00346103,-0.010957,1.51424,0.00754499,1371,738,-0.247,3.49394,24.2618,-3.69736,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00164082,-0.331522,-0.0968995,-0.0108646,0.00324141,0.00132586,0.00336495,-0.0109881,1.47789,0.00770816,1378,738,-0.332582,3.48843,24.6626,-3.90414,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00929309,-0.32905,-0.0977487,-0.0106781,0.00302041,0.00182398,0.00325912,-0.0109168,1.44066,0.00776315,1385,738,-0.410443,3.46199,25.1317,-4.12054,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0169258,-0.32533,-0.0952163,-0.010354,0.00275916,0.00228592,0.00314622,-0.010741,1.40306,0.00754218,1392,738,-0.476106,3.41992,25.6104,-4.35333,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0242221,-0.319351,-0.0958928,-0.00990522,0.00246692,0.0027078,0.0030336,-0.0104719,1.3645,0.00720426,1399,738,-0.549902,3.35671,26.1093,-4.61328,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.032587,-0.31176,-0.0931225,-0.00931725,0.00213185,0.00305308,0.00289512,-0.0100805,1.32582,0.00683907,1406,738,-0.621661,3.27162,26.5818,-4.8851,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0408484,-0.303734,-0.0873942,-0.00860407,0.0017636,0.00332951,0.00274075,-0.00958122,1.28533,0.00652371,1413,738,-0.681693,3.18123,27.0591,-5.16613,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0474625,-0.294312,-0.0804319,-0.00780453,0.00137024,0.00355255,0.00258499,-0.00901927,1.24132,0.00637248,1420,738,-0.721341,3.07738,27.5779,-5.44189,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0525842,-0.282995,-0.0716237,-0.00695463,0.000959177,0.0036975,0.00241786,-0.00841331,1.19504,0.00670147,1427,738,-0.740017,2.95971,28.1239,-5.73437,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0578504,-0.270438,-0.05901,-0.00611239,0.000578124,0.00376932,0.00227256,-0.00780683,1.14833,0.00716666,1434,738,-0.746112,2.82521,28.7254,-6.06684,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0626635,-0.258809,-0.0466713,-0.00527455,0.000221125,0.0037887,0.00215355,-0.00720697,1.09914,0.0077321,1441,738,-0.748277,2.69054,29.3126,-6.39729,29.955,-9.1155
-15.494,15.928,-3.51853,0.123461,-0.169118,0.00246057,-0.000372599,-0.000803429,-0.00331515,0.00273413,-0.00391016,-0.752954,0.00681806,1182,745,1.23879,1.77422,14.7294,-0.436503,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.123638,-0.17638,-0.00112978,-0.000624837,-0.0007422,-0.00352396,0.00284093,-0.00420797,-0.777073,0.00695855,1189,745,1.22865,1.85178,14.9031,-0.535732,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.123115,-0.183867,-0.00494523,-0.000923007,-0.000641525,-0.00376062,0.00298099,-0.00454552,-0.804102,0.0068002,1196,745,1.21074,1.93297,15.1143,-0.632485,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.122018,-0.190994,-0.0107418,-0.00132766,-0.000493724,-0.00402671,0.00313755,-0.00495893,-0.83699,0.00681011,1203,745,1.1806,2.01778,15.341,-0.743122,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.121579,-0.198209,-0.0185093,-0.00178809,-0.000345541,-0.00430294,0.00329615,-0.00542979,-0.868438,0.00715852,1210,745,1.15043,2.10821,15.5436,-0.867823,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.121087,-0.206436,-0.0226368,-0.00230478,-0.000161886,-0.00454428,0.00343555,-0.00590221,-0.901173,0.00744675,1217,745,1.13169,2.19028,15.7236,-0.957874,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.120465,-0.214646,-0.0228355,-0.00286463,5.50275e-05,-0.00472447,0.00354007,-0.00634967,-0.935242,0.00766696,1224,745,1.12439,2.26845,15.9359,-1.04465,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.119187,-0.222111,-0.0249188,-0.00342135,0.000302809,-0.00485269,0.00363841,-0.00675695,-0.968596,0.00747505,1231,745,1.10437,2.34177,16.2199,-1.15209,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.116283,-0.229608,-0.0288441,-0.00394625,0.000532905,-0.00493904,0.00371641,-0.00712976,-0.998255,0.00765769,1238,745,1.0622,2.42268,16.5068,-1.2649,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.112959,-0.237492,-0.0317749,-0.00446981,0.00078203,-0.00497971,0.00378576,-0.00747354,-1.02803,0.00808706,1245,745,1.01915,2.51017,16.7598,-1.37728,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.108567,-0.245764,-0.0327075,-0.00497774,0.00106088,-0.00495814,0.00384669,-0.00776355,-1.05889,0.00800038,1252,745,0.972343,2.59489,16.9415,-1.45939,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.104064,-0.253255,-0.0332513,-0.00545957,0.00137224,-0.00487647,0.00391019,-0.00799752,-1.09092,0.00734772,1259,745,0.925774,2.67035,17.1176,-1.53943,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.099221,-0.260482,-0.0350984,-0.00588712,0.00170731,-0.00471552,0.00396443,-0.00814424,-1.12437,0.00713332,1266,745,0.871567,2.74366,17.3179,-1.61982,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0943492,-0.266874,-0.0395889,-0.00623699,0.00205637,-0.00447892,0.00401343,-0.00819406,-1.15885,0.00698522,1273,745,0.808178,2.81259,17.5462,-1.72884,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0900442,-0.272624,-0.0429572,-0.00654964,0.00242165,-0.00422005,0.00409472,-0.00822271,-1.19335,0.00671295,1280,745,0.754081,2.87151,17.7718,-1.84902,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0867213,-0.278572,-0.0444743,-0.00684375,0.00275166,-0.00397186,0.00418241,-0.0082745,-1.22504,0.00660328,1287,745,0.715831,2.92978,18.0645,-1.96375,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.082518,-0.284852,-0.0443659,-0.00714462,0.00303435,-0.00370743,0.00424152,-0.00835179,-1.25601,0.00664122,1294,745,0.674546,2.98816,18.3895,-2.07918,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0778754,-0.291127,-0.0468452,-0.00746091,0.00328134,-0.00339868,0.00426631,-0.00844589,-1.28871,0.00677965,1301,745,0.620256,3.04926,18.7193,-2.18957,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0726735,-0.297595,-0.050522,-0.00780504,0.00349036,-0.0030611,0.00426659,-0.00858126,-1.32245,0.00692157,1308,745,0.556444,3.11522,19.0563,-2.30485,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0670702,-0.304536,-0.0537864,-0.00819345,0.00369287,-0.00273049,0.0042901,-0.00879068,-1.35546,0.00713696,1315,745,0.490185,3.18528,19.377,-2.41191,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0621453,-0.31104,-0.0605126,-0.00861239,0.00387266,-0.00240123,0.00431856,-0.00905829,-1.38719,0.00739824,1322,745,0.418589,3.2574,19.7295,-2.52165,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.056773,-0.3175,-0.0679756,-0.00904777,0.00399909,-0.00203954,0.00431048,-0.00935916,-1.41929,0.00733361,1329,745,0.340015,3.33104,20.0987,-2.63643,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0504983,-0.323382,-0.0756034,-0.00951016,0.00406514,-0.00163589,0.00425949,-0.00970451,-1.45255,0.00719005,1336,745,0.251977,3.3991,20.5134,-2.75595,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0427205,-0.32831,-0.0812391,-0.00997981,0.00408545,-0.00118699,0.00418492,-0.0100793,-1.48719,0.00712065,1343,745,0.156169,3.45303,20.9088,-2.87577,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0347962,-0.332083,-0.0866379,-0.0104209,0.0040646,-0.000687049,0.00409712,-0.0104534,-1.52351,0.00700444,1350,745,0.0596989,3.49476,21.2845,-3.00036,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0263971,-0.334484,-0.091575,-0.0107932,0.00399362,-0.000165788,0.00399548,-0.010795,-1.55959,0.00712386,1357,745,-0.0398433,3.52221,21.6867,-3.15391,21.374,-6.71141
2.79473,16.2173,-2.61874,0.018252,-0.335963,-0.0962204,-0.011048,0.00386435,0.000373885,0.00387372,-0.0110574,1.54575,0.00691255,1364,745,-0.135879,3.53633,22.116,-3.31934,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0090875,-0.337368,-0.0972999,-0.0111621,0.00369743,0.000925724,0.00375487,-0.0112195,1.50882,0.00670988,1371,745,-0.229231,3.54824,22.5453,-3.49586,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.000177108,-0.337655,-0.0975905,-0.0111444,0.00349758,0.00149174,0.00364802,-0.0112949,1.47029,0.00663877,1378,745,-0.317336,3.55094,22.9329,-3.68776,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.00777106,-0.335871,-0.0990561,-0.0109696,0.00324334,0.00204306,0.00353119,-0.0112574,1.43082,0.00663457,1385,745,-0.40028,3.53114,23.3126,-3.89656,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.015103,-0.333014,-0.101359,-0.0106291,0.00294202,0.00255308,0.00340643,-0.0110935,1.39086,0.00701653,1392,745,-0.480239,3.50239,23.747,-4.11158,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0230237,-0.328111,-0.103588,-0.0101359,0.00260177,0.003014,0.00327894,-0.0108131,1.34979,0.00703899,1399,745,-0.565697,3.45432,24.2319,-4.35289,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0317935,-0.321417,-0.102679,-0.0095039,0.00221867,0.00339587,0.00313135,-0.0104166,1.30824,0.0069055,1406,745,-0.648117,3.38143,24.7156,-4.59672,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0405735,-0.314391,-0.0975835,-0.00875773,0.00180424,0.00370342,0.00297338,-0.00992687,1.26501,0.00675268,1413,745,-0.715471,3.30026,25.1998,-4.85915,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0480306,-0.305833,-0.0898448,-0.00793201,0.00137076,0.00394752,0.00282006,-0.00938131,1.21893,0.00659167,1420,745,-0.760477,3.20206,25.7096,-5.14804,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0530002,-0.294061,-0.0817849,-0.00706442,0.000929593,0.00410948,0.00266529,-0.00880011,1.17116,0.00677023,1427,745,-0.780487,3.07761,26.2783,-5.45141,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.057838,-0.280872,-0.0716732,-0.00620565,0.000520081,0.00418416,0.00252527,-0.00821085,1.1239,0.00704175,1434,745,-0.791648,2.93662,26.878,-5.77424,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0621165,-0.267991,-0.0607898,-0.00535792,0.000140623,0.00419122,0.00240382,-0.00762112,1.07568,0.00716319,1441,745,-0.794269,2.79387,27.454,-6.10774,28.0888,-8.94031
11.472,16.383,-2.47606,-0.065907,-0.256439,-0.0496242,-0.00456634,-0.000187877,0.00412942,0.00229674,-0.00705095,1.02914,0.00713333,1448,745,-0.790703,2.66039,28.0583,-6.42728,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.06834,-0.245408,-0.0423302,-0.00383491,-0.000455242,0.00399408,0.00219177,-0.00648192,0.985522,0.00700071,1455,745,-0.787973,2.53781,28.6706,-6.72961,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0695497,-0.234525,-0.0366657,-0.00311926,-0.000665791,0.00384277,0.0021413,-0.00592635,0.939901,0.0068131,1462,745,-0.77935,2.42176,29.3442,-7.0245,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.123382,-0.139372,0.0277757,0.000719393,-0.000773057,-0.0026468,0.00272315,-0.00277681,-0.647997,0.00648033,1147,752,1.32113,1.45703,11.8179,0.130009,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.124569,-0.145299,0.0236243,0.0005124,-0.000792928,-0.00274005,0.00267644,-0.00295697,-0.66848,0.00640077,1154,752,1.31965,1.52096,12.0201,0.0215224,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.124523,-0.151412,0.0192309,0.000329485,-0.000787704,-0.00285529,0.00268031,-0.00313853,-0.688801,0.00640197,1161,752,1.30501,1.58894,12.2656,-0.0899599,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.124422,-0.158005,0.0132727,0.000153157,-0.00076272,-0.00301682,0.0027466,-0.00335616,-0.710076,0.00618822,1168,752,1.28481,1.66168,12.5023,-0.185057,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.124648,-0.164946,0.0064764,-3.94135e-05,-0.000727802,-0.00321168,0.00284646,-0.00361368,-0.732017,0.00633467,1175,752,1.26513,1.73558,12.7139,-0.277108,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.12537,-0.17184,-6.35968e-05,-0.000271171,-0.000679276,-0.00341341,0.00294428,-0.00389473,-0.755544,0.00690751,1182,752,1.25107,1.80816,12.8687,-0.365508,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.125691,-0.179023,-0.00496949,-0.000532061,-0.000590671,-0.00362587,0.00306463,-0.00418736,-0.781357,0.00705863,1189,752,1.23813,1.88219,13.0282,-0.459501,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.125931,-0.186037,-0.0108349,-0.000833945,-0.000464398,-0.00385514,0.00321039,-0.00450873,-0.809344,0.0068313,1196,752,1.2211,1.95809,13.2392,-0.557551,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.125579,-0.192809,-0.0176364,-0.00122592,-0.00030684,-0.00410014,0.00335943,-0.00489219,-0.841205,0.0066188,1203,752,1.19494,2.03807,13.4899,-0.662668,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.125282,-0.199657,-0.0245395,-0.00167934,-0.000155048,-0.00434769,0.0034968,-0.00533118,-0.872166,0.0067562,1210,752,1.1688,2.12313,13.7302,-0.77369,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.125041,-0.207087,-0.0290405,-0.0021958,1.44415e-05,-0.00457077,0.00361179,-0.00579316,-0.904012,0.00686636,1217,752,1.15098,2.20737,13.9686,-0.873362,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.124042,-0.215483,-0.0291607,-0.00276363,0.000204814,-0.00474756,0.00369475,-0.00625357,-0.936899,0.00693977,1224,752,1.14008,2.28953,14.1923,-0.956617,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.122454,-0.22387,-0.0305168,-0.00334656,0.00041663,-0.00487886,0.00376415,-0.00669408,-0.969441,0.0076056,1231,752,1.11938,2.36738,14.4578,-1.05735,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.119733,-0.232156,-0.0347211,-0.00391614,0.000618268,-0.00496224,0.00380671,-0.00710458,-0.999683,0.00785291,1238,752,1.07806,2.45261,14.7565,-1.17016,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.116492,-0.240371,-0.0382707,-0.00448349,0.00083442,-0.0049978,0.00383657,-0.00748564,-1.02987,0.00845271,1245,752,1.03366,2.54264,15.0342,-1.27651,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.112075,-0.24885,-0.0384682,-0.00502898,0.00107746,-0.00498088,0.00386644,-0.00781796,-1.06036,0.00819074,1252,752,0.988887,2.6288,15.2709,-1.36351,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.107371,-0.255796,-0.0374151,-0.00554063,0.00135422,-0.00491583,0.00391097,-0.00809738,-1.09119,0.00739356,1259,752,0.945379,2.70297,15.4805,-1.44893,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.102656,-0.261543,-0.0371654,-0.00599198,0.0016568,-0.00478071,0.00395459,-0.00828978,-1.12276,0.00698428,1266,752,0.899136,2.76462,15.6698,-1.55112,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0973398,-0.266862,-0.0391534,-0.00635768,0.00198018,-0.00457353,0.00399972,-0.00837722,-1.15497,0.00717797,1273,752,0.839583,2.82094,15.9072,-1.66534,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0920339,-0.272869,-0.0396673,-0.00666067,0.00232493,-0.00433603,0.00407604,-0.00841178,-1.18697,0.00704865,1280,752,0.785286,2.87493,16.156,-1.76023,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0876272,-0.279076,-0.0401331,-0.00692964,0.00265331,-0.00409635,0.00416567,-0.008442,-1.21712,0.00680064,1287,752,0.740044,2.93059,16.4348,-1.86288,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0839807,-0.285218,-0.0413701,-0.00720042,0.00295352,-0.00384054,0.0042425,-0.0084894,-1.24698,0.00669787,1294,752,0.699624,2.99074,16.7279,-1.97637,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0795558,-0.291468,-0.0438067,-0.00748476,0.00323144,-0.00354605,0.00429858,-0.0085519,-1.27848,0.00723247,1301,752,0.647535,3.05537,17.0237,-2.09712,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0745493,-0.2977,-0.0470385,-0.0078032,0.00348425,-0.00322356,0.00433999,-0.00865893,-1.31132,0.00768493,1308,752,0.587038,3.12292,17.3348,-2.21997,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0683302,-0.304493,-0.0492556,-0.0081767,0.00373049,-0.00289721,0.00439801,-0.00884421,-1.34435,0.00758621,1315,752,0.518338,3.1884,17.6454,-2.30605,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0628075,-0.310345,-0.0528343,-0.00859735,0.0039506,-0.00255813,0.00445209,-0.00909883,-1.37722,0.00745126,1322,752,0.451711,3.24623,18.0434,-2.40971,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.057792,-0.316533,-0.0579187,-0.00905393,0.00411629,-0.00217355,0.00446573,-0.00940337,-1.41139,0.007235,1329,752,0.384871,3.30909,18.4562,-2.51465,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0523362,-0.322535,-0.064661,-0.00954636,0.00422178,-0.00173819,0.00443783,-0.00976241,-1.44713,0.00698948,1336,752,0.307927,3.37485,18.9039,-2.63003,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0450996,-0.327288,-0.0716683,-0.0100586,0.00427577,-0.00125926,0.00438556,-0.0101683,-1.48383,0.00691274,1343,752,0.212566,3.43233,19.315,-2.77168,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0372009,-0.331405,-0.0783307,-0.0105528,0.0042845,-0.000729541,0.00432029,-0.0105886,-1.52178,0.0067138,1350,752,0.111915,3.48258,19.703,-2.90957,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0288205,-0.33458,-0.0852431,-0.0109746,0.00423881,-0.000167852,0.00424066,-0.0109764,-1.55976,0.00685574,1357,752,0.00564678,3.52284,20.0972,-3.04142,19.761,-6.59472
2.65012,15.503,-2.23383,0.0198303,-0.337087,-0.0895412,-0.0112733,0.00412701,0.0004213,0.00413853,-0.0112849,1.54347,0.00686117,1364,752,-0.0973569,3.54947,20.5049,-3.17027,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.010389,-0.339031,-0.0928694,-0.0114229,0.00396189,0.0010269,0.00403013,-0.0114912,1.50444,0.0069275,1371,752,-0.201291,3.56959,20.924,-3.33233,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00150157,-0.339841,-0.0965869,-0.0114229,0.00374732,0.00164629,0.00392392,-0.0115995,1.46393,0.00708743,1378,752,-0.301203,3.57615,21.2967,-3.51138,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00644683,-0.338937,-0.100686,-0.0112497,0.00347179,0.00224963,0.00380789,-0.0115858,1.42249,0.00701718,1385,752,-0.393439,3.56484,21.6773,-3.72323,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.014354,-0.337634,-0.103863,-0.0108874,0.00314252,0.00280764,0.00368352,-0.0114284,1.38044,0.00713138,1392,752,-0.481984,3.54874,22.0974,-3.93235,22.2135,-7.54063
