 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.047564,-1.09775,0.415661,-0.0367494,0.0154214,-0.00592663,0.0160862,-0.0374142,-1.45909,0.00955588,1329,731,1.96712,10.9598,23.6558,4.78758,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0156121,-1.10992,0.403588,-0.0382199,0.0154447,-0.0042481,0.0157789,-0.0385541,-1.49229,0.00925115,1336,731,1.62179,11.0705,23.7189,4.74123,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0164118,-1.11884,0.394054,-0.0394917,0.0153378,-0.00242798,0.0154451,-0.039599,-1.52663,0.00937236,1343,731,1.28441,11.1539,23.8567,4.66,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.0448471,-1.12617,0.373269,-0.0403739,0.0151312,-0.000442331,0.0151347,-0.0403775,-1.56283,0.00977855,1350,731,0.942962,11.2273,24.0586,4.58273,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.0763159,-1.13586,0.352797,-0.0407823,0.0148574,0.00159819,0.0149033,-0.0408282,1.5421,0.00991472,1357,731,0.573389,11.3292,24.2288,4.52563,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.11205,-1.14519,0.336172,-0.0405821,0.0145064,0.00362904,0.0147444,-0.0408201,1.5053,0.0100832,1364,731,0.175877,11.4388,24.3802,4.43467,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.147301,-1.15261,0.326543,-0.0397165,0.0141379,0.00563382,0.0147209,-0.0402996,1.46767,0.00980687,1371,731,-0.192328,11.5263,24.5586,4.30899,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.176625,-1.15303,0.319402,-0.0383333,0.0136877,0.00772394,0.0148103,-0.0394559,1.42647,0.0099449,1378,731,-0.494542,11.5311,24.8096,4.12445,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.203039,-1.14839,0.30933,-0.0365749,0.0131707,0.00979975,0.0150316,-0.0384358,1.38314,0.0102076,1385,731,-0.778854,11.4736,25.1005,3.89832,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.229172,-1.13871,0.304899,-0.0344733,0.0124916,0.0118426,0.0153088,-0.0372905,1.33725,0.00950819,1392,731,-1.04082,11.3732,25.3786,3.60596,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.256251,-1.12549,0.296357,-0.0320289,0.0116942,0.0137998,0.0156853,-0.0360201,1.28926,0.00908066,1399,731,-1.32634,11.2357,25.6824,3.27781,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.283244,-1.11058,0.28966,-0.0292699,0.0106989,0.015525,0.0160207,-0.0345917,1.24056,0.00877173,1406,731,-1.60426,11.0776,25.9917,2.9415,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.307575,-1.09724,0.286457,-0.026251,0.00951948,0.0170401,0.0163374,-0.0330689,1.19019,0.00850079,1413,731,-1.84369,10.9331,26.3374,2.61799,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.324745,-1.08014,0.284148,-0.0230178,0.00816309,0.0184373,0.016718,-0.0315727,1.13636,0.00845826,1420,731,-2.01113,10.7498,26.7511,2.26173,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.31442,-0.93102,0.452179,-0.0249139,0.00986013,-0.0260931,0.0238285,-0.0388822,-1.07929,0.0100523,1252,738,4.63924,9.3214,20.6187,5.19845,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.286917,-0.952977,0.4616,-0.0269803,0.0105882,-0.0249456,0.0230311,-0.0394232,-1.10811,0.00961761,1259,738,4.40608,9.53044,20.5831,5.23597,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.259679,-0.973347,0.462101,-0.028545,0.0113898,-0.0233895,0.0221757,-0.0393309,-1.13871,0.009597,1266,738,4.14623,9.72895,20.5852,5.27467,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.23591,-0.992101,0.458181,-0.0295968,0.0122432,-0.0215996,0.0213929,-0.0387465,-1.17011,0.00913016,1273,738,3.90585,9.915,20.6417,5.2753,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.216672,-1.00889,0.455598,-0.0303976,0.0130571,-0.019825,0.0207425,-0.038083,-1.20097,0.00859149,1280,738,3.71441,10.0892,20.7122,5.27427,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.198956,-1.02694,0.452788,-0.0312069,0.013839,-0.0181293,0.020229,-0.0375968,-1.23193,0.00828049,1287,738,3.53734,10.2736,20.8593,5.28918,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.178603,-1.04572,0.453707,-0.0321987,0.0145231,-0.0163024,0.019649,-0.0373246,-1.26616,0.00844614,1294,738,3.34746,10.4571,21.0161,5.31052,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.156513,-1.06459,0.450601,-0.0333563,0.0151904,-0.0142865,0.0190826,-0.0372486,-1.30481,0.00866144,1301,738,3.12741,10.6393,21.1663,5.33592,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.134464,-1.08117,0.439395,-0.0345166,0.0157456,-0.0122325,0.0185645,-0.0373356,-1.3443,0.00919054,1308,738,2.88015,10.8095,21.3548,5.33294,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.114076,-1.09692,0.424854,-0.0357777,0.0163108,-0.010298,0.0182728,-0.0377397,-1.38253,0.00980558,1315,738,2.63775,10.9756,21.5367,5.31347,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0908369,-1.11286,0.408024,-0.0371663,0.0168247,-0.00847927,0.018125,-0.0384666,-1.41863,0.00995185,1322,738,2.35972,11.148,21.707,5.29883,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0628379,-1.12834,0.396174,-0.0386582,0.0172296,-0.00663528,0.0180065,-0.0394352,-1.45423,0.00920403,1329,738,2.05261,11.3098,21.8072,5.28033,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0321605,-1.14072,0.381591,-0.040213,0.0174382,-0.00470033,0.0178189,-0.0405937,-1.48998,0.00859656,1336,738,1.71015,11.4292,21.9387,5.24217,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.00305693,-1.14874,0.371035,-0.0416652,0.0174743,-0.00263883,0.0175919,-0.0417827,-1.52629,0.00914526,1343,738,1.3374,11.5057,22.0534,5.15664,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0392351,-1.15527,0.351481,-0.0428053,0.017369,-0.000410737,0.0173718,-0.0428081,-1.56397,0.00975955,1350,738,0.924283,11.5757,22.1496,5.06827,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.0751283,-1.16495,0.32881,-0.0434399,0.0171405,0.00188891,0.0171993,-0.0434987,1.53966,0.00964728,1357,738,0.503463,11.6805,22.2742,5.01145,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.110452,-1.17472,0.304411,-0.0433958,0.0167621,0.0041947,0.0170532,-0.0436869,1.50152,0.00957726,1364,738,0.0821598,11.7939,22.4237,4.94708,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.146305,-1.18467,0.290691,-0.0426099,0.0162617,0.00649645,0.01697,-0.0433183,1.46219,0.00937091,1371,738,-0.306637,11.8989,22.5551,4.86835,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.176874,-1.18889,0.282291,-0.0412119,0.0155938,0.00887468,0.016948,-0.0425661,1.41937,0.00949173,1378,738,-0.625753,11.9425,22.7363,4.72382,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.204391,-1.18715,0.273754,-0.0393524,0.0147946,0.0112183,0.0170268,-0.0415847,1.37438,0.00983494,1385,738,-0.915772,11.9118,23.0059,4.53258,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.233195,-1.18015,0.269164,-0.0370291,0.0138069,0.0134829,0.0171615,-0.0403837,1.32694,0.0095734,1392,738,-1.20442,11.8313,23.2709,4.27489,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.262818,-1.16797,0.257912,-0.0342296,0.0126756,0.0156124,0.017397,-0.038951,1.27713,0.00905924,1399,738,-1.52471,11.7094,23.5444,3.95555,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.293513,-1.15303,0.252987,-0.031087,0.0113523,0.0174849,0.0176281,-0.0373627,1.22619,0.0088674,1406,738,-1.83261,11.5482,23.7904,3.61329,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.31972,-1.13891,0.250596,-0.0277455,0.0098576,0.0191241,0.0178745,-0.0357623,1.17385,0.00896042,1413,738,-2.08787,11.3981,24.0869,3.27313,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.336841,-1.12154,0.249877,-0.0242805,0.00822072,0.020603,0.0182106,-0.0342704,1.11932,0.00899226,1420,738,-2.24959,11.2085,24.5026,2.92617,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.347414,-1.0997,0.250273,-0.0208585,0.00640798,0.0218071,0.0184928,-0.0329433,1.06476,0.00963909,1427,738,-2.34471,10.9858,24.9981,2.53072,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.359303,-1.07388,0.255756,-0.0177201,0.00448635,0.0226774,0.0186328,-0.0318665,1.01305,0.00985632,1434,738,-2.43406,10.7116,25.5365,2.07071,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.373498,-1.04699,0.262155,-0.0147568,0.00244009,0.0231868,0.0185714,-0.0308881,0.962954,0.0101081,1441,738,-2.54189,10.4209,26.0311,1.58565,29.955,-9.1155
-15.494,15.928,-3.51853,0.416531,-0.746224,0.365945,0.00305506,0.000286026,-0.0249968,0.0267056,-0.0233646,-0.757733,0.0107383,1182,745,5.33212,7.51573,17.5254,5.2626,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.419544,-0.769028,0.369918,0.00154816,0.00125577,-0.0256441,0.0270464,-0.0242425,-0.782548,0.0096396,1189,745,5.37787,7.74071,17.7301,5.32634,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.421394,-0.787343,0.371971,-0.000308393,0.00230978,-0.0263452,0.0273784,-0.0253771,-0.810223,0.00873564,1196,745,5.40549,7.9315,17.9686,5.33484,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.420312,-0.80488,0.377168,-0.00291038,0.00337604,-0.027133,0.0275473,-0.0270816,-0.843063,0.00894282,1203,745,5.41425,8.11348,18.195,5.32441,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.41753,-0.82663,0.383635,-0.0060387,0.00424914,-0.0278457,0.027422,-0.0292116,-0.876733,0.00991715,1210,745,5.41094,8.33341,18.3709,5.34784,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.413297,-0.849701,0.393463,-0.00952442,0.00505696,-0.0283283,0.0270177,-0.0314851,-0.911347,0.0104893,1217,745,5.40473,8.5582,18.5103,5.39966,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.408416,-0.872667,0.405055,-0.0130876,0.00582784,-0.0285314,0.0264282,-0.0336879,-0.945441,0.0104519,1224,745,5.39819,8.77761,18.6783,5.45769,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.398313,-0.890987,0.411142,-0.0164943,0.0066911,-0.0284656,0.025834,-0.0356373,-0.97877,0.00965578,1231,745,5.32188,8.96415,18.8727,5.44669,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.383219,-0.9106,0.409897,-0.0195968,0.0075947,-0.0281917,0.0252978,-0.0372999,-1.01008,0.0098436,1238,745,5.17274,9.16448,19.0383,5.45843,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.36527,-0.932609,0.417545,-0.0225644,0.0084532,-0.0277342,0.0247203,-0.0388315,-1.04034,0.0101728,1245,745,5.02536,9.38885,19.1402,5.48202,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.341941,-0.955151,0.427831,-0.0253554,0.00923723,-0.0270384,0.0240383,-0.0401565,-1.06995,0.0100514,1252,745,4.83462,9.61503,19.1256,5.53317,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.314811,-0.976403,0.437083,-0.0278268,0.0100424,-0.0259961,0.0232686,-0.041053,-1.10015,0.00936048,1259,745,4.60382,9.81887,19.0679,5.59063,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.285209,-0.99587,0.440117,-0.0297986,0.0109446,-0.0245973,0.0225109,-0.0413649,-1.13125,0.0090402,1266,745,4.32848,10.0089,19.0149,5.63517,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.257737,-1.01251,0.43635,-0.0312103,0.0119347,-0.0229505,0.0218598,-0.0411354,-1.16263,0.00906744,1273,745,4.05156,10.1706,19.0147,5.64015,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.235269,-1.02924,0.436284,-0.0322086,0.0129214,-0.0212294,0.0213381,-0.0406253,-1.19334,0.00881357,1280,745,3.83641,10.3356,19.0567,5.63263,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.215673,-1.04727,0.437059,-0.0330908,0.0138754,-0.0194936,0.020912,-0.0401274,-1.22438,0.00828212,1287,745,3.65258,10.5117,19.1862,5.64299,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.195062,-1.06581,0.438369,-0.0341118,0.0147416,-0.0176133,0.0204296,-0.0397998,-1.25843,0.00808628,1294,745,3.46099,10.6917,19.3471,5.6543,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.171906,-1.08439,0.436138,-0.0352888,0.0156098,-0.0155625,0.019991,-0.03967,-1.29638,0.00794324,1301,745,3.23285,10.8757,19.4912,5.67104,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.146813,-1.10175,0.429499,-0.0365093,0.0164088,-0.0134604,0.0196359,-0.0397363,-1.33549,0.00798351,1308,745,2.97099,11.0522,19.6295,5.67094,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.123477,-1.11919,0.418163,-0.0378471,0.0172156,-0.0114188,0.0194897,-0.0401212,-1.37422,0.00821869,1315,745,2.71047,11.234,19.776,5.67832,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.101144,-1.13677,0.400365,-0.0393068,0.0179445,-0.00942412,0.0194559,-0.0408182,-1.41177,0.00841453,1322,745,2.43765,11.4209,19.9588,5.69626,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0768212,-1.15301,0.382949,-0.0408782,0.0185217,-0.00735118,0.019418,-0.0417744,-1.44948,0.0083569,1329,745,2.1467,11.5912,20.1413,5.69804,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.04724,-1.16539,0.369285,-0.042538,0.0188804,-0.00515947,0.0193108,-0.0429684,-1.48757,0.00852448,1336,745,1.81729,11.7197,20.3218,5.65591,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0101831,-1.1738,0.358226,-0.0441607,0.0190323,-0.00284111,0.0191598,-0.0442882,-1.52596,0.00923978,1343,745,1.4243,11.8017,20.4201,5.58144,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0316864,-1.18139,0.341719,-0.0455244,0.0190058,-0.000357428,0.0190078,-0.0455264,-1.56526,0.00980332,1350,745,0.965922,11.8838,20.4515,5.5055,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.0734743,-1.18981,0.318614,-0.0463524,0.0188069,0.00220969,0.0188817,-0.0464273,1.53694,0.00963761,1357,745,0.485739,11.9765,20.5172,5.4322,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.110924,-1.20009,0.289322,-0.0464359,0.0184032,0.00480114,0.0187568,-0.0467895,1.49728,0.00878131,1364,745,0.0263624,12.087,20.6545,5.3843,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.146621,-1.21099,0.269373,-0.0457034,0.0178002,0.00740907,0.0186532,-0.0465564,1.45618,0.00824616,1371,745,-0.383207,12.2017,20.8182,5.32439,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.178111,-1.21832,0.256024,-0.0442676,0.0169727,0.0100842,0.0185905,-0.0458854,1.41172,0.00827762,1378,745,-0.728939,12.2778,20.9792,5.21951,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.207675,-1.2181,0.245981,-0.0422755,0.0159697,0.0127059,0.0186208,-0.0449266,1.3651,0.00855426,1385,745,-1.04458,12.2666,21.1406,5.04201,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.238226,-1.21443,0.237088,-0.0396986,0.0147604,0.0152096,0.0187203,-0.0436585,1.3161,0.00886454,1392,745,-1.36564,12.2202,21.3391,4.83133,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.271587,-1.20457,0.228816,-0.0365226,0.0133832,0.0175395,0.0189308,-0.0420703,1.26446,0.00860108,1399,745,-1.71186,12.1216,21.5644,4.53991,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.303453,-1.18986,0.222481,-0.0329634,0.0118075,0.0195943,0.0191717,-0.0403277,1.21129,0.00872424,1406,745,-2.03666,11.9676,21.8129,4.21574,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.331366,-1.17432,0.22191,-0.0292328,0.0100622,0.0213818,0.0194526,-0.0386233,1.15698,0.00920627,1413,745,-2.30247,11.805,22.1028,3.86113,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.349786,-1.15698,0.221843,-0.0254479,0.00819759,0.0229534,0.019833,-0.0370833,1.10163,0.00935096,1420,745,-2.47463,11.6105,22.5043,3.49418,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.359836,-1.13316,0.219394,-0.0217839,0.00622056,0.0242235,0.0201976,-0.0357609,1.04746,0.00995353,1427,745,-2.57528,11.3629,23.0267,3.07695,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.372132,-1.10426,0.218176,-0.0183938,0.0042025,0.0251277,0.0204552,-0.0346465,0.996671,0.00990115,1434,745,-2.69325,11.0587,23.5548,2.60537,27.465,-8.74986
10.7423,16.368,-2.48048,-0.387338,-1.07418,0.22072,-0.0151598,0.00211817,0.0256371,0.0205327,-0.0335743,0.947909,0.00958263,1441,745,-2.82546,10.74,24.0219,2.10015,28.0888,-8.94031
11.472,16.383,-2.47606,-0.400175,-1.04694,0.226639,-0.0121958,0.000106228,0.0257584,0.0204378,-0.0325274,0.902602,0.0098434,1448,745,-2.92212,10.446,24.5363,1.62035,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.406829,-1.01861,0.22241,-0.00944506,-0.00168836,0.0255417,0.0202678,-0.0314012,0.860744,0.0098608,1455,745,-2.99649,10.1558,25.1099,1.14252,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.408312,-0.98958,0.2212,-0.00686268,-0.00322748,0.0251503,0.0201709,-0.030261,0.82147,0.00970517,1462,745,-3.01044,9.86119,25.7854,0.658628,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.417249,-0.643528,0.331602,0.00829822,-0.003014,-0.0229621,0.0262906,-0.0210064,-0.66464,0.0078753,1147,752,5.22298,6.50592,14.6379,5.12555,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.423503,-0.66399,0.332942,0.0074396,-0.0030089,-0.0234158,0.0262068,-0.0217761,-0.675642,0.00725514,1154,752,5.29164,6.7202,14.8942,5.16025,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.428247,-0.682819,0.335018,0.00676655,-0.00265503,-0.0240812,0.0265934,-0.0224818,-0.688807,0.00826235,1161,752,5.34739,6.91458,15.1902,5.1761,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.431526,-0.703236,0.337458,0.00612114,-0.00205898,-0.024858,0.0272233,-0.0231611,-0.70386,0.0096653,1168,752,5.3899,7.12184,15.4617,5.22005,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.433912,-0.727198,0.342929,0.00524218,-0.0013549,-0.0256036,0.0277589,-0.0238716,-0.721336,0.0111082,1175,752,5.43361,7.35825,15.6929,5.29942,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.43663,-0.754254,0.34944,0.00402764,-0.000609749,-0.0262201,0.0280314,-0.0246135,-0.741297,0.0116164,1182,752,5.48437,7.63084,15.8655,5.40931,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.440841,-0.780019,0.352439,0.00255913,0.000364325,-0.0268293,0.0283135,-0.02539,-0.764958,0.010666,1189,752,5.53875,7.88749,16.0665,5.50653,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.44372,-0.800818,0.352699,0.000763061,0.00146079,-0.027441,0.0285552,-0.0263313,-0.791754,0.00906251,1196,752,5.57066,8.09941,16.3073,5.54883,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.446659,-0.819366,0.350026,-0.00170111,0.00254427,-0.0280803,0.028582,-0.0277388,-0.823123,0.00908942,1203,752,5.59333,8.2944,16.5961,5.56619,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.446947,-0.838985,0.356519,-0.00472375,0.00346345,-0.028648,0.0283088,-0.0295691,-0.856364,0.00979477,1210,752,5.61957,8.49719,16.8406,5.58062,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.445239,-0.861287,0.369317,-0.0081839,0.00430998,-0.0290473,0.0277745,-0.0316484,-0.891315,0.0101222,1217,752,5.64713,8.7183,17.0597,5.62457,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.439234,-0.884605,0.384678,-0.0118691,0.00512631,-0.0292451,0.0270832,-0.033826,-0.926789,0.00999753,1224,752,5.64124,8.94082,17.2287,5.68503,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.426043,-0.905752,0.392432,-0.0155768,0.00601378,-0.0292299,0.0263781,-0.0359412,-0.962291,0.00981919,1231,752,5.53972,9.1493,17.3748,5.70166,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.409395,-0.92804,0.391351,-0.0191384,0.0069416,-0.0289979,0.0256966,-0.0378933,-0.996695,0.010026,1238,752,5.37534,9.37904,17.5336,5.72685,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.392408,-0.952978,0.39354,-0.0225827,0.00784263,-0.0285561,0.0249854,-0.0397254,-1.03014,0.0105311,1245,752,5.21889,9.63718,17.6717,5.78747,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.36975,-0.978662,0.401685,-0.0258029,0.00869538,-0.0278739,0.0242256,-0.0413332,-1.06247,0.0103258,1252,752,5.02712,9.88967,17.7207,5.87469,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.343274,-0.99835,0.41308,-0.0286741,0.00957891,-0.0269003,0.0234592,-0.0425544,-1.09444,0.00985747,1259,752,4.80894,10.0776,17.7048,5.91979,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.314394,-1.01253,0.420588,-0.0310391,0.0105692,-0.0256238,0.022771,-0.0432409,-1.12638,0.00938264,1266,752,4.5546,10.2098,17.6454,5.9063,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.284259,-1.02587,0.420172,-0.0328084,0.0116613,-0.0240972,0.0222146,-0.0433617,-1.15801,0.0100671,1273,752,4.26181,10.3387,17.6301,5.87866,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.255545,-1.04446,0.42618,-0.0340507,0.0127719,-0.022434,0.0217855,-0.0430643,-1.18875,0.0101214,1280,752,4.00545,10.5137,17.6385,5.90923,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.2297,-1.06427,0.429613,-0.0350631,0.0138535,-0.0206841,0.021427,-0.0426367,-1.2198,0.0091872,1287,752,3.76916,10.7023,17.699,5.94556,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.208512,-1.08348,0.427067,-0.0361457,0.0148591,-0.0187854,0.021031,-0.0423176,-1.25336,0.00798181,1294,752,3.55846,10.8994,17.817,5.96434,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.184895,-1.10102,0.424098,-0.0373614,0.0158737,-0.0167345,0.0206972,-0.0421849,-1.29017,0.00835722,1301,752,3.32276,11.0799,17.9199,5.95857,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.160407,-1.11792,0.41798,-0.0386588,0.0168455,-0.014615,0.0204586,-0.0422719,-1.32844,0.00880231,1308,752,3.06801,11.2595,18.0361,5.94504,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.134267,-1.13643,0.412003,-0.040093,0.0178148,-0.0124967,0.0203965,-0.0426748,-1.36707,0.00876552,1315,752,2.79813,11.4448,18.1474,5.98363,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.109944,-1.15524,0.399623,-0.041653,0.0186854,-0.0103556,0.0204132,-0.0433808,-1.40547,0.00845682,1322,752,2.52417,11.6373,18.3599,6.0225,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0876214,-1.1729,0.383758,-0.0433401,0.019379,-0.00808163,0.0204036,-0.0443647,-1.44469,0.00811521,1329,752,2.2578,11.8165,18.6034,6.05105,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0608126,-1.18713,0.370881,-0.0451305,0.0198438,-0.00565251,0.0203318,-0.0456185,-1.48466,0.00830897,1336,752,1.9579,11.9577,18.8373,6.03411,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0224334,-1.19583,0.359943,-0.0469197,0.0200801,-0.00308554,0.0202219,-0.0470615,-1.52487,0.00905583,1343,752,1.552,12.0451,18.9308,5.9427,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0227582,-1.2039,0.340323,-0.0484757,0.0201099,-0.000351711,0.0201117,-0.0484775,-1.56567,0.00940736,1350,752,1.04999,12.1375,18.9397,5.85642,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.0700937,-1.21267,0.315342,-0.0494661,0.0199323,0.00247957,0.0200208,-0.0495546,1.53513,0.0095225,1357,752,0.508896,12.2368,18.9389,5.80123,19.761,-6.59472
2.65012,15.503,-2.23383,-0.110636,-1.22408,0.284698,-0.049655,0.0195108,0.00535715,0.0199232,-0.0500674,1.49395,0.00899178,1364,752,0.0144001,12.3588,19.0311,5.79495,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.147213,-1.23574,0.257802,-0.0489566,0.0188342,0.00827297,0.0198292,-0.0499516,1.4511,0.00848616,1371,752,-0.428483,12.4853,19.1795,5.75742,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.179461,-1.24424,0.234306,-0.0474637,0.0178933,0.0112455,0.0197742,-0.0493445,1.40508,0.00885407,1378,752,-0.817621,12.5751,19.3191,5.67913,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.212059,-1.24554,0.220907,-0.0453128,0.0167445,0.0141466,0.0198172,-0.0483855,1.35691,0.00916967,1385,752,-1.17488,12.5821,19.4492,5.50267,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.245638,-1.24452,0.213013,-0.0424572,0.0153765,0.0168967,0.0199511,-0.0470318,1.30639,0.00923856,1392,752,-1.52186,12.5536,19.6068,5.31186,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.280991,-1.23571,0.205044,-0.0388889,0.0138201,0.0194429,0.020216,-0.0452848,1.25299,0.00908591,1399,752,-1.88668,12.4678,19.8058,5.03746,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.3135,-1.22051,0.19911,-0.0348845,0.0120577,0.0216968,0.0205497,-0.0433765,1.19773,0.00905771,1406,752,-2.21677,12.3101,20.0554,4.71695,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.341027,-1.20337,0.197647,-0.0307081,0.0101241,0.0236434,0.0209462,-0.0415302,1.14154,0.00914354,1413,752,-2.48254,12.1299,20.3509,4.36994,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.361657,-1.18528,0.196653,-0.0265307,0.00808621,0.0253077,0.0214382,-0.0398827,1.08532,0.00942569,1420,752,-2.6798,11.9331,20.7099,3.98913,24.5162,-8.24507
