 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0606926,-0.29451,-0.0597841,-0.00901873,0.00313652,-0.00163854,0.00335353,-0.00923574,-1.43913,0.00817277,1329,731,0.403828,3.09319,23.9657,-3.16397,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0530589,-0.300333,-0.0644571,-0.00944244,0.00302606,-0.00133556,0.00316752,-0.00958389,-1.46528,0.00733428,1336,731,0.313157,3.15098,24.2723,-3.29486,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0457105,-0.304768,-0.068337,-0.00983514,0.00293062,-0.000987756,0.00300659,-0.00991112,-1.49403,0.00688657,1343,731,0.227926,3.19286,24.6583,-3.43011,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0397627,-0.307299,-0.0745936,-0.010168,0.0028216,-0.000596176,0.00284891,-0.0101953,-1.52503,0.00683091,1350,731,0.147924,3.21623,25.0827,-3.57392,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0323242,-0.309104,-0.0797408,-0.0104394,0.00268584,-0.000211734,0.00268925,-0.0104429,-1.55467,0.00702408,1357,731,0.0572694,3.23224,25.4916,-3.72689,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0235968,-0.309156,-0.0847361,-0.0105998,0.00255462,0.000175665,0.00255697,-0.0106022,1.55745,0.00750976,1364,731,-0.0455306,3.23765,25.9146,-3.91724,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0142047,-0.308619,-0.0855045,-0.0106236,0.00243833,0.000570356,0.00246319,-0.0106485,1.52724,0.0079064,1371,731,-0.139961,3.23568,26.3538,-4.1252,26.174,-7.40992
4.57333,17.6905,-3.49408,0.00569044,-0.306631,-0.0823425,-0.0105526,0.00233511,0.000979311,0.0024091,-0.0106266,1.49539,0.00817659,1378,731,-0.212011,3.21228,26.8128,-4.34185,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00180626,-0.303485,-0.0821386,-0.010351,0.00220313,0.00139225,0.00235568,-0.0105036,1.46166,0.00798272,1385,731,-0.284475,3.17429,27.2921,-4.56694,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.00956112,-0.299245,-0.0785566,-0.0100321,0.00203498,0.00179855,0.00229735,-0.0102944,1.42594,0.00728524,1392,731,-0.347492,3.12749,27.7542,-4.80753,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0170492,-0.293429,-0.0757546,-0.00961614,0.00184803,0.0021965,0.00225446,-0.0100226,1.38783,0.00682493,1399,731,-0.410564,3.06231,28.2541,-5.06711,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0256181,-0.286,-0.0690859,-0.00905186,0.00162886,0.00254777,0.00220547,-0.00962848,1.34822,0.0064928,1406,731,-0.470143,2.97541,28.7473,-5.33588,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0330549,-0.277545,-0.0630245,-0.00834642,0.00141128,0.00284786,0.00218164,-0.00911677,1.30662,0.00640675,1413,731,-0.520829,2.88026,29.262,-5.61694,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0387485,-0.267353,-0.0583327,-0.00754577,0.00118714,0.00311074,0.0021819,-0.00854053,1.26129,0.00641221,1420,731,-0.559617,2.77063,29.7889,-5.91031,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.114358,-0.226936,-0.0308495,-0.00493668,0.00235397,-0.00522677,0.00508104,-0.00766376,-1.0899,0.00801228,1252,738,1.03324,2.39123,18.7948,-1.70512,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.109646,-0.234712,-0.0303943,-0.00538042,0.0027025,-0.00512383,0.00518692,-0.00786483,-1.11932,0.0075886,1259,738,0.987939,2.47041,18.9937,-1.81283,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.10478,-0.242449,-0.0306428,-0.00576539,0.00301624,-0.00491764,0.00521803,-0.00796718,-1.14983,0.00737014,1266,738,0.938858,2.54991,19.2215,-1.91129,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.100139,-0.250021,-0.0330111,-0.00607139,0.00327461,-0.00461103,0.00516655,-0.00796334,-1.18143,0.00708148,1273,738,0.884967,2.62868,19.4687,-2.03346,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0963435,-0.255929,-0.0367688,-0.00637569,0.00345997,-0.00427416,0.00505777,-0.00797349,-1.21305,0.00682753,1280,738,0.834575,2.69368,19.693,-2.14542,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0929207,-0.26182,-0.0399759,-0.00669697,0.00355237,-0.00397111,0.00491091,-0.00805551,-1.24117,0.00670514,1287,738,0.789638,2.75762,19.9814,-2.25765,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0888637,-0.26791,-0.0419421,-0.00703333,0.0035768,-0.00366105,0.00471743,-0.00817396,-1.26877,0.00673013,1294,738,0.742734,2.81976,20.3016,-2.36896,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0842542,-0.274572,-0.04422,-0.00738088,0.00356912,-0.00330655,0.00449012,-0.00830188,-1.29914,0.00695987,1301,738,0.68951,2.88405,20.6258,-2.47549,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0789047,-0.281362,-0.0469758,-0.0077399,0.00352347,-0.00290477,0.00422846,-0.00844489,-1.3327,0.0075611,1308,738,0.62749,2.94944,20.9771,-2.58546,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0740036,-0.288141,-0.0510278,-0.00812158,0.00350094,-0.00250702,0.00401866,-0.00863929,-1.36715,0.00824865,1315,738,0.565403,3.01923,21.3084,-2.70719,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0692881,-0.294774,-0.0575027,-0.00852187,0.00349092,-0.00214574,0.00386269,-0.00889364,-1.39924,0.00845051,1322,738,0.496748,3.09289,21.6603,-2.82766,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0636866,-0.301239,-0.0645793,-0.00893649,0.00347212,-0.00180364,0.00372897,-0.00919334,-1.42934,0.00785118,1329,738,0.417321,3.16697,21.9851,-2.94739,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0567857,-0.307034,-0.0726635,-0.00938285,0.00343628,-0.00145641,0.00359967,-0.00954623,-1.45908,0.00709552,1336,738,0.321744,3.23084,22.3551,-3.07048,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0492515,-0.311413,-0.0788586,-0.00982542,0.00338941,-0.00107012,0.0034755,-0.00991151,-1.49051,0.00697548,1343,738,0.22646,3.2746,22.7504,-3.19854,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0421175,-0.314465,-0.0842292,-0.0102267,0.00332024,-0.00063571,0.00335001,-0.0102565,-1.52401,0.00694216,1350,738,0.137817,3.30439,23.1382,-3.33443,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0340083,-0.316991,-0.0877483,-0.010565,0.00321759,-0.000197268,0.00322041,-0.0105678,-1.55649,0.00720266,1357,738,0.0461548,3.32722,23.5399,-3.48117,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0257427,-0.317929,-0.0927459,-0.0107925,0.00309776,0.000246181,0.00310212,-0.0107968,1.55308,0.00748698,1364,738,-0.0522857,3.33817,23.9595,-3.65017,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0166882,-0.318429,-0.0945113,-0.0108786,0.00296566,0.000699479,0.00300091,-0.0109138,1.52044,0.00752711,1371,738,-0.147016,3.3428,24.3611,-3.83636,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00835578,-0.317449,-0.0939784,-0.0108477,0.0028212,0.00116955,0.00292055,-0.010947,1.48605,0.00755623,1378,738,-0.226718,3.33341,24.7662,-4.04342,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.000489543,-0.314958,-0.092952,-0.0106713,0.00263786,0.00164001,0.00283697,-0.0108704,1.44998,0.00741675,1385,738,-0.300067,3.30402,25.2325,-4.26039,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.00759404,-0.31123,-0.0892909,-0.0103496,0.00241299,0.00209363,0.00274766,-0.0106842,1.41228,0.0070932,1392,738,-0.366103,3.25993,25.7064,-4.49322,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0150501,-0.305406,-0.0894349,-0.00989976,0.00216455,0.00252231,0.00267066,-0.0104059,1.37277,0.00678853,1399,738,-0.439563,3.19823,26.2035,-4.75234,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0235654,-0.298196,-0.0861275,-0.00930227,0.001887,0.00289389,0.00259114,-0.0100064,1.33212,0.00661698,1406,738,-0.510837,3.11632,26.6744,-5.02033,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0319886,-0.290485,-0.0801428,-0.00857607,0.00160846,0.00320941,0.00253545,-0.00950306,1.28961,0.00650497,1413,738,-0.5715,3.02962,27.1501,-5.29895,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0383092,-0.281101,-0.0742034,-0.00776099,0.00132195,0.0034817,0.002503,-0.00894203,1.24376,0.00649646,1420,738,-0.611995,2.92632,27.6723,-5.5727,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.042923,-0.269585,-0.0673212,-0.00688766,0.00103564,0.0036931,0.00249005,-0.00834206,1.19563,0.00684189,1427,738,-0.632784,2.80912,28.224,-5.8664,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0476472,-0.256844,-0.0560722,-0.00601947,0.000787078,0.00383699,0.00251262,-0.00774502,1.14818,0.00736387,1434,738,-0.638684,2.67421,28.8315,-6.19986,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0523165,-0.245277,-0.0434108,-0.00517584,0.000543356,0.00390377,0.00252284,-0.00715532,1.10151,0.00795517,1441,738,-0.638416,2.54312,29.4201,-6.53297,29.955,-9.1155
-15.494,15.928,-3.51853,0.132437,-0.155581,0.00347039,-0.00024111,4.3062e-05,-0.00337985,0.00328381,-0.00348186,-0.806405,0.00694648,1182,745,1.33008,1.63512,14.8221,-0.578897,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.132268,-0.162903,0.00119606,-0.000552115,0.000172917,-0.00363746,0.00346588,-0.00384508,-0.835065,0.00704509,1189,745,1.32069,1.71028,14.9914,-0.676661,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.131627,-0.170519,-0.00276147,-0.000891359,0.000308902,-0.00389738,0.00365209,-0.00423454,-0.86179,0.00693577,1196,745,1.30114,1.79117,15.2015,-0.770203,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.130857,-0.177796,-0.00875646,-0.00133069,0.000498928,-0.00420047,0.00388305,-0.00471481,-0.892618,0.00695903,1203,745,1.27355,1.87645,15.4318,-0.877799,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.130444,-0.184869,-0.0162896,-0.0018176,0.000669934,-0.00450992,0.00410445,-0.00525212,-0.919946,0.00732771,1210,745,1.24442,1.96011,15.6346,-0.99905,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.129734,-0.192844,-0.0198261,-0.00235497,0.000863722,-0.0047788,0.00429689,-0.00578814,-0.947817,0.00754101,1217,745,1.22533,2.04215,15.812,-1.09525,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.128685,-0.201231,-0.0188702,-0.00292477,0.00106157,-0.00497239,0.00442539,-0.0062886,-0.976017,0.00766933,1224,745,1.21755,2.1218,16.0192,-1.18175,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.126957,-0.20913,-0.0200238,-0.00347209,0.00127745,-0.00508734,0.004517,-0.00671164,-1.00377,0.00745538,1231,745,1.19611,2.20247,16.298,-1.28906,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.124426,-0.216361,-0.0246973,-0.00397129,0.00149873,-0.00514072,0.00458672,-0.00705928,-1.02987,0.00766951,1238,745,1.1551,2.28209,16.5892,-1.40477,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.121773,-0.223638,-0.0304102,-0.00446948,0.00175752,-0.00516352,0.0046736,-0.00738555,-1.0567,0.00818245,1245,745,1.10943,2.36292,16.8509,-1.51844,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.11778,-0.231256,-0.0335549,-0.00496757,0.002043,-0.00514508,0.00476338,-0.00768795,-1.08443,0.00807892,1252,745,1.0591,2.44377,17.038,-1.60653,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.113046,-0.238998,-0.0331379,-0.00544493,0.00232658,-0.00507307,0.00483106,-0.00794941,-1.11222,0.00735324,1259,745,1.01338,2.52188,17.2113,-1.68559,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.107729,-0.246594,-0.0319659,-0.00585792,0.00259571,-0.00491077,0.00484822,-0.00811043,-1.14074,0.00697851,1266,745,0.964515,2.59803,17.405,-1.76612,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.102542,-0.253358,-0.0344143,-0.00618439,0.00283945,-0.00465426,0.00480978,-0.00815472,-1.17033,0.00679461,1273,745,0.904853,2.6696,17.629,-1.87342,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0981444,-0.258947,-0.0373925,-0.0064752,0.00304946,-0.00435913,0.00474327,-0.00816901,-1.20018,0.00653613,1280,745,0.851106,2.72904,17.8535,-1.99803,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0948359,-0.264591,-0.0399152,-0.00676362,0.00320488,-0.00408156,0.00466283,-0.00822156,-1.22772,0.00646253,1287,745,0.809533,2.78812,18.1469,-2.11818,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0911,-0.270634,-0.0408114,-0.00706521,0.00331517,-0.00379667,0.00455559,-0.00830563,-1.25502,0.00647756,1294,745,0.769336,2.84758,18.4772,-2.2378,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0865389,-0.277219,-0.0421712,-0.00737815,0.00340174,-0.00347059,0.00442245,-0.00839886,-1.28476,0.00662496,1301,745,0.719627,2.91078,18.8075,-2.34565,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0815431,-0.283835,-0.044926,-0.00771024,0.00345995,-0.00309844,0.00426185,-0.00851213,-1.31755,0.00685468,1308,745,0.660975,2.97572,19.1464,-2.45827,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0758828,-0.290653,-0.0472883,-0.00807732,0.00353773,-0.00271681,0.00414179,-0.00868138,-1.35201,0.00708535,1315,745,0.597206,3.0447,19.4661,-2.56821,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0710144,-0.296969,-0.0545396,-0.00847713,0.00362036,-0.0023494,0.00406061,-0.00891738,-1.38556,0.00723837,1322,745,0.524321,3.1164,19.8195,-2.68052,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0660978,-0.303341,-0.0639415,-0.00890774,0.003685,-0.00197752,0.00398824,-0.00921099,-1.41864,0.00712359,1329,745,0.443494,3.18967,20.1944,-2.79347,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0597372,-0.309219,-0.0723126,-0.00938068,0.00371946,-0.001586,0.00390874,-0.00956996,-1.45202,0.00699817,1336,745,0.352039,3.25618,20.6085,-2.91029,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.051963,-0.314105,-0.0788033,-0.00986901,0.00372396,-0.00115807,0.00382192,-0.00996697,-1.48641,0.0069553,1343,745,0.253284,3.30768,21.0044,-3.02713,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0440899,-0.317928,-0.0836926,-0.0103311,0.00369788,-0.000681139,0.00373087,-0.010364,-1.5224,0.00683773,1350,745,0.159074,3.3461,21.3805,-3.14822,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0356301,-0.320614,-0.0870417,-0.0107272,0.00363115,-0.000189714,0.00363366,-0.0107297,-1.55759,0.00698906,1357,745,0.0645286,3.36954,21.7816,-3.29449,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0277346,-0.322139,-0.0919774,-0.0110097,0.00352968,0.00031174,0.00353636,-0.0110164,1.54937,0.00690149,1364,745,-0.0301443,3.3845,22.2137,-3.45922,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0193828,-0.323259,-0.095307,-0.0111443,0.00339227,0.000825703,0.00343902,-0.0111911,1.51424,0.00670096,1371,745,-0.123617,3.39609,22.6523,-3.63746,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0112112,-0.323106,-0.0976989,-0.0111419,0.00321998,0.00135624,0.00334694,-0.0112689,1.47746,0.0064769,1378,745,-0.212111,3.39708,23.0482,-3.83315,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.00290356,-0.321158,-0.0979596,-0.0109798,0.00299819,0.00188196,0.00324713,-0.0112287,1.43928,0.00633575,1385,745,-0.294382,3.37451,23.4238,-4.04454,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.00526268,-0.318322,-0.0976654,-0.010648,0.00272945,0.00238113,0.00314064,-0.0110592,1.3998,0.0066028,1392,745,-0.37325,3.34286,23.8489,-4.26057,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0135741,-0.313583,-0.098741,-0.0101611,0.0024299,0.00284213,0.00304171,-0.0107729,1.35877,0.00664552,1399,745,-0.458411,3.29533,24.3295,-4.50092,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0225172,-0.307331,-0.0968457,-0.00952563,0.00209781,0.00323864,0.00293928,-0.0103671,1.3166,0.00670632,1406,745,-0.539007,3.22774,24.8111,-4.74245,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0315535,-0.300746,-0.0909116,-0.00877016,0.00175677,0.00357142,0.00285406,-0.00986744,1.27271,0.00675678,1413,745,-0.605846,3.15248,25.2926,-5.003,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0388776,-0.292493,-0.0831328,-0.00793177,0.00140562,0.00385098,0.00278893,-0.00931508,1.22594,0.00668914,1420,745,-0.649414,3.05704,25.8038,-5.28834,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0431956,-0.28068,-0.0770172,-0.00704338,0.0010568,0.00406548,0.00274529,-0.00873188,1.17715,0.00688675,1427,745,-0.670166,2.9317,26.3799,-5.58839,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0476122,-0.267221,-0.0684392,-0.00615635,0.000746846,0.00420474,0.00273523,-0.00814473,1.12907,0.00726511,1434,745,-0.68286,2.78666,26.9843,-5.91018,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0518534,-0.254157,-0.0579225,-0.00528864,0.000452542,0.00426378,0.002722,-0.0075581,1.08167,0.00747368,1441,745,-0.686539,2.64267,27.5609,-6.24555,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0560003,-0.242798,-0.0457031,-0.00449139,0.00019826,0.00423831,0.00269714,-0.00699027,1.03806,0.00739545,1448,745,-0.682628,2.51185,28.1613,-6.56546,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.058886,-0.231997,-0.0364903,-0.00376536,5.0786e-07,0.00413339,0.00265964,-0.00642449,0.999125,0.00709694,1455,745,-0.677286,2.39179,28.7687,-6.86868,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0606195,-0.221023,-0.0293439,-0.00305327,-0.000163488,0.00401457,0.00265829,-0.00587505,0.958137,0.00678947,1462,745,-0.668331,2.27692,29.4367,-7.16898,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.130365,-0.126729,0.0359551,0.00107087,-0.000790366,-0.00240557,0.00271956,-0.00243905,-0.600834,0.00653117,1147,752,1.41556,1.31786,11.8843,-0.0060403,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.132075,-0.132191,0.0288114,0.000850947,-0.000559362,-0.0025431,0.00278485,-0.00249326,-0.650155,0.00652208,1154,752,1.40994,1.37572,12.0944,-0.113209,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.132828,-0.138158,0.0221577,0.000632086,-0.000327318,-0.00271306,0.00290753,-0.00260276,-0.697897,0.0065892,1161,752,1.39611,1.44163,12.35,-0.221892,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.133717,-0.144861,0.0137948,0.000398835,-0.000105428,-0.00293421,0.00309173,-0.00279832,-0.742539,0.00641298,1168,752,1.37808,1.51694,12.5988,-0.313243,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.134638,-0.151662,0.00641,0.000136572,8.37584e-05,-0.00318465,0.00329493,-0.0030746,-0.781252,0.00649553,1175,752,1.36328,1.59435,12.8181,-0.410609,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.135029,-0.158431,0.00138417,-0.000151929,0.000236251,-0.00342393,0.00347159,-0.00338727,-0.813711,0.00700047,1182,752,1.35067,1.66547,12.9684,-0.502609,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.135054,-0.165511,-0.00269899,-0.000449684,0.000357696,-0.00365457,0.00363081,-0.00372279,-0.840406,0.00708381,1189,752,1.33736,1.73834,13.1243,-0.59893,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.134795,-0.172775,-0.00803835,-0.000779796,0.000486021,-0.00388764,0.00379193,-0.0040857,-0.86609,0.00687168,1196,752,1.31707,1.81471,13.3297,-0.693128,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.134605,-0.179608,-0.0153737,-0.00120022,0.000641564,-0.00415345,0.00397498,-0.00453364,-0.894492,0.00667787,1203,752,1.29074,1.89649,13.5825,-0.797844,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.134287,-0.186378,-0.0223922,-0.00167852,0.000774129,-0.00442379,0.00413843,-0.00504282,-0.920608,0.0068082,1210,752,1.26398,1.97912,13.8228,-0.907852,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.133677,-0.193867,-0.0258352,-0.00221293,0.000912926,-0.00466284,0.0042678,-0.00556781,-0.947108,0.00688614,1217,752,1.24591,2.06258,14.0567,-1.00724,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.13217,-0.202315,-0.0246068,-0.00278753,0.00104921,-0.00484382,0.0043407,-0.00607903,-0.973944,0.00696924,1224,752,1.23437,2.14445,14.2743,-1.09134,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.129804,-0.211074,-0.0236783,-0.00336204,0.00119867,-0.00496415,0.00438117,-0.00654455,-1.00071,0.00766224,1231,752,1.21348,2.22624,14.5303,-1.19202,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.12783,-0.219003,-0.0287877,-0.0039122,0.00136281,-0.00502961,0.00440452,-0.0069539,-1.02688,0.00799404,1238,752,1.17648,2.31162,14.8375,-1.31078,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.125375,-0.226748,-0.0339275,-0.00446211,0.00156507,-0.00506353,0.00444395,-0.00734098,-1.05382,0.00863867,1245,752,1.13452,2.39852,15.1243,-1.42102,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.121442,-0.234578,-0.0361836,-0.00500013,0.00179807,-0.00506021,0.00449483,-0.00769689,-1.08115,0.00836408,1252,752,1.08756,2.48264,15.3673,-1.51603,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.116339,-0.241542,-0.0344791,-0.00550483,0.00204074,-0.00501139,0.00454074,-0.00800484,-1.10806,0.00749093,1259,752,1.04227,2.55575,15.5725,-1.60111,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.111247,-0.247862,-0.0332653,-0.00593983,0.00228286,-0.00488528,0.00455658,-0.00821355,-1.13519,0.00685295,1266,752,0.995594,2.6185,15.7575,-1.69411,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.105552,-0.253741,-0.0332988,-0.00628352,0.00251973,-0.00467292,0.00453764,-0.00830143,-1.16315,0.00688315,1273,752,0.938917,2.67589,15.9899,-1.80099,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.100344,-0.259674,-0.03407,-0.00656932,0.00274815,-0.0044169,0.00450913,-0.00833031,-1.19142,0.00680525,1280,752,0.884647,2.73367,16.2399,-1.90068,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0960009,-0.265312,-0.0355189,-0.00683575,0.00294795,-0.00416492,0.0044808,-0.0083686,-1.21814,0.00664859,1287,752,0.836552,2.79232,16.5199,-2.01641,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0924507,-0.271293,-0.0372914,-0.00710851,0.00311924,-0.00390452,0.00443942,-0.00842868,-1.24475,0.0065317,1294,752,0.795197,2.85339,16.8143,-2.13322,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0880102,-0.277828,-0.0386038,-0.00739223,0.00327363,-0.00360692,0.00437887,-0.00849747,-1.27346,0.00697059,1301,752,0.746814,2.91649,17.1095,-2.24834,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0831805,-0.28413,-0.0409602,-0.00770467,0.00340865,-0.0032644,0.00429658,-0.0085926,-1.30522,0.00753965,1308,752,0.691051,2.98153,17.4222,-2.36859,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0772711,-0.290638,-0.0423943,-0.00806466,0.00355937,-0.00290067,0.004243,-0.00874829,-1.33934,0.00758879,1315,752,0.62799,3.04569,17.7357,-2.46041,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.07213,-0.295988,-0.0473522,-0.00847189,0.00370968,-0.00253178,0.00421492,-0.00897714,-1.37382,0.00741809,1322,752,0.560234,3.10425,18.1384,-2.57281,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0673301,-0.301953,-0.0534947,-0.00892603,0.00383675,-0.00213841,0.00418551,-0.00927479,-1.40913,0.00715294,1329,752,0.49176,3.16869,18.5539,-2.68214,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0619484,-0.308163,-0.0609562,-0.00942842,0.00392775,-0.0017103,0.00414329,-0.00964396,-1.44544,0.00692585,1336,752,0.413066,3.2338,19.0028,-2.79136,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.054394,-0.313431,-0.0673069,-0.00995779,0.00397724,-0.00124496,0.00408759,-0.0100681,-1.48239,0.00684905,1343,752,0.316978,3.28909,19.4104,-2.92129,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0464703,-0.317767,-0.0735078,-0.0104716,0.00398847,-0.000730618,0.00402529,-0.0105084,-1.52044,0.00661083,1350,752,0.217749,3.33536,19.7981,-3.05145,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0381012,-0.320798,-0.0799434,-0.0109165,0.00395217,-0.000192245,0.00395466,-0.010919,-1.55787,0.00671853,1357,752,0.113252,3.37086,20.1925,-3.18228,19.761,-6.59472
2.65012,15.503,-2.23383,0.0296824,-0.3232,-0.0855087,-0.0112432,0.003868,0.00036342,0.00387673,-0.0112519,1.54677,0.00678042,1364,752,0.0112888,3.39857,20.6066,-3.31219,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0210972,-0.324926,-0.0912747,-0.0114135,0.00372952,0.000936037,0.00378716,-0.0114712,1.5093,0.00690279,1371,752,-0.0929948,3.4184,21.0355,-3.47438,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0128529,-0.325276,-0.0976386,-0.0114287,0.00353869,0.00152453,0.0036924,-0.0115824,1.47031,0.00699705,1378,752,-0.196175,3.42497,21.4157,-3.65855,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.00449022,-0.323882,-0.101502,-0.0112705,0.00328968,0.0021031,0.00358737,-0.0115682,1.43018,0.00683447,1385,752,-0.291757,3.40997,21.7918,-3.87718,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.00422539,-0.322417,-0.102484,-0.0109217,0.00298858,0.0026473,0.00347536,-0.0114084,1.38895,0.00689165,1392,752,-0.380428,3.38947,22.2029,-4.08887,22.2135,-7.54063
