 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0604049,0.0611774,-0.00874121,2.85518e-05,0.000525395,7.04391e-06,0.000525495,2.8452e-05,1.55662,0.00733053,1329,731,0.551868,-0.613272,23.9379,-6.89677,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.060403,0.0611118,-0.0074305,3.13563e-05,0.000728042,5.88001e-06,0.000728092,3.13067e-05,1.56236,0.00674032,1336,731,0.555798,-0.618961,24.3223,-7.09117,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0609754,0.0606619,-0.00696595,2.74091e-05,0.000919971,1.6918e-05,0.000920292,2.70886e-05,1.55185,0.00658816,1343,731,0.562383,-0.618644,24.79,-7.27207,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0615521,0.0604409,-0.0069561,8.96005e-06,0.00108099,3.49011e-05,0.00108213,7.82497e-06,1.53829,0.00681349,1350,731,0.567361,-0.617101,25.281,-7.44991,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0617649,0.0609195,-0.0094971,-2.67946e-05,0.00120524,3.73726e-05,0.00120637,-2.79273e-05,1.5405,0.00696346,1357,731,0.559812,-0.616327,25.7696,-7.6365,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0614103,0.0617641,-0.0122256,-6.20099e-05,0.00127963,3.64595e-05,0.00128062,-6.3e-05,1.54365,0.00734784,1364,731,0.545988,-0.616588,26.2801,-7.84068,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0613725,0.0624325,-0.0141407,-8.35726e-05,0.00132258,4.07482e-05,0.00132376,-8.47524e-05,1.54185,0.00779402,1371,731,0.538007,-0.614667,26.8182,-8.05027,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0607232,0.062623,-0.0110866,-0.000106769,0.00132322,2.109e-05,0.00132353,-0.00010708,1.55605,0.00813753,1378,731,0.541626,-0.61373,27.3602,-8.25117,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0602963,0.062207,-0.00818056,-0.000125888,0.00128326,-8.94416e-06,0.00128332,-0.000125945,-1.56445,0.00787872,1385,731,0.547052,-0.610287,27.9136,-8.44599,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0594691,0.0613436,-0.0034514,-0.000136065,0.00121333,-4.97462e-05,0.00121516,-0.000137897,-1.534,0.00714536,1392,731,0.555238,-0.606673,28.4489,-8.63116,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0592917,0.060831,-0.00235323,-0.000123167,0.0011228,-7.43903e-05,0.00112723,-0.000127593,-1.51137,0.00665046,1399,731,0.556875,-0.604406,29.0267,-8.82204,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0592992,0.0608824,-0.00273362,-8.55277e-05,0.00101994,-9.64447e-05,0.00102829,-9.38787e-05,-1.48442,0.00627589,1406,731,0.554978,-0.604951,29.6122,-9.0101,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0595769,0.0613452,-0.00424503,-3.25187e-05,0.000913147,-0.000115826,0.000927127,-4.64985e-05,-1.45068,0.00611468,1413,731,0.551603,-0.609801,30.2102,-9.20105,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0602687,0.061768,-0.0076133,1.27526e-05,0.000812849,-0.000136079,0.00083536,-9.75808e-06,-1.40686,0.00611273,1420,731,0.545468,-0.610442,30.8063,-9.38583,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0601559,0.0613115,-0.0115564,2.35917e-05,0.000617214,6.72615e-05,0.00062474,1.60659e-05,1.45937,0.00772534,1252,738,0.548,-0.623813,18.2175,-4.70411,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0606863,0.061305,-0.0121224,2.96162e-05,0.000634979,0.000149203,0.000669755,-5.15973e-06,1.34181,0.00744515,1259,738,0.550635,-0.621568,18.4715,-4.89289,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0607324,0.061244,-0.0103174,2.23723e-05,0.00057657,0.000173964,0.000626652,-2.77097e-05,1.29049,0.00744103,1266,738,0.556439,-0.623353,18.7493,-5.07123,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0611104,0.0613804,-0.0104425,2.01877e-05,0.000469483,0.000164139,0.000523058,-3.33876e-05,1.2553,0.0073532,1273,738,0.559062,-0.625548,19.0477,-5.27447,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0614827,0.0614055,-0.0119852,1.84953e-05,0.000376825,0.000129379,0.000418656,-2.33352e-05,1.25809,0.0070911,1280,738,0.556904,-0.62713,19.3143,-5.44531,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0611755,0.0613007,-0.0127922,1.74312e-05,0.000278072,7.8043e-05,0.000299653,-4.1501e-06,1.30101,0.00668333,1287,738,0.55052,-0.626818,19.6341,-5.61659,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0608408,0.0612959,-0.0127153,2.28805e-05,0.000198734,1.53172e-05,0.000200058,2.15563e-05,1.48456,0.00647395,1294,738,0.546768,-0.624278,19.9922,-5.79626,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0604346,0.0613217,-0.0115868,2.52467e-05,0.000142124,-3.81947e-05,0.000153498,1.38719e-05,-1.28135,0.00666794,1301,738,0.545868,-0.621516,20.3588,-5.9838,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0602489,0.0612183,-0.0110867,1.34313e-05,0.000109981,-6.80447e-05,0.000145136,-2.17238e-05,-1.09392,0.00727724,1308,738,0.54499,-0.615492,20.7625,-6.1763,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0599282,0.0605275,-0.00883597,9.01942e-06,0.000164749,-7.57038e-05,0.000195485,-2.17159e-05,-1.18513,0.00789366,1315,738,0.548894,-0.608437,21.1392,-6.37016,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0597223,0.0604856,-0.00765493,1.06461e-05,0.00029432,-6.69815e-05,0.000309341,-4.37436e-06,-1.3502,0.00786617,1322,738,0.550273,-0.608143,21.5353,-6.56472,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0599067,0.0609997,-0.00705763,1.39791e-05,0.000439216,-6.67362e-05,0.000449443,3.75159e-06,-1.41873,0.00724195,1329,738,0.553428,-0.612575,21.9179,-6.76134,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0601282,0.0611406,-0.00704929,1.82504e-05,0.000594007,-6.95605e-05,0.000602292,9.96559e-06,-1.45225,0.00659891,1336,738,0.554971,-0.615381,22.3599,-6.95174,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0603899,0.0607675,-0.00586423,1.7073e-05,0.000736463,-6.22605e-05,0.000741812,1.17244e-05,-1.4851,0.00658251,1343,738,0.561018,-0.614861,22.8346,-7.1292,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0609302,0.0604889,-0.00507024,5.58987e-06,0.000858342,-4.50055e-05,0.000860711,3.22121e-06,-1.51821,0.00674696,1350,738,0.568418,-0.614371,23.3012,-7.30091,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0610317,0.0608677,-0.0065563,-1.90101e-05,0.00095357,-3.3835e-05,0.000954746,-2.01857e-05,-1.53606,0.00700577,1357,738,0.563536,-0.616081,23.789,-7.48386,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.061126,0.0613711,-0.00952104,-4.60425e-05,0.00100947,-2.31715e-05,0.00100998,-4.65509e-05,-1.54886,0.00724825,1364,738,0.553352,-0.61727,24.2963,-7.6711,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0609717,0.0617353,-0.011499,-6.30199e-05,0.00104282,-9.24766e-06,0.0010429,-6.30973e-05,-1.56243,0.00732371,1371,738,0.54414,-0.615774,24.792,-7.86884,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.060905,0.0622351,-0.0112314,-7.75005e-05,0.00104612,-1.43668e-05,0.0010463,-7.76841e-05,-1.55801,0.00746131,1378,738,0.543596,-0.615141,25.2846,-8.07291,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.060344,0.0620485,-0.0076335,-8.51907e-05,0.0010174,-3.19023e-05,0.00101832,-8.61131e-05,-1.54189,0.00740653,1385,738,0.550142,-0.613316,25.8277,-8.26731,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0597962,0.0613846,-0.00321532,-8.71168e-05,0.000964241,-6.45252e-05,0.000968186,-9.10621e-05,-1.50973,0.00699945,1392,738,0.559911,-0.611229,26.3814,-8.45418,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0595195,0.0608634,-0.00217415,-7.5756e-05,0.000893937,-9.10039e-05,0.000902404,-8.42226e-05,-1.47803,0.00660841,1399,738,0.560409,-0.60992,26.9547,-8.64455,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0595875,0.0608275,-0.00307315,-4.40805e-05,0.000811355,-0.000117575,0.000827221,-5.99462e-05,-1.43667,0.00632098,1406,738,0.557281,-0.610925,27.5176,-8.83393,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0596507,0.0611961,-0.00393738,3.14261e-06,0.000720603,-0.000141991,0.000747682,-2.39363e-05,-1.38235,0.00615467,1413,738,0.554163,-0.615129,28.0848,-9.02924,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.059943,0.0615082,-0.00567392,4.69026e-05,0.000634011,-0.000167319,0.000678347,2.56681e-06,-1.31177,0.00620304,1420,738,0.550047,-0.615249,28.679,-9.20351,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0603296,0.0617697,-0.00771996,8.18001e-05,0.000537817,-0.0001913,0.000607438,1.21786e-05,-1.22176,0.00657291,1427,738,0.545624,-0.611143,29.2858,-9.36912,28.6545,-8.72816
10.186,17.0759,-2.92698,0.06019,0.0617601,-0.00730626,0.000105824,0.000447129,-0.000217122,0.000552636,3.16417e-07,-1.11846,0.00705663,1434,738,0.54506,-0.610166,29.9442,-9.55509,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0595138,0.0612012,-0.00376762,0.000111804,0.000318846,-0.00026859,0.000503174,-7.25249e-05,-0.969337,0.0075368,1441,738,0.550823,-0.610738,30.577,-9.75134,29.955,-9.1155
-15.494,15.928,-3.51853,0.0619253,0.0621529,-0.021898,-7.09516e-05,-0.000328333,-0.000281016,0.000109439,-0.000508724,-0.570677,0.00698253,1182,745,0.539663,-0.625095,14.1065,-2.80874,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0615753,0.062356,-0.0204759,-9.0928e-05,-0.000256586,-0.00038071,0.000215859,-0.000563373,-0.678285,0.00699527,1189,745,0.539995,-0.631629,14.2706,-2.98684,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0607488,0.0620665,-0.0162359,-0.000112071,-0.000185722,-0.000452643,0.000305242,-0.000603035,-0.744809,0.00687567,1196,745,0.544686,-0.632114,14.4726,-3.16419,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0609508,0.0620626,-0.0132084,-0.000124104,-7.94362e-05,-0.00047568,0.000374434,-0.000577975,-0.808857,0.0068405,1203,745,0.555667,-0.630876,14.7066,-3.35293,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0619237,0.0615621,-0.0122519,-0.000124067,-1.70327e-05,-0.000461824,0.000394365,-0.000535464,-0.843082,0.007087,1210,745,0.567693,-0.625355,14.9179,-3.54581,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0622128,0.0612598,-0.0118557,-0.000110696,3.04174e-05,-0.000416195,0.000381994,-0.000462273,-0.869364,0.00735384,1217,745,0.571222,-0.625833,15.1029,-3.72474,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0616379,0.0609074,-0.0104322,-9.08083e-05,7.81482e-05,-0.000335418,0.000339563,-0.000352223,-0.908762,0.00754304,1224,745,0.5696,-0.627148,15.3145,-3.89732,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0607593,0.0607327,-0.00809979,-7.24231e-05,0.000118223,-0.000248164,0.000288742,-0.000242942,-0.968766,0.00738355,1231,745,0.567914,-0.626552,15.5998,-4.08981,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0598145,0.0604742,-0.00591511,-5.30042e-05,0.000141183,-0.000174093,0.000243427,-0.000155248,-1.03977,0.00751908,1238,745,0.565157,-0.624435,15.9033,-4.28301,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0593774,0.0603286,-0.00613488,-2.78897e-05,0.000189501,-8.76768e-05,0.000220455,-5.88435e-05,-1.23141,0.00780678,1245,745,0.559537,-0.622242,16.1849,-4.47405,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0593751,0.0605916,-0.00764587,-6.25531e-06,0.000252682,1.48331e-05,0.000253529,-7.10225e-06,1.51376,0.00763512,1252,745,0.553909,-0.62339,16.4127,-4.6453,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0596999,0.0608682,-0.00959474,1.24104e-06,0.000289105,9.65653e-05,0.000318497,-2.81511e-05,1.27533,0.00704937,1259,745,0.54997,-0.622376,16.6399,-4.80852,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0600408,0.061146,-0.0095805,2.11866e-06,0.000276531,0.000133959,0.000331081,-5.24318e-05,1.18408,0.00693166,1266,745,0.552694,-0.624233,16.8933,-4.97114,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0607701,0.0613576,-0.0102332,3.76732e-06,0.000231416,0.000135909,0.000294869,-5.96858e-05,1.134,0.00699426,1273,745,0.556994,-0.625653,17.1781,-5.1516,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0613102,0.0613454,-0.0116424,9.02762e-07,0.000197078,0.00011223,0.000248044,-5.00627e-05,1.14453,0.0068434,1280,745,0.556914,-0.625922,17.4533,-5.33344,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0613068,0.0612321,-0.0123029,-1.25221e-06,0.000155293,7.11503e-05,0.000182799,-2.87574e-05,1.20191,0.00665298,1287,745,0.553992,-0.625582,17.7804,-5.51135,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0611359,0.0611206,-0.0122605,5.19444e-06,0.000122356,1.39828e-05,0.000124002,3.54877e-06,1.45364,0.00652665,1294,745,0.551741,-0.622734,18.1475,-5.69741,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0608733,0.0613525,-0.011914,9.87307e-06,0.000100979,-4.42152e-05,0.000118908,-8.05676e-06,-1.18555,0.0066063,1301,745,0.549577,-0.621588,18.5219,-5.88566,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0607475,0.0614169,-0.0116247,2.95615e-06,9.56864e-05,-8.93592e-05,0.000149993,-5.13504e-05,-1.02471,0.00672287,1308,745,0.548567,-0.618194,18.9103,-6.07839,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0603245,0.0608781,-0.00915779,1.26503e-06,0.00014948,-0.000111901,0.000209588,-5.88428e-05,-1.07787,0.00686648,1315,745,0.552225,-0.614689,19.2829,-6.25919,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0599455,0.06073,-0.00763361,4.7561e-06,0.000252546,-0.000111562,0.000295373,-3.80703e-05,-1.20426,0.00695041,1322,745,0.553134,-0.616033,19.6799,-6.43896,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0595064,0.0610098,-0.00634158,9.26899e-06,0.000361323,-0.000111071,0.000393436,-2.28442e-05,-1.28935,0.00679513,1329,745,0.552634,-0.619309,20.0977,-6.62892,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0596013,0.0611909,-0.0054042,1.49274e-05,0.00047139,-0.000111622,0.000497224,-1.09061e-05,-1.34336,0.00664609,1336,745,0.556096,-0.619167,20.5762,-6.81779,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0600071,0.060987,-0.00503344,1.64852e-05,0.000567961,-0.000106432,0.000587789,-3.34263e-06,-1.38661,0.006615,1343,745,0.56068,-0.61583,21.0558,-6.99204,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0605499,0.0607352,-0.00425313,1.01862e-05,0.00065074,-9.22338e-05,0.000663757,-2.83014e-06,-1.4306,0.00664658,1350,745,0.568058,-0.614366,21.5188,-7.15684,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0606775,0.0611444,-0.00535538,-5.77065e-06,0.000714793,-7.7352e-05,0.000723003,-1.39808e-05,-1.46505,0.00681552,1357,745,0.564788,-0.617707,22.0098,-7.34132,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0607262,0.0613898,-0.00645011,-2.58544e-05,0.000749528,-6.04913e-05,0.000754219,-3.05453e-05,-1.49341,0.00668814,1364,745,0.56074,-0.618131,22.5247,-7.53086,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0606483,0.0613724,-0.00729314,-3.90545e-05,0.00076908,-4.28159e-05,0.000771342,-4.13166e-05,-1.51801,0.00647585,1371,745,0.556328,-0.61514,23.0502,-7.72456,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0604166,0.0614866,-0.00652902,-4.73158e-05,0.000768628,-4.1003e-05,0.000770683,-4.93712e-05,-1.52071,0.00629227,1378,745,0.556065,-0.613678,23.5294,-7.92258,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0602991,0.0615881,-0.00435984,-4.69262e-05,0.000745908,-5.1949e-05,0.000749298,-5.03156e-05,-1.50564,0.00621615,1385,745,0.561943,-0.615831,23.9913,-8.1177,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0599798,0.0613453,-0.00205084,-4.2442e-05,0.000707404,-7.82113e-05,0.000715474,-5.05128e-05,-1.46797,0.00642534,1392,745,0.566439,-0.614716,24.4993,-8.30355,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0598377,0.0608803,-0.00263423,-3.06147e-05,0.000655997,-0.000102969,0.000671107,-4.57241e-05,-1.4251,0.00642774,1399,745,0.562469,-0.613286,25.0668,-8.48331,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0596482,0.0607496,-0.00373141,-2.99242e-06,0.000592574,-0.000128404,0.000619079,-2.94966e-05,-1.36724,0.00637931,1406,745,0.556125,-0.611778,25.6422,-8.65416,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0596593,0.0610475,-0.00460021,3.8012e-05,0.000518885,-0.000152224,0.000563022,-6.12458e-06,-1.28859,0.00640179,1413,745,0.552493,-0.616113,26.2213,-8.84162,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0596068,0.0612647,-0.00437975,7.80387e-05,0.000447917,-0.000177744,0.000519485,6.47138e-06,-1.18801,0.00641132,1420,745,0.552131,-0.619274,26.8116,-9.03811,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.059941,0.0613071,-0.00579581,0.000112325,0.000369957,-0.000201086,0.000479948,2.33365e-06,-1.07027,0.00662736,1427,745,0.549527,-0.615032,27.4391,-9.20981,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0601455,0.0611299,-0.00595313,0.000137182,0.00029827,-0.000223428,0.000455228,-1.97765e-05,-0.958393,0.00698062,1434,745,0.550211,-0.610053,28.0947,-9.3832,27.465,-8.74986
10.7423,16.368,-2.48048,0.0602664,0.0606024,-0.00416536,0.00014555,0.000197271,-0.000261097,0.000433785,-9.09641e-05,-0.834761,0.00708979,1441,745,0.557241,-0.606949,28.7195,-9.56854,28.0888,-8.94031
11.472,16.383,-2.47606,0.0601798,0.0602428,-0.0014074,0.000123438,8.33648e-05,-0.000332972,0.000436976,-0.000230173,-0.755347,0.00707514,1448,745,0.565861,-0.607768,29.3647,-9.75886,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0600194,0.060144,0.000438427,7.17136e-05,-5.19461e-05,-0.000441012,0.000455209,-0.000435441,-0.715752,0.00698208,1455,745,0.570458,-0.608384,30.0025,-9.94262,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0602276,0.0604791,-0.000856251,2.92213e-05,-0.000172825,-0.000537127,0.000474743,-0.000618346,-0.692444,0.00685758,1462,745,0.567015,-0.607458,30.6925,-10.1235,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0616339,0.0612971,-0.0142935,-2.85879e-05,-0.000898756,0.00036143,0.000101951,-0.0010293,0.346595,0.00636163,1147,752,0.565186,-0.623542,11.2095,-1.90409,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0619617,0.0621003,-0.0168211,-3.41252e-05,-0.000703479,0.000228125,3.62283e-05,-0.000773833,0.299144,0.00640178,1154,752,0.55975,-0.629487,11.4007,-2.08501,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0613315,0.0623149,-0.016618,-2.91021e-05,-0.000520525,0.000110892,-5.2377e-06,-0.00054439,0.211971,0.00654269,1161,752,0.553338,-0.629825,11.6357,-2.26675,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0611539,0.0620712,-0.0165536,-3.31086e-05,-0.000371949,3.52432e-06,-3.30719e-05,-0.000371985,0.0103996,0.006435,1168,752,0.550994,-0.623116,11.8663,-2.43704,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0611447,0.0617805,-0.0161364,-4.58951e-05,-0.000273853,-0.000101072,-7.53651e-06,-0.000312212,-0.362726,0.00650141,1175,752,0.551508,-0.620089,12.0695,-2.60768,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0615674,0.061971,-0.018297,-6.53537e-05,-0.000212789,-0.000207272,8.09198e-05,-0.000359063,-0.614546,0.00697709,1182,752,0.548144,-0.625004,12.2175,-2.77268,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0616128,0.0621277,-0.0191198,-8.47049e-05,-0.000179852,-0.000304186,0.000175605,-0.000440162,-0.707828,0.00706551,1189,752,0.54528,-0.631232,12.3707,-2.9453,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0613148,0.0622027,-0.0181153,-0.000101215,-0.000146164,-0.000374204,0.000251189,-0.000498568,-0.755404,0.00689049,1196,752,0.544815,-0.634287,12.5708,-3.12244,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0611968,0.0622343,-0.0150649,-0.000109394,-9.43845e-05,-0.000403235,0.000301416,-0.000505194,-0.794703,0.00662469,1203,752,0.552712,-0.635458,12.8169,-3.30313,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0616938,0.0619547,-0.0129916,-0.000110189,-7.34221e-05,-0.000401128,0.000309743,-0.000493355,-0.808297,0.00659878,1210,752,0.563605,-0.631775,13.0595,-3.48315,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0620579,0.0617987,-0.0126704,-0.00010306,-6.15313e-05,-0.000371345,0.00028963,-0.000454221,-0.813327,0.00665296,1217,752,0.56758,-0.632197,13.301,-3.65651,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0615415,0.0613294,-0.0119783,-8.67353e-05,-4.90772e-05,-0.000308815,0.000241483,-0.000377295,-0.815846,0.00677761,1224,752,0.564111,-0.629726,13.529,-3.82553,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0606121,0.0606037,-0.00878827,-6.7133e-05,-3.84803e-05,-0.000238243,0.000185867,-0.00029148,-0.815429,0.00755139,1231,752,0.564778,-0.625863,13.7984,-4.018,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0599601,0.05993,-0.00558879,-4.98207e-05,-3.50262e-05,-0.00017787,0.0001356,-0.000220447,-0.80618,0.00788144,1238,752,0.568269,-0.62138,14.1143,-4.21906,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0593182,0.0595182,-0.00349109,-3.47753e-05,-7.56836e-06,-0.000107565,8.72496e-05,-0.000129593,-0.848298,0.00833873,1245,752,0.568315,-0.619723,14.4159,-4.40713,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.059324,0.059987,-0.00480748,-2.39035e-05,3.95242e-05,-2.24021e-05,4.66384e-05,-3.10177e-05,-1.2633,0.00791031,1252,752,0.563432,-0.624698,14.6996,-4.58575,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0595798,0.0607494,-0.0082198,-1.84746e-05,7.73981e-05,5.15732e-05,9.98726e-05,-4.09491e-05,1.15983,0.00709257,1259,752,0.55392,-0.626177,14.9635,-4.7471,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0598558,0.0610934,-0.00933535,-1.43427e-05,8.73859e-05,9.22514e-05,0.000141866,-6.88231e-05,1.03734,0.00669428,1266,752,0.552231,-0.625903,15.2058,-4.91098,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0602529,0.0610492,-0.0094241,-1.14105e-05,7.91146e-05,0.000100478,0.000144054,-7.63502e-05,0.997022,0.00695235,1273,752,0.555162,-0.623588,15.5019,-5.08226,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.060685,0.060767,-0.0105004,-1.48378e-05,7.96953e-05,8.54724e-05,0.0001301,-6.52425e-05,1.03797,0.00697394,1280,752,0.555165,-0.621249,15.811,-5.24183,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0608221,0.0608826,-0.0110821,-1.62934e-05,7.27312e-05,5.41452e-05,9.83121e-05,-4.18742e-05,1.12943,0.00675982,1287,752,0.55385,-0.620822,16.1373,-5.41876,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0607842,0.0609945,-0.0111466,-8.00884e-06,6.86203e-05,4.72604e-06,6.89107e-05,-8.29922e-06,1.50943,0.00666799,1294,752,0.552545,-0.619811,16.4676,-5.6034,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0609437,0.0614475,-0.0127818,-1.11583e-06,6.88305e-05,-5.2585e-05,9.70104e-05,-2.92956e-05,-1.07885,0.00704227,1301,752,0.547821,-0.622163,16.811,-5.79602,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0610526,0.0616316,-0.0136791,-4.10849e-06,7.93684e-05,-0.000104212,0.000149889,-7.46294e-05,-0.975874,0.00737685,1308,752,0.545074,-0.62122,17.1748,-5.98747,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0605284,0.0612233,-0.0127432,-2.91666e-06,0.000128374,-0.000133462,0.000211462,-8.60044e-05,-1.01396,0.00721911,1315,752,0.542468,-0.617526,17.5436,-6.14745,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0599219,0.061176,-0.00958655,3.2084e-06,0.000208358,-0.000135663,0.000275859,-6.42934e-05,-1.10909,0.00699073,1322,752,0.546724,-0.622757,17.9905,-6.31732,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0592317,0.0612992,-0.00594345,9.52782e-06,0.00028747,-0.000131421,0.00033977,-4.27715e-05,-1.19206,0.00678179,1329,752,0.55189,-0.62844,18.4453,-6.49673,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0588972,0.0612858,-0.00251478,1.74754e-05,0.000362526,-0.000127435,0.000404488,-2.44865e-05,-1.2527,0.00660107,1336,752,0.559821,-0.628995,18.9431,-6.68411,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0593851,0.0611454,-0.00196426,2.22517e-05,0.000424111,-0.000122776,0.000458652,-1.22899e-05,-1.29655,0.00659625,1343,752,0.56583,-0.624061,19.4329,-6.87847,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0601127,0.0610832,-0.00220494,2.00607e-05,0.000476046,-0.000112182,0.000502151,-6.04405e-06,-1.34217,0.00651823,1350,752,0.571449,-0.621673,19.9097,-7.06029,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0605998,0.0614778,-0.00382893,1.06328e-05,0.000514315,-9.68294e-05,0.000532288,-7.34068e-06,-1.38727,0.00661447,1357,752,0.569861,-0.623698,20.396,-7.22967,19.761,-6.59472
