 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0423496,0.047261,0.000394962,8.79738e-05,-0.00053581,3.22708e-05,8.96389e-05,-0.000537475,0.0515505,0.00754217,1329,731,0.408629,-0.453711,23.7458,-6.78672,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0422747,0.0467361,0.00119785,0.000103412,-0.000495563,7.91688e-05,0.0001137,-0.00050585,0.129218,0.00677828,1336,731,0.410393,-0.453655,24.1297,-6.97655,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0426456,0.0466,0.000244499,9.89277e-05,-0.000372651,0.00011728,0.000126485,-0.000400208,0.23078,0.0065579,1343,731,0.410328,-0.452727,24.5959,-7.16217,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0430829,0.046966,-0.00162318,7.32907e-05,-0.00020611,0.000136434,0.000128861,-0.00026168,0.386786,0.0068034,1350,731,0.4076,-0.452186,25.0861,-7.34796,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0436159,0.0477112,-0.00522282,2.73812e-05,-2.97825e-05,0.00013068,0.000132568,-0.00013497,0.677735,0.00701081,1357,731,0.399654,-0.451888,25.5784,-7.53775,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0443581,0.0483895,-0.00953724,-3.10546e-05,0.000142444,0.00011953,0.000203386,-9.19972e-05,1.0993,0.00739505,1364,731,0.391186,-0.453518,26.101,-7.73437,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0447665,0.0485069,-0.010608,-9.07494e-05,0.000297859,0.000100289,0.000322214,-0.000115105,1.33256,0.00778387,1371,731,0.39077,-0.450721,26.6437,-7.93494,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0446445,0.0486244,-0.00916863,-0.000146293,0.000399292,4.79974e-05,0.000403483,-0.000150484,1.48371,0.00810172,1378,731,0.39403,-0.449741,27.1917,-8.13164,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0439201,0.0487187,-0.00615368,-0.000182005,0.000440084,-3.27982e-06,0.000440101,-0.000182022,-1.56552,0.00782121,1385,731,0.397082,-0.449625,27.7419,-8.33391,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0428754,0.048492,-0.00167009,-0.000200648,0.000435951,-5.98541e-05,0.00044153,-0.000206227,-1.47786,0.0070171,1392,731,0.402413,-0.450855,28.275,-8.52701,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0419307,0.0480528,0.00148523,-0.000203768,0.000393563,-0.000111162,0.000413579,-0.000223784,-1.39264,0.00654737,1399,731,0.404183,-0.45281,28.8443,-8.71889,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0412671,0.0476065,0.00421054,-0.000171123,0.000345204,-0.000135156,0.000378443,-0.000204362,-1.32965,0.00632758,1406,731,0.407194,-0.453205,29.4222,-8.90231,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0411481,0.0477999,0.00281005,-0.000105352,0.000316107,-0.000128831,0.000352368,-0.000141613,-1.29643,0.00628556,1413,731,0.400687,-0.455558,30.0161,-9.09051,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0415188,0.0483838,-0.000632526,-2.45137e-05,0.000303997,-0.000100738,0.000332428,-5.29445e-05,-1.29573,0.00628617,1420,731,0.391438,-0.456751,30.609,-9.27801,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0424,0.0489143,-0.0114692,1.06338e-05,0.00126231,-0.000296884,0.00132916,-5.62135e-05,-1.34933,0.00753429,1252,738,0.374392,-0.459522,18.032,-4.61401,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0428333,0.0484264,-0.0106705,2.10025e-05,0.00127173,-0.000265516,0.00132577,-3.30295e-05,-1.37004,0.00714603,1259,738,0.380786,-0.453568,18.2842,-4.79883,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0431618,0.0481191,-0.0113858,2.41165e-05,0.00120621,-0.000241176,0.00125352,-2.31956e-05,-1.37708,0.00702211,1266,738,0.381143,-0.450715,18.5663,-4.97246,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0436757,0.0478874,-0.0134421,2.88221e-05,0.00107601,-0.000211789,0.00111722,-1.23894e-05,-1.37861,0.0068923,1273,738,0.378792,-0.447078,18.867,-5.17067,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0440778,0.0480582,-0.0142447,2.67148e-05,0.00088405,-0.000202179,0.000929336,-1.85712e-05,-1.35044,0.00677573,1280,738,0.37947,-0.447919,19.1335,-5.34649,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0443824,0.0480867,-0.0143532,1.73317e-05,0.000630495,-0.000204794,0.000692604,-4.47772e-05,-1.27634,0.0066479,1287,738,0.381505,-0.44785,19.4592,-5.52136,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0443707,0.0480385,-0.0133701,1.53378e-05,0.000339563,-0.000198132,0.000433452,-7.85509e-05,-1.12827,0.00662356,1294,738,0.384142,-0.448529,19.8203,-5.69844,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.044152,0.0478446,-0.0119001,2.06946e-05,4.78148e-05,-0.000176592,0.000211367,-0.000142857,-0.823717,0.00684349,1301,738,0.386468,-0.449614,20.1887,-5.87822,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0434721,0.047762,-0.00904898,2.15017e-05,-0.000197719,-0.000135322,8.60363e-05,-0.000262253,-0.444995,0.0073467,1308,738,0.389023,-0.452605,20.5863,-6.06627,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0426089,0.0476291,-0.00433375,2.86909e-05,-0.00036277,-0.000103451,5.4348e-05,-0.000388427,-0.243108,0.0079838,1315,738,0.396208,-0.453817,20.9562,-6.26766,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.042186,0.047815,-0.00150323,4.34859e-05,-0.000451408,-7.86261e-05,5.56773e-05,-0.0004636,-0.15383,0.00805729,1322,738,0.401278,-0.454085,21.3494,-6.46915,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0422271,0.0478689,-0.000592654,6.28177e-05,-0.000472756,-4.58062e-05,6.67071e-05,-0.000476646,-0.0847075,0.00739412,1329,738,0.404377,-0.453902,21.7305,-6.66143,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0423056,0.0475585,-0.000707877,7.36844e-05,-0.000428533,-9.88216e-06,7.38788e-05,-0.000428727,-0.0196669,0.00659907,1336,738,0.4044,-0.453686,22.1711,-6.84539,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0424964,0.0472928,-0.00151807,7.01414e-05,-0.000328712,2.35911e-05,7.15319e-05,-0.000330102,0.0588736,0.00648203,1343,738,0.403087,-0.452947,22.6459,-7.02201,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0430611,0.0473431,-0.00254133,5.10903e-05,-0.000197919,4.45554e-05,5.88225e-05,-0.000205651,0.17183,0.00665055,1350,738,0.404588,-0.453412,23.1134,-7.19655,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0432714,0.047687,-0.00396536,1.48422e-05,-6.11558e-05,4.75213e-05,3.76889e-05,-8.40025e-05,0.448143,0.006985,1357,738,0.401165,-0.454169,23.6023,-7.37984,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.043733,0.0480794,-0.00666381,-3.16521e-05,6.77465e-05,4.89384e-05,8.77967e-05,-5.17023e-05,1.18195,0.00727904,1364,738,0.395681,-0.455177,24.1134,-7.56541,23.6551,-7.045
3.66953,16.9493,-3.0196,0.043984,0.0481574,-0.00823991,-7.64743e-05,0.000179135,4.3848e-05,0.000186448,-8.37868e-05,1.40555,0.00739315,1371,738,0.392045,-0.453141,24.6133,-7.75846,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0442392,0.0484563,-0.00851528,-0.000112837,0.000246488,1.26686e-05,0.000246934,-0.000113283,1.5356,0.00755718,1378,738,0.392938,-0.452045,25.1095,-7.95796,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0436534,0.0487257,-0.00609099,-0.000129718,0.000265687,-2.15219e-05,0.000266855,-0.000130886,-1.51658,0.00740127,1385,738,0.395249,-0.453551,25.6527,-8.15654,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0430011,0.048689,-0.00236797,-0.000134522,0.000251472,-6.64787e-05,0.0002626,-0.000145651,-1.40493,0.00686497,1392,738,0.401655,-0.455872,26.2054,-8.35083,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0424787,0.0486322,-0.000926382,-0.000133108,0.000206982,-0.000115087,0.000242267,-0.000168393,-1.2733,0.00642367,1399,738,0.401315,-0.457414,26.776,-8.54866,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0417554,0.0481436,0.0014445,-0.000105866,0.00015915,-0.000147088,0.000224615,-0.000171331,-1.15205,0.00625705,1406,738,0.402453,-0.456308,27.33,-8.73643,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0411381,0.0478605,0.00247403,-5.00342e-05,0.000126045,-0.000157382,0.000218339,-0.000142328,-1.04041,0.0062269,1413,738,0.39986,-0.456144,27.8897,-8.92599,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0410094,0.0480165,0.00170522,2.07618e-05,0.000104142,-0.000151726,0.000219802,-9.48978e-05,-0.919475,0.00629676,1420,738,0.395466,-0.456909,28.4794,-9.09815,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0418103,0.0487576,-0.000671524,8.32603e-05,0.00012188,-0.000130614,0.000234604,-2.94633e-05,-0.858787,0.00654642,1427,738,0.394089,-0.459697,29.0908,-9.26625,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0428789,0.0490397,-0.00153657,0.000123929,0.000183244,-0.000100277,0.000258157,4.90158e-05,-0.929177,0.00689627,1434,738,0.400727,-0.46115,29.7621,-9.45353,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0434401,0.0487784,-0.00205759,0.000147994,0.000242037,-7.70799e-05,0.000285306,0.000104725,-1.05928,0.00734225,1441,738,0.403852,-0.463038,30.4085,-9.6477,29.955,-9.1155
-15.494,15.928,-3.51853,0.045358,0.0482731,-0.0219018,-2.58529e-05,0.000857854,-8.6345e-06,0.000857939,-2.59373e-05,-1.56103,0.00682527,1182,745,0.375876,-0.439253,13.9336,-2.70856,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0451587,0.0481275,-0.0195385,-2.82745e-05,0.000913128,-5.70835e-05,0.000916577,-3.17232e-05,-1.51045,0.00701031,1189,745,0.380865,-0.4429,14.0986,-2.88385,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0446797,0.0480852,-0.0176734,-4.27505e-05,0.000957311,-0.000113831,0.000970104,-5.55435e-05,-1.45888,0.00700825,1196,745,0.38154,-0.447495,14.3058,-3.05829,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0445058,0.048251,-0.0159692,-5.40727e-05,0.000974912,-0.000180914,0.00100579,-8.4954e-05,-1.40173,0.00703659,1203,745,0.384694,-0.45,14.5367,-3.24472,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0451363,0.0485354,-0.0172272,-6.13148e-05,0.000933073,-0.000235474,0.000986015,-0.000114257,-1.34964,0.00721579,1210,745,0.386199,-0.448656,14.7458,-3.44613,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0451205,0.0483797,-0.0163283,-6.46672e-05,0.000878412,-0.000273565,0.000952021,-0.000138277,-1.30795,0.00730076,1217,745,0.388401,-0.449382,14.9272,-3.62872,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0449239,0.0481668,-0.0147983,-7.12707e-05,0.000828989,-0.000301257,0.000920498,-0.000162779,-1.2759,0.00740248,1224,745,0.390937,-0.452794,15.1425,-3.80224,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0444986,0.0478486,-0.0138854,-7.67358e-05,0.000797991,-0.000315751,0.000900058,-0.000178803,-1.25815,0.00727367,1231,745,0.38927,-0.456993,15.4334,-3.98462,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0441845,0.0480585,-0.0142162,-7.26256e-05,0.000783473,-0.000306213,0.000881725,-0.000170877,-1.26031,0.00747509,1238,745,0.384508,-0.458859,15.7449,-4.17937,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0432583,0.0482647,-0.0122148,-5.46279e-05,0.000798683,-0.000282093,0.000883508,-0.000139452,-1.2787,0.00774154,1245,745,0.38138,-0.45911,16.0199,-4.37899,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0426142,0.0485481,-0.0104226,-3.41381e-05,0.000808134,-0.000245144,0.000874288,-0.000100291,-1.30722,0.00746177,1252,745,0.380393,-0.459478,16.239,-4.55695,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0426689,0.0483461,-0.00955678,-2.54508e-05,0.000792492,-0.000217441,0.000846703,-7.96623e-05,-1.32646,0.00679149,1259,745,0.383289,-0.455607,16.4618,-4.71778,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0430974,0.048042,-0.0102224,-2.10818e-05,0.000725677,-0.000196513,0.000774233,-6.96381e-05,-1.32856,0.00659105,1266,745,0.384791,-0.45136,16.7164,-4.87331,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0434425,0.0477412,-0.0118684,-1.68945e-05,0.000619464,-0.000173347,0.00066362,-6.10512e-05,-1.32137,0.00661286,1273,745,0.382176,-0.44694,16.9976,-5.04742,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0433185,0.0474793,-0.0109013,-1.85278e-05,0.000479677,-0.000165468,0.000529626,-6.84764e-05,-1.27763,0.00653336,1280,745,0.383749,-0.448298,17.2647,-5.22705,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0434251,0.0474309,-0.0102404,-2.45925e-05,0.000300456,-0.000170596,0.000373552,-9.76888e-05,-1.16598,0.00653649,1287,745,0.386512,-0.449191,17.5923,-5.40725,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0438448,0.0475563,-0.0106381,-2.06335e-05,9.72416e-05,-0.000174481,0.00022247,-0.000145862,-0.948276,0.00662038,1294,745,0.38874,-0.450558,17.9658,-5.59325,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0441052,0.0477947,-0.0112271,-7.93016e-06,-0.000101485,-0.000171128,0.000122698,-0.000232113,-0.651984,0.00676955,1301,745,0.388742,-0.45319,18.3461,-5.77632,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0439757,0.0479416,-0.0103763,3.60516e-07,-0.000263053,-0.000155281,7.22682e-05,-0.00033496,-0.433679,0.00680775,1308,745,0.389824,-0.455351,18.7343,-5.96621,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0430504,0.0477774,-0.00581166,1.01922e-05,-0.0003618,-0.000141812,5.80876e-05,-0.000409696,-0.325709,0.00684922,1315,745,0.395865,-0.454991,19.1007,-6.15516,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.042685,0.0481063,-0.00423953,2.19442e-05,-0.000406072,-0.000128182,5.73957e-05,-0.000441523,-0.269827,0.00689976,1322,745,0.397147,-0.455316,19.4977,-6.34586,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0423377,0.048298,-0.00347146,3.53765e-05,-0.00040477,-0.000102749,5.81812e-05,-0.000427575,-0.218404,0.00676162,1329,745,0.395921,-0.456023,19.9167,-6.5357,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0422865,0.0481587,-0.00272455,4.41463e-05,-0.000360945,-7.03856e-05,5.60275e-05,-0.000372826,-0.167225,0.00653713,1336,745,0.397582,-0.456635,20.3939,-6.71698,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0423611,0.0478871,-0.00267009,4.38999e-05,-0.000282969,-3.78698e-05,4.823e-05,-0.000287299,-0.113847,0.0064628,1343,745,0.398094,-0.455266,20.8702,-6.88748,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0428508,0.0476627,-0.00204612,3.25372e-05,-0.000184255,-1.43109e-05,3.34778e-05,-0.000185196,-0.0656323,0.00650431,1350,745,0.40461,-0.45446,21.3327,-7.05198,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0433504,0.0476542,-0.00283327,6.40656e-06,-8.38078e-05,-3.33139e-06,6.52941e-06,-8.39307e-05,-0.0368605,0.0067953,1357,745,0.406283,-0.454926,21.8276,-7.23121,21.374,-6.71141
2.79473,16.2173,-2.61874,0.043514,0.0478682,-0.00320409,-2.80019e-05,6.39865e-06,9.24402e-06,8.72531e-06,-3.03285e-05,1.32422,0.00676558,1364,745,0.406082,-0.455857,22.3435,-7.42082,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0433737,0.0479504,-0.00316587,-5.8421e-05,7.8396e-05,1.58256e-05,8.02027e-05,-6.02277e-05,1.45713,0.00658287,1371,745,0.404373,-0.455648,22.868,-7.61532,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0431378,0.0482617,-0.00267091,-7.81148e-05,0.000114662,1.65914e-07,0.000114662,-7.8115e-05,1.56994,0.00643871,1378,745,0.403311,-0.45571,23.3474,-7.81549,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0429344,0.0484113,-0.00198088,-7.97444e-05,0.000113647,-2.21256e-05,0.000116146,-8.22434e-05,-1.45832,0.00628397,1385,745,0.403345,-0.458396,23.8088,-8.00871,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0425749,0.0485937,-0.000991663,-7.28842e-05,8.93011e-05,-5.80884e-05,0.00010796,-9.15426e-05,-1.26,0.00634557,1392,745,0.402908,-0.459305,24.3167,-8.19918,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0424835,0.0488477,-0.00177828,-6.55117e-05,4.20765e-05,-0.000102904,0.000104399,-0.000127835,-1.02624,0.00627763,1399,745,0.398753,-0.459928,24.8847,-8.39135,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0421505,0.0486234,-0.00116557,-4.08719e-05,-7.66288e-06,-0.000139521,0.000116238,-0.000164772,-0.844625,0.00630703,1406,745,0.397296,-0.457402,25.4583,-8.56413,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0415002,0.0482478,0.00084156,6.48174e-06,-4.58499e-05,-0.000161579,0.000144,-0.000183368,-0.705126,0.00641354,1413,745,0.397866,-0.457635,26.0298,-8.74666,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0410879,0.0479968,0.0025872,6.6817e-05,-7.521e-05,-0.000172026,0.000181911,-0.000190304,-0.58965,0.00641654,1420,745,0.399831,-0.459041,26.6162,-8.93788,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0419151,0.0482546,0.000796328,0.000120425,-7.43866e-05,-0.000167305,0.000216614,-0.000170576,-0.521782,0.00654276,1427,745,0.400901,-0.460056,27.2491,-9.1082,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0431446,0.048476,-0.00174225,0.000150891,-4.2752e-05,-0.000153279,0.000235368,-0.000127228,-0.503708,0.00685296,1434,745,0.403058,-0.459589,27.9159,-9.28133,27.465,-8.74986
10.7423,16.368,-2.48048,0.0438473,0.048275,-0.0023846,0.000160662,-1.72044e-05,-0.00014319,0.000240289,-9.68316e-05,-0.507509,0.00695805,1441,745,0.407041,-0.458486,28.5472,-9.46738,28.0888,-8.94031
11.472,16.383,-2.47606,0.0435113,0.0478551,-0.000779964,0.000149899,4.05677e-06,-0.000151475,0.000245092,-9.11355e-05,-0.561066,0.00691386,1448,745,0.409267,-0.458082,29.19,-9.65587,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0429022,0.0481106,0.000187496,0.000123129,1.66698e-05,-0.000178055,0.000255741,-0.000115942,-0.640151,0.00673124,1455,745,0.406497,-0.460889,29.8231,-9.84342,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0430468,0.0486812,-0.000133317,8.89903e-05,2.04638e-05,-0.000207657,0.000265191,-0.000155737,-0.703635,0.00660976,1462,745,0.406168,-0.463319,30.5124,-10.0275,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0442378,0.0472099,-0.010697,-3.97465e-05,-0.000402698,0.000295485,0.000125541,-0.000567986,0.510014,0.00617536,1147,752,0.403683,-0.446354,11.0252,-1.79642,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0443918,0.0474734,-0.0120477,-4.84965e-05,-0.000109155,0.000225852,0.000149053,-0.000306705,0.718653,0.00624351,1154,752,0.400491,-0.451757,11.2137,-1.96861,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0440999,0.0477338,-0.0121826,-3.81034e-05,0.000162569,0.00017393,0.000263029,-0.000138563,1.04702,0.00638828,1161,752,0.396601,-0.453726,11.4526,-2.14911,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0440583,0.047905,-0.0148231,-2.68898e-05,0.000380974,0.000122812,0.000415099,-6.10147e-05,1.29977,0.00629459,1168,752,0.387242,-0.450749,11.6867,-2.31994,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0443374,0.0478316,-0.0173825,-2.5629e-05,0.000529528,7.48841e-05,0.000539451,-3.55525e-05,1.43904,0.00638965,1175,752,0.381276,-0.44527,11.8949,-2.49272,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0448214,0.0475554,-0.0184964,-2.65982e-05,0.000613917,2.90239e-05,0.000615229,-2.79106e-05,1.52561,0.00694566,1182,752,0.381936,-0.440859,12.0427,-2.65902,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0450866,0.0476137,-0.0181632,-2.86806e-05,0.000664958,-1.41645e-05,0.000665248,-2.89697e-05,-1.55039,0.00715186,1189,752,0.385047,-0.443751,12.1973,-2.83478,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0448129,0.0479816,-0.0180074,-3.94252e-05,0.00070746,-5.84214e-05,0.000712003,-4.39673e-05,-1.49321,0.00700856,1196,752,0.382236,-0.449928,12.3983,-3.01353,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0447372,0.0483859,-0.0169037,-4.76808e-05,0.000724045,-0.000106891,0.000738577,-6.22123e-05,-1.43568,0.00675759,1203,752,0.384381,-0.45286,12.6461,-3.19706,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0449414,0.0484573,-0.0166496,-5.31358e-05,0.000689818,-0.000148989,0.000718582,-8.18997e-05,-1.38008,0.00668771,1210,752,0.386558,-0.449459,12.8867,-3.3812,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0451675,0.0483704,-0.0157294,-5.69896e-05,0.000639572,-0.000183536,0.000684972,-0.00010239,-1.3283,0.00659656,1217,752,0.391166,-0.447562,13.1262,-3.5593,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0450789,0.048196,-0.0153833,-6.23065e-05,0.000586457,-0.000212093,0.00064964,-0.00012549,-1.28126,0.00668297,1224,752,0.390881,-0.448661,13.3589,-3.73028,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0445789,0.0477643,-0.0140737,-6.74406e-05,0.000541121,-0.000231962,0.000619454,-0.000145773,-1.24512,0.0074525,1231,752,0.389775,-0.451989,13.6339,-3.91862,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0445875,0.0475298,-0.0141556,-6.81803e-05,0.000507622,-0.00023305,0.000590125,-0.000150683,-1.23055,0.00782313,1238,752,0.389069,-0.452644,13.9586,-4.1183,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0438388,0.0474767,-0.011459,-6.02538e-05,0.000496442,-0.000218081,0.0005717,-0.000135511,-1.2385,0.00824048,1245,752,0.390006,-0.451912,14.2585,-4.31387,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0433049,0.0477739,-0.00961237,-4.84223e-05,0.000484085,-0.00018894,0.000544312,-0.000108649,-1.26222,0.00777591,1252,752,0.390284,-0.453043,14.5346,-4.49795,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0430098,0.0479608,-0.00906538,-4.19931e-05,0.000456354,-0.000167191,0.000507248,-9.28867e-05,-1.2753,0.00693929,1259,752,0.388657,-0.452522,14.7905,-4.65586,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0431318,0.0479427,-0.00917072,-3.9343e-05,0.000394698,-0.000152752,0.000443066,-8.77112e-05,-1.26414,0.00650467,1266,752,0.388987,-0.449888,15.0306,-4.81625,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0431917,0.0476562,-0.00949858,-3.92151e-05,0.000310817,-0.000138518,0.000359,-8.73985e-05,-1.23604,0.00671461,1273,752,0.387993,-0.446331,15.3232,-4.98344,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0429549,0.0470137,-0.00861445,-4.44021e-05,0.000211202,-0.000135966,0.000270001,-0.000103201,-1.16263,0.00669712,1280,752,0.388245,-0.444624,15.6244,-5.13822,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.042903,0.0469151,-0.00840908,-5.12167e-05,8.78392e-05,-0.000145529,0.000179596,-0.000142973,-1.00825,0.00655784,1287,752,0.387962,-0.444994,15.9484,-5.31125,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.043274,0.0471917,-0.00951049,-4.63846e-05,-5.00504e-05,-0.00015868,0.000110473,-0.000206908,-0.779623,0.00656015,1294,752,0.387371,-0.448331,16.2835,-5.49329,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0436862,0.0478492,-0.0119692,-3.2124e-05,-0.000181087,-0.000169662,7.86857e-05,-0.000291897,-0.578564,0.00700444,1301,752,0.38251,-0.454568,16.63,-5.68496,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0440076,0.0481372,-0.0134053,-2.18778e-05,-0.000283059,-0.000172425,6.38283e-05,-0.000368765,-0.461295,0.00732169,1308,752,0.38017,-0.455308,16.9961,-5.87602,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0433917,0.0478571,-0.0104955,-1.19463e-05,-0.00033791,-0.000171688,6.17989e-05,-0.000411656,-0.405702,0.0071271,1315,752,0.38354,-0.452127,17.3631,-6.04136,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0428159,0.0481244,-0.00763108,-2.67203e-06,-0.000355576,-0.00016453,6.21337e-05,-0.000420381,-0.375224,0.00688094,1322,752,0.387196,-0.456196,17.8104,-6.21842,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0422288,0.0483159,-0.00486655,6.65097e-06,-0.000344234,-0.00014275,5.73889e-05,-0.000394972,-0.341506,0.00669942,1329,752,0.390495,-0.460529,18.2667,-6.39917,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0417851,0.0481878,-0.00259974,1.529e-05,-0.000306921,-0.000111606,5.01716e-05,-0.000341803,-0.302923,0.0064824,1336,752,0.393586,-0.463142,18.7638,-6.58035,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0418493,0.0479257,-0.00159661,1.95786e-05,-0.000249978,-7.95216e-05,4.12895e-05,-0.000271689,-0.266524,0.00642195,1343,752,0.397263,-0.460658,19.249,-6.77062,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.042633,0.0477758,-0.00137736,1.60487e-05,-0.000179758,-5.4469e-05,3.01808e-05,-0.00019389,-0.253855,0.00633687,1350,752,0.405201,-0.457626,19.7263,-6.95205,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0434009,0.0478099,-0.00216552,-1.71675e-07,-0.000110955,-3.77535e-05,1.14706e-05,-0.000122598,-0.299125,0.00656746,1357,752,0.409469,-0.457565,20.2152,-7.1174,19.761,-6.59472
