 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0483412,0.0605813,-0.013995,-0.000358528,7.34426e-06,3.90637e-05,1.14686e-05,-0.000362653,1.46561,0.00720619,1329,731,0.416778,-0.602892,23.814,-6.88785,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0473541,0.0604706,-0.0119469,-0.00033204,4.25086e-05,2.59012e-05,4.42912e-05,-0.000333822,1.50208,0.00659242,1336,731,0.413704,-0.606282,24.1877,-7.085,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0468017,0.0602821,-0.0106691,-0.000284935,0.000111211,3.58136e-06,0.000111244,-0.000284967,1.56176,0.00656661,1343,731,0.412207,-0.606565,24.6433,-7.27223,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0474734,0.0605631,-0.0124948,-0.000228966,0.000214036,-3.54981e-05,0.000216862,-0.000231793,-1.49134,0.00696743,1350,731,0.411755,-0.606979,25.1357,-7.45534,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0478617,0.0609732,-0.0162179,-0.000175108,0.000322831,-0.000101243,0.000342629,-0.000194906,-1.37768,0.0071693,1357,731,0.401852,-0.604491,25.6265,-7.64019,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0477076,0.0615242,-0.0199789,-0.000126311,0.000432757,-0.000168056,0.000479386,-0.00017294,-1.30015,0.00745872,1364,731,0.386478,-0.60429,26.1393,-7.83704,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0472578,0.0615741,-0.0198964,-8.29702e-05,0.000523614,-0.000229603,0.000600721,-0.000160077,-1.2468,0.00777579,1371,731,0.381673,-0.602082,26.6725,-8.0377,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0469464,0.0618589,-0.0181738,-4.29382e-05,0.000546109,-0.000306193,0.000676436,-0.000173265,-1.16839,0.00810663,1378,731,0.383956,-0.603177,27.2183,-8.23625,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0469295,0.0615521,-0.0155613,1.09807e-05,0.00050478,-0.000368788,0.000701686,-0.000185926,-1.08038,0.00795849,1385,731,0.392312,-0.599405,27.7759,-8.43307,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0465388,0.0608455,-0.0129851,6.17862e-05,0.000409374,-0.000422507,0.000692435,-0.000221275,-0.98052,0.00726362,1392,731,0.397072,-0.593733,28.3161,-8.61979,27.828,-7.98779
6.74473,17.7343,-3.46567,0.046392,0.0602462,-0.0115856,0.000102561,0.000282279,-0.00046578,0.000666789,-0.000281949,-0.880688,0.00674204,1399,731,0.400062,-0.58898,28.894,-8.81185,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0462346,0.0599219,-0.00894478,0.00014344,0.000119307,-0.000500901,0.00063242,-0.000369673,-0.773356,0.00631565,1406,731,0.407377,-0.587345,29.4769,-8.99948,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0467838,0.0601681,-0.00963741,0.00019757,-3.68236e-05,-0.000512992,0.000606583,-0.000445836,-0.673097,0.00609265,1413,731,0.409609,-0.591022,30.0775,-9.1885,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.047357,0.0605577,-0.012323,0.000246927,-0.000198479,-0.000503554,0.000574827,-0.000526379,-0.577198,0.00611195,1420,731,0.404862,-0.592835,30.6722,-9.37263,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0473377,0.0610522,-0.0170088,0.000109556,0.000634309,-0.00017689,0.000688368,5.5497e-05,-1.2742,0.00785727,1252,738,0.404362,-0.623249,18.087,-4.69219,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0476748,0.0609583,-0.0181426,0.000139755,0.000666076,-0.000122956,0.000693384,0.000112447,-1.35225,0.00730964,1259,738,0.403226,-0.617302,18.3391,-4.88193,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0481251,0.0609359,-0.0190035,0.000143257,0.000664097,-7.34006e-05,0.000674243,0.000133111,-1.43343,0.00713145,1266,738,0.404051,-0.611449,18.6224,-5.06414,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0492147,0.0609964,-0.020878,0.000134214,0.000638143,-1.8478e-05,0.000638819,0.000133537,-1.53419,0.00711206,1273,738,0.407679,-0.603815,18.9288,-5.27252,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0499804,0.0608818,-0.022706,8.53532e-05,0.000575025,4.77187e-06,0.000575071,8.53067e-05,1.56105,0.00712943,1280,738,0.408359,-0.601722,19.1995,-5.44359,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0502975,0.0607443,-0.0234393,9.03223e-06,0.000457487,1.09972e-06,0.00045749,9.02954e-06,1.56834,0.00696668,1287,738,0.408314,-0.602828,19.5256,-5.61282,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0500358,0.0607656,-0.0214986,-6.27567e-05,0.000302647,-1.10856e-05,0.000302983,-6.30927e-05,-1.5405,0.00679584,1294,738,0.411608,-0.607129,19.8835,-5.78936,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0495042,0.060862,-0.0186649,-0.000118118,0.000146274,-9.59551e-06,0.000146621,-0.000118466,-1.53457,0.00681252,1301,738,0.415284,-0.608677,20.2478,-5.97695,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0485949,0.0609594,-0.0155785,-0.000175745,1.91596e-05,-3.53888e-07,1.91602e-05,-0.000175745,-1.56898,0.00719132,1308,738,0.416168,-0.607485,20.6427,-6.17324,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0479763,0.0607335,-0.0129434,-0.000229,-4.64865e-05,-1.19863e-06,-4.64786e-05,-0.000229008,-1.56423,0.0076842,1315,738,0.418462,-0.603073,21.016,-6.37474,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0482375,0.0606905,-0.0136978,-0.000263757,-6.36994e-05,-4.81263e-06,-6.35837e-05,-0.000263873,-1.54676,0.00762474,1322,738,0.417791,-0.600417,21.4177,-6.56832,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0481076,0.0606007,-0.0140895,-0.000263019,-4.93002e-05,-1.11424e-05,-4.87209e-05,-0.000263598,-1.51885,0.00695737,1329,738,0.414585,-0.599711,21.7974,-6.75601,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0473923,0.0604746,-0.0135864,-0.000234109,-1.17298e-05,-2.43883e-05,-9.08662e-06,-0.000236753,-1.46284,0.00632014,1336,738,0.408812,-0.602272,22.2292,-6.94214,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0466329,0.0603486,-0.0122227,-0.000193191,4.56537e-05,-4.53723e-05,5.39824e-05,-0.00020152,-1.38925,0.00640761,1343,738,0.405588,-0.603996,22.6931,-7.12293,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0468024,0.0604587,-0.011706,-0.000148041,0.000130208,-8.12546e-05,0.000152198,-0.000170031,-1.30649,0.00674159,1350,738,0.408414,-0.60483,23.1558,-7.30092,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0471993,0.0608365,-0.0142484,-0.000106449,0.000221856,-0.000136728,0.000271341,-0.000155933,-1.22354,0.0071301,1357,738,0.402705,-0.602131,23.6468,-7.48639,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0476341,0.0611483,-0.0177096,-7.07133e-05,0.00031407,-0.000188245,0.000390845,-0.000147488,-1.18354,0.0073726,1364,738,0.394124,-0.600771,24.1577,-7.67133,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0476716,0.061002,-0.0185947,-3.99793e-05,0.000389097,-0.000231078,0.000489874,-0.000140757,-1.15955,0.00737925,1371,738,0.390701,-0.597328,24.6549,-7.86231,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0476511,0.0609619,-0.0175425,-1.03545e-05,0.000410416,-0.000282151,0.000551984,-0.000151923,-1.10575,0.00751091,1378,738,0.39351,-0.596355,25.1477,-8.05695,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0473725,0.0611302,-0.0152483,3.46214e-05,0.000380129,-0.000322525,0.000573253,-0.000158502,-1.03127,0.00744794,1385,738,0.398178,-0.595995,25.6941,-8.25499,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0471324,0.0609872,-0.0134487,7.93521e-05,0.000308719,-0.000359656,0.000571534,-0.000183463,-0.939737,0.00706624,1392,738,0.40159,-0.595066,26.2515,-8.447,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0471369,0.0608366,-0.013264,0.000114028,0.000214243,-0.000393346,0.00056066,-0.00023239,-0.848751,0.00664069,1399,738,0.401668,-0.593397,26.8277,-8.64385,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0469344,0.060466,-0.0114628,0.000146295,9.32918e-05,-0.000425161,0.00054578,-0.000306193,-0.754272,0.00631329,1406,738,0.405563,-0.591764,27.387,-8.83349,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0468459,0.0603302,-0.00947454,0.000189045,-2.25519e-05,-0.000440069,0.000535854,-0.000369361,-0.66743,0.00609479,1413,738,0.411248,-0.592602,27.9519,-9.02654,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0469259,0.0603028,-0.00957626,0.000232567,-0.000144076,-0.000434765,0.000518045,-0.000429554,-0.581019,0.00613933,1420,738,0.411088,-0.593274,28.5434,-9.19608,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0477471,0.0606431,-0.0121846,0.000260133,-0.000257166,-0.00041437,0.000489953,-0.000486986,-0.506386,0.00649812,1427,738,0.408904,-0.591219,29.1549,-9.3603,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0480018,0.0606699,-0.011778,0.000257394,-0.000372872,-0.000396663,0.000448868,-0.000564346,-0.449721,0.00700516,1434,738,0.412164,-0.590845,29.8173,-9.54635,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0478855,0.0603111,-0.0105972,0.00022452,-0.000471937,-0.000403989,0.000409649,-0.000657066,-0.429695,0.00754381,1441,738,0.414797,-0.59222,30.4562,-9.74192,29.955,-9.1155
-15.494,15.928,-3.51853,0.0509738,0.0615151,-0.0294125,-0.000141841,-1.54634e-05,0.000133893,6.94025e-05,-0.000226707,1.00587,0.00682444,1182,745,0.407413,-0.616573,13.9979,-2.79324,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0509055,0.061801,-0.029924,-0.000178191,0.000155651,1.86222e-05,0.000156687,-0.000179226,1.51524,0.00694054,1189,745,0.404316,-0.621326,14.1661,-2.97162,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0503586,0.061781,-0.0284748,-0.000210978,0.000311431,-9.59404e-05,0.000328494,-0.00022804,-1.39479,0.00683022,1196,745,0.402727,-0.62028,14.3727,-3.15146,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0500602,0.0617816,-0.0271145,-0.000230915,0.00041956,-0.000182543,0.000467286,-0.00027864,-1.31507,0.00678401,1203,745,0.403277,-0.614428,14.6023,-3.34223,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0504459,0.0617118,-0.0275838,-0.000228888,0.000441494,-0.000240485,0.000518839,-0.000306234,-1.25962,0.00703875,1210,745,0.404747,-0.609567,14.8082,-3.54112,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0503328,0.0615239,-0.0258575,-0.000195783,0.000414739,-0.000277842,0.00052225,-0.000303294,-1.20159,0.00723193,1217,745,0.408512,-0.611233,14.9879,-3.72347,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.04988,0.0614979,-0.0232954,-0.000149969,0.00038559,-0.000299809,0.000519795,-0.000284173,-1.14991,0.00755087,1224,745,0.411687,-0.615369,15.1998,-3.90185,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0492712,0.0615802,-0.020174,-0.000103725,0.000365528,-0.000308728,0.000518667,-0.000256865,-1.11033,0.00759664,1231,745,0.415185,-0.61957,15.4872,-4.09615,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0485477,0.0612822,-0.0171968,-5.17878e-05,0.000349322,-0.000304711,0.000513557,-0.000216022,-1.07645,0.00789568,1238,745,0.417173,-0.618752,15.7924,-4.28851,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.047867,0.0609555,-0.0161216,4.7249e-07,0.000348398,-0.000271879,0.000497206,-0.000148336,-1.07,0.00818844,1245,745,0.413423,-0.617539,16.0705,-4.477,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0472196,0.0607566,-0.0160592,3.95667e-05,0.000365572,-0.000213808,0.000471426,-6.62871e-05,-1.11109,0.0078244,1252,745,0.406703,-0.617739,16.2905,-4.64233,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0475234,0.0608252,-0.0183489,5.37043e-05,0.000375978,-0.000157088,0.000439878,-1.01957e-05,-1.18446,0.00697387,1259,745,0.401443,-0.615088,16.5176,-4.80232,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0481357,0.060763,-0.0198148,5.27931e-05,0.000365997,-0.000102516,0.000396568,2.2222e-05,-1.28098,0.00667368,1266,745,0.401857,-0.60895,16.7744,-4.96338,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0491897,0.0607026,-0.0211857,4.47846e-05,0.000344638,-4.59321e-05,0.000351517,3.79064e-05,-1.42215,0.00675592,1273,745,0.406828,-0.600414,17.0627,-5.14686,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0494701,0.0604327,-0.0209243,7.99761e-06,0.000306756,-1.39134e-05,0.000307403,7.35106e-06,-1.52436,0.00674809,1280,745,0.409781,-0.598193,17.3342,-5.32863,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0495628,0.0602733,-0.0202246,-4.78829e-05,0.000233623,-4.53582e-06,0.000233696,-4.7956e-05,-1.55469,0.00673565,1287,745,0.412396,-0.600101,17.6615,-5.50557,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0495666,0.0603972,-0.0195031,-9.71828e-05,0.000134632,-9.34229e-06,0.000135008,-9.75587e-05,-1.53058,0.00666746,1294,745,0.414199,-0.604388,18.03,-5.69053,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0493695,0.0607103,-0.0184615,-0.000130921,3.48525e-05,-1.3115e-05,3.58837e-05,-0.000131952,-1.49233,0.00665812,1301,745,0.41507,-0.606613,18.4046,-5.87825,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0488991,0.060984,-0.0167914,-0.000163567,-4.19887e-05,-1.72815e-05,-3.958e-05,-0.000165976,-1.43231,0.00665516,1308,745,0.41542,-0.607116,18.7887,-6.07376,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0479128,0.0608379,-0.01328,-0.000191088,-7.40819e-05,-2.99065e-05,-6.6881e-05,-0.000198289,-1.33451,0.00667681,1315,745,0.417129,-0.605455,19.1548,-6.26263,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0478203,0.0608849,-0.0137586,-0.000204357,-7.33792e-05,-4.08818e-05,-6.16663e-05,-0.00021607,-1.29177,0.00668343,1322,745,0.413952,-0.603959,19.5555,-6.4459,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.047735,0.0607997,-0.0152767,-0.000192263,-5.28438e-05,-4.86334e-05,-3.75556e-05,-0.000207552,-1.26622,0.00649296,1329,745,0.4073,-0.603038,19.978,-6.62784,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0474505,0.060691,-0.0150096,-0.000160044,-1.98765e-05,-5.80893e-05,1.06778e-06,-0.000180988,-1.22475,0.00630363,1336,745,0.404844,-0.603644,20.4527,-6.80898,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0469405,0.0604544,-0.0140563,-0.000121683,2.26859e-05,-7.50823e-05,5.4655e-05,-0.000153652,-1.16826,0.00635467,1343,745,0.402612,-0.60439,20.9224,-6.97964,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0471711,0.0605741,-0.0132194,-8.37014e-05,8.55977e-05,-0.00010713,0.000137485,-0.000135589,-1.11975,0.00652315,1350,745,0.407092,-0.603398,21.3819,-7.15176,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.047453,0.0610249,-0.0140472,-5.13325e-05,0.000154807,-0.000153987,0.000237036,-0.000133561,-1.08032,0.00687992,1357,745,0.406201,-0.601484,21.8742,-7.3427,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0478874,0.0611899,-0.0150023,-2.54707e-05,0.000223371,-0.000193607,0.00032909,-0.00013119,-1.07099,0.00686776,1364,745,0.40638,-0.599802,22.393,-7.53283,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0481916,0.0609975,-0.0148484,-3.90445e-06,0.000277546,-0.000222856,0.00040039,-0.000126748,-1.06701,0.00667726,1371,745,0.4092,-0.596087,22.922,-7.72522,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0482667,0.0606234,-0.0136727,1.81774e-05,0.000291812,-0.000255881,0.000445157,-0.000135168,-1.0309,0.00651557,1378,745,0.413479,-0.59453,23.4043,-7.91394,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0479091,0.0606328,-0.0119639,5.57038e-05,0.000267809,-0.000280555,0.000461687,-0.000138174,-0.966101,0.00637006,1385,745,0.415448,-0.595935,23.8636,-8.1072,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0474557,0.0608691,-0.0115404,9.54146e-05,0.000215752,-0.000304724,0.00046619,-0.000155024,-0.882871,0.00652378,1392,745,0.411918,-0.5964,24.3705,-8.29827,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0474757,0.0610206,-0.0131319,0.000126746,0.000147852,-0.000328721,0.000466189,-0.000191591,-0.801444,0.00642941,1399,745,0.405827,-0.596865,24.9397,-8.48713,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0473869,0.0606711,-0.0127673,0.000153538,6.01245e-05,-0.000354623,0.000464516,-0.000250854,-0.719921,0.0063234,1406,745,0.405683,-0.594231,25.5157,-8.65698,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0472536,0.0603514,-0.0109335,0.000187161,-2.47982e-05,-0.000368878,0.000464982,-0.000302619,-0.645514,0.00625209,1413,745,0.410407,-0.594664,26.0926,-8.84005,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0473961,0.0601682,-0.0101727,0.000224367,-0.00011448,-0.000364996,0.000457345,-0.000347457,-0.568107,0.00620771,1420,745,0.413945,-0.59485,26.6847,-9.03212,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.04833,0.0604333,-0.0126635,0.000252335,-0.00019826,-0.000345235,0.000439283,-0.000385208,-0.496301,0.00648032,1427,745,0.413289,-0.59432,27.3186,-9.2029,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0490231,0.0606195,-0.0138622,0.000256276,-0.000285233,-0.000327361,0.000410343,-0.0004393,-0.439879,0.00692367,1434,745,0.4149,-0.59241,27.9794,-9.37895,27.465,-8.74986
10.7423,16.368,-2.48048,0.0490844,0.0604315,-0.0129531,0.000231969,-0.000358485,-0.000331171,0.000380401,-0.000506916,-0.421359,0.00714496,1441,745,0.418137,-0.590722,28.6035,-9.56842,28.0888,-8.94031
11.472,16.383,-2.47606,0.0488538,0.0599227,-0.0110406,0.000166951,-0.00042173,-0.000373127,0.000347858,-0.000602637,-0.451446,0.00712342,1448,745,0.422312,-0.588891,29.2472,-9.75693,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0486643,0.0595782,-0.0107578,7.21503e-05,-0.00048347,-0.000438912,0.000313784,-0.000725104,-0.503249,0.00694168,1455,745,0.420965,-0.587371,29.8847,-9.93523,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0490588,0.0597493,-0.0118345,-1.49589e-05,-0.000541241,-0.000490129,0.0002782,-0.000834399,-0.539041,0.00682798,1462,745,0.420132,-0.587092,30.5765,-10.1125,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0495209,0.0609442,-0.0201983,1.94889e-05,-0.000912335,0.000484972,0.000226088,-0.00111893,0.40272,0.00639116,1147,752,0.426243,-0.615747,11.0881,-1.89664,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.049782,0.0615476,-0.0219612,-2.04855e-06,-0.000677305,0.000410404,0.000191759,-0.000871113,0.441191,0.00630581,1154,752,0.422614,-0.622733,11.2779,-2.07362,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0496502,0.0617945,-0.0216473,-1.62543e-05,-0.000433067,0.000345743,0.000179037,-0.000628358,0.514168,0.00635148,1161,752,0.421581,-0.626785,11.5179,-2.25244,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0496257,0.0613727,-0.0218735,-3.61345e-05,-0.000214319,0.000274803,0.000163657,-0.000414111,0.628642,0.00618148,1168,752,0.419948,-0.623311,11.7503,-2.41533,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.049903,0.0610844,-0.0229921,-6.66649e-05,-3.3841e-05,0.000193576,0.000144018,-0.000244523,0.827689,0.00624917,1175,752,0.418448,-0.619059,11.9575,-2.58473,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0504987,0.0611888,-0.0261334,-0.000100317,0.000107054,9.58095e-05,0.000144543,-0.000137805,1.19783,0.00673816,1182,752,0.413644,-0.619925,12.1078,-2.75038,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0506258,0.0613803,-0.0278643,-0.000131115,0.000228794,-1.08688e-05,0.000229122,-0.000131443,-1.54063,0.00688245,1189,752,0.408622,-0.622578,12.2623,-2.92582,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0504834,0.0616999,-0.0289437,-0.000158459,0.000337883,-0.000109833,0.000361101,-0.000181677,-1.36247,0.00676411,1196,752,0.402926,-0.623931,12.4653,-3.10635,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0500963,0.061934,-0.0279417,-0.000176572,0.000406241,-0.000182197,0.000458511,-0.000228842,-1.29141,0.00654049,1203,752,0.40143,-0.620841,12.7097,-3.29222,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0501109,0.0621613,-0.0277829,-0.000178923,0.000406182,-0.000228924,0.000485104,-0.000257845,-1.2388,0.00654577,1210,752,0.401211,-0.617522,12.9483,-3.47937,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0503764,0.0622169,-0.0270584,-0.000158395,0.000365913,-0.00025959,0.000472692,-0.000265174,-1.18055,0.00661665,1217,752,0.405375,-0.616851,13.1882,-3.65886,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0498662,0.0617566,-0.024851,-0.000125021,0.00031803,-0.000278836,0.000452627,-0.000259618,-1.12108,0.00684176,1224,752,0.406836,-0.616186,13.4151,-3.82872,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0488609,0.06106,-0.0207715,-8.99394e-05,0.000272259,-0.000290019,0.000433078,-0.000250758,-1.0645,0.00773287,1231,752,0.409628,-0.614925,13.683,-4.02065,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0482071,0.0605384,-0.0167178,-5.46058e-05,0.000229084,-0.000291009,0.000410977,-0.000236498,-1.01217,0.00814219,1238,752,0.415831,-0.61093,13.9981,-4.22575,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0475698,0.0601201,-0.0142854,-2.58749e-05,0.000202593,-0.000265545,0.000377433,-0.000200715,-0.988526,0.00858804,1245,752,0.416966,-0.607768,14.2994,-4.41572,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0475243,0.0601266,-0.0151303,-9.28181e-06,0.000196003,-0.000215638,0.000332181,-0.00014546,-1.00753,0.00809969,1252,752,0.413129,-0.607982,14.582,-4.59026,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0478931,0.06055,-0.0187537,-7.92579e-06,0.000191081,-0.000163492,0.000282969,-9.98136e-05,-1.05876,0.0071188,1259,752,0.404042,-0.607609,14.8471,-4.74609,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0486491,0.0607517,-0.0217478,-1.32457e-05,0.000175868,-0.000112366,0.000228169,-6.55464e-05,-1.13517,0.00660913,1266,752,0.400747,-0.60327,15.0952,-4.90796,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0491952,0.0603644,-0.0210973,-2.23057e-05,0.000158689,-6.17873e-05,0.00017777,-4.13868e-05,-1.27127,0.0068135,1273,752,0.407542,-0.595368,15.3922,-5.07885,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0490292,0.0594997,-0.018902,-5.22518e-05,0.000138832,-3.0058e-05,0.000143448,-5.68685e-05,-1.4184,0.00683292,1280,752,0.41269,-0.590711,15.6932,-5.23404,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0487821,0.0593576,-0.0172988,-9.35544e-05,9.81527e-05,-1.5938e-05,9.94687e-05,-9.48704e-05,-1.48841,0.00665061,1287,752,0.415043,-0.592311,16.0144,-5.40723,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0489262,0.0598904,-0.0179755,-0.000125945,4.13869e-05,-1.80181e-05,4.3305e-05,-0.000127863,-1.46474,0.00657705,1294,752,0.413503,-0.599448,16.3468,-5.59149,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0486822,0.0605509,-0.0183334,-0.00014372,-1.50809e-05,-2.65179e-05,-9.82884e-06,-0.000148972,-1.37527,0.00690237,1301,752,0.409181,-0.604924,16.6853,-5.78743,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0483483,0.0610177,-0.0183164,-0.00015745,-5.40459e-05,-3.94285e-05,-4.07271e-05,-0.000170769,-1.24503,0.00719731,1308,752,0.405244,-0.607283,17.0438,-5.983,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0476937,0.0608788,-0.0176219,-0.000163919,-6.30846e-05,-5.76683e-05,-3.6902e-05,-0.000190101,-1.1446,0.00706149,1315,752,0.400559,-0.604978,17.4113,-6.1468,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0475647,0.0610763,-0.0166379,-0.000159422,-5.33569e-05,-7.0502e-05,-1.81683e-05,-0.000194611,-1.10786,0.00679709,1322,752,0.402023,-0.609526,17.864,-6.31882,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0474058,0.0610923,-0.0162393,-0.000138381,-3.39176e-05,-7.6087e-05,6.14031e-06,-0.000178439,-1.08619,0.00655296,1329,752,0.401226,-0.612426,18.3256,-6.49347,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.047275,0.0609509,-0.0150887,-0.000102912,-9.65203e-06,-7.98776e-05,3.62101e-05,-0.000148774,-1.0496,0.00629163,1336,752,0.403301,-0.613156,18.8262,-6.67435,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0472519,0.0608782,-0.0143183,-6.52779e-05,1.81141e-05,-9.1715e-05,7.71663e-05,-0.00012433,-0.998745,0.00625922,1343,752,0.405115,-0.612981,19.3104,-6.86585,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0475892,0.0608579,-0.0135941,-3.21693e-05,6.07688e-05,-0.000119488,0.000142506,-0.000113906,-0.970849,0.00627882,1350,752,0.410224,-0.60896,19.7826,-7.05176,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0482415,0.0613122,-0.0143748,-6.95412e-06,0.000107828,-0.000158881,0.000219366,-0.000118492,-0.958716,0.00659249,1357,752,0.413057,-0.60517,20.27,-7.22942,19.761,-6.59472
2.65012,15.503,-2.23383,0.0482891,0.061225,-0.0130115,1.12739e-05,0.000152718,-0.000189387,0.000284157,-0.000120164,-0.964094,0.0066927,1364,752,0.417582,-0.599771,20.7712,-7.3934,20.2623,-6.75327
