 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.038929,-0.336823,-0.0306419,-0.0104076,0.00359418,-0.00221181,0.00393526,-0.0107487,-1.41779,0.00816809,1329,731,0.295835,3.49283,23.728,-2.74155,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0296695,-0.343365,-0.0336573,-0.0108641,0.00353597,-0.00181109,0.00376026,-0.0110884,-1.44758,0.00728956,1336,731,0.19579,3.55167,24.0174,-2.86188,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0207498,-0.34832,-0.0353584,-0.011288,0.00353134,-0.00132843,0.00364949,-0.0114062,-1.4821,0.00688568,1343,731,0.103526,3.59534,24.3868,-2.9923,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0135012,-0.351253,-0.041205,-0.0116546,0.00353311,-0.000784791,0.00357356,-0.0116951,-1.51931,0.00694818,1350,731,0.012963,3.62593,24.7979,-3.13604,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.00593388,-0.353081,-0.0495813,-0.0119682,0.00352113,-0.000248704,0.00352513,-0.0119722,-1.55475,0.00723444,1357,731,-0.0896418,3.65199,25.2069,-3.2932,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.00282202,-0.353461,-0.0584204,-0.0121679,0.00349478,0.00028442,0.00349995,-0.0121731,1.55265,0.00766316,1364,731,-0.205537,3.66562,25.6312,-3.47871,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0135405,-0.353233,-0.0601051,-0.0122148,0.00346725,0.000812495,0.00350924,-0.0122568,1.51917,0.00796301,1371,731,-0.315386,3.66713,26.0573,-3.68265,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0236514,-0.351523,-0.0577388,-0.012142,0.00341447,0.00134269,0.00352951,-0.012257,1.48533,0.00819329,1378,731,-0.405021,3.64594,26.5001,-3.8949,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0328357,-0.348332,-0.0563185,-0.0119132,0.00330961,0.00186831,0.00353555,-0.0121391,1.45044,0.0079705,1385,731,-0.488863,3.60544,26.9619,-4.12094,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.041416,-0.343184,-0.0542422,-0.0115422,0.00312422,0.00237348,0.00349876,-0.0119168,1.41429,0.00727916,1392,731,-0.564611,3.54995,27.4162,-4.36937,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0497065,-0.336787,-0.0520486,-0.0110482,0.0028658,0.00284372,0.00342456,-0.011607,1.37678,0.00680595,1399,731,-0.636992,3.4782,27.9082,-4.63371,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0596334,-0.328914,-0.0451912,-0.0103928,0.00252002,0.00321909,0.00327802,-0.0111508,1.33954,0.00650375,1406,731,-0.708425,3.38929,28.3874,-4.91029,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0687684,-0.320543,-0.0381149,-0.00958782,0.00211811,0.00350174,0.00308566,-0.0105554,1.30122,0.00637427,1413,731,-0.771163,3.29377,28.8845,-5.19144,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0754001,-0.310054,-0.0329122,-0.00866215,0.00167744,0.00374061,0.00288879,-0.00987349,1.25762,0.00633272,1420,731,-0.816468,3.1785,29.4019,-5.48655,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.103256,-0.265633,-0.00338035,-0.00593414,0.00256419,-0.00580025,0.00550518,-0.00887513,-1.10153,0.00798092,1252,738,1.01781,2.75735,18.6642,-1.31662,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0978735,-0.273212,-0.00349888,-0.00642108,0.00290614,-0.00567817,0.00559038,-0.00910532,-1.1292,0.00757111,1259,738,0.964438,2.83614,18.8568,-1.42723,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0921419,-0.280791,-0.00512468,-0.00685458,0.00323017,-0.0054522,0.00561423,-0.00923864,-1.15858,0.00737631,1266,738,0.902734,2.91439,19.0767,-1.52564,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0867186,-0.288581,-0.00881699,-0.00720832,0.00353824,-0.0051313,0.00559479,-0.00926488,-1.18961,0.00718956,1273,738,0.837215,2.99597,19.3168,-1.64411,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0818783,-0.295529,-0.0115393,-0.00756015,0.0037837,-0.00480217,0.00554357,-0.00932002,-1.21952,0.00711963,1280,738,0.780577,3.0709,19.5299,-1.74642,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0776885,-0.302245,-0.0142625,-0.00792456,0.00393124,-0.00452481,0.00546081,-0.00945413,-1.24481,0.00703983,1287,738,0.730283,3.14282,19.8105,-1.85056,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0726569,-0.308914,-0.0147856,-0.00830376,0.00399857,-0.00424677,0.00532216,-0.00962735,-1.26867,0.00701197,1294,738,0.67925,3.2094,20.1203,-1.95698,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.066886,-0.31602,-0.0164508,-0.00868738,0.00401896,-0.00390607,0.00512368,-0.0097921,-1.29517,0.00717003,1301,738,0.617288,3.2783,20.4325,-2.06024,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0605207,-0.322921,-0.0202642,-0.0090758,0.0040203,-0.00350565,0.00489967,-0.00995516,-1.32502,0.00776915,1308,738,0.542262,3.34713,20.774,-2.16986,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0546847,-0.330187,-0.0243386,-0.00949431,0.00402544,-0.00309707,0.00470113,-0.01017,-1.35599,0.00849369,1315,738,0.471498,3.42411,21.0959,-2.28892,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0490926,-0.337265,-0.0309756,-0.00994672,0.00402461,-0.00270927,0.00453158,-0.0104537,-1.38581,0.00867939,1322,738,0.394301,3.50246,21.4391,-2.40485,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0422845,-0.344399,-0.0362484,-0.010415,0.00402425,-0.00231054,0.00438497,-0.0107757,-1.41593,0.00796738,1329,738,0.309951,3.57925,21.751,-2.51681,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0342629,-0.350807,-0.0430065,-0.0109099,0.00402132,-0.00187021,0.00425201,-0.0111406,-1.44807,0.00710054,1336,738,0.208709,3.64483,22.1093,-2.63149,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.025143,-0.356034,-0.0465277,-0.0113966,0.00402989,-0.00135832,0.00414858,-0.0115153,-1.48364,0.00698067,1343,738,0.107935,3.69516,22.4875,-2.75341,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.016888,-0.359684,-0.0519579,-0.0118383,0.00402688,-0.000781607,0.0040653,-0.0118767,-1.52169,0.00706108,1350,738,0.00884676,3.73331,22.8641,-2.8855,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.00811329,-0.362318,-0.0578846,-0.0122161,0.00399743,-0.00019965,0.00399989,-0.0122185,-1.55849,0.00743649,1357,738,-0.0971065,3.7652,23.2601,-3.03525,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.000543717,-0.363319,-0.0662246,-0.0124725,0.00393283,0.000385215,0.00394187,-0.0124816,1.54733,0.00771236,1364,738,-0.210419,3.77984,23.6771,-3.20132,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0108102,-0.364049,-0.0702529,-0.012565,0.00384154,0.000971405,0.00389886,-0.0126223,1.51186,0.00770105,1371,738,-0.324199,3.78748,24.0671,-3.38241,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0210683,-0.363499,-0.0692856,-0.0125122,0.00370444,0.00156289,0.0038537,-0.0126615,1.47559,0.00771643,1378,738,-0.420363,3.78092,24.4522,-3.58466,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0305574,-0.36101,-0.0673108,-0.0122883,0.00350988,0.00214568,0.00379612,-0.0125746,1.43818,0.00760458,1385,738,-0.505452,3.75174,24.9017,-3.80379,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0399437,-0.356876,-0.0645947,-0.0118893,0.00324131,0.00270179,0.00370928,-0.0123573,1.39929,0.00716671,1392,738,-0.586828,3.705,25.3625,-4.04118,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.048212,-0.350332,-0.0665655,-0.0113319,0.0029128,0.00321413,0.00360444,-0.0120235,1.35884,0.0067679,1399,738,-0.674078,3.63931,25.852,-4.30847,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0581126,-0.342642,-0.0631779,-0.0106148,0.00251861,0.00362755,0.00345395,-0.0115502,1.31845,0.00648129,1406,738,-0.757857,3.55369,26.3086,-4.58316,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0682363,-0.3347,-0.0556642,-0.00976786,0.00208248,0.00394272,0.00327437,-0.0109598,1.27723,0.00640207,1413,738,-0.828764,3.46043,26.7665,-4.86306,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0758192,-0.324758,-0.0480419,-0.00881806,0.00161509,0.00419939,0.00309535,-0.0102983,1.2319,0.00641803,1420,738,-0.874693,3.34672,27.2756,-5.14118,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.080853,-0.312482,-0.0401876,-0.00780156,0.00116224,0.00439191,0.00295539,-0.00959471,1.18317,0.00672215,1427,738,-0.895324,3.21595,27.8232,-5.43897,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0855018,-0.298986,-0.0296705,-0.00679332,0.000769957,0.00451355,0.00287669,-0.00890005,1.13409,0.00710815,1434,738,-0.902453,3.06986,28.432,-5.77593,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0905631,-0.286336,-0.0175445,-0.0058165,0.000382805,0.0045431,0.00278293,-0.00821663,1.08476,0.00765064,1441,738,-0.907269,2.92705,29.017,-6.11907,29.955,-9.1155
-15.494,15.928,-3.51853,0.127707,-0.188216,0.0168444,-0.000653727,-0.000597981,-0.00424692,0.00362116,-0.00487287,-0.78868,0.00704063,1182,745,1.32775,1.96094,14.7634,-0.249506,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.127571,-0.196299,0.0137385,-0.00103114,-0.000354799,-0.00446016,0.00378,-0.00516594,-0.823236,0.00713916,1189,745,1.31629,2.04417,14.9338,-0.338232,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.126578,-0.20442,0.0102207,-0.00144354,-0.000108932,-0.00470868,0.0039795,-0.00553197,-0.855789,0.00695464,1196,745,1.29491,2.13106,15.1401,-0.428123,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.125127,-0.212002,0.00413816,-0.00194707,0.000153415,-0.00498303,0.00419568,-0.00598933,-0.88926,0.00698596,1203,745,1.26056,2.21964,15.3637,-0.532714,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.124172,-0.2192,-0.00334697,-0.00249634,0.000403756,-0.00526343,0.00441323,-0.00650581,-0.919811,0.00743368,1210,745,1.22638,2.30954,15.5609,-0.657817,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.123253,-0.227616,-0.00685935,-0.00309286,0.000675826,-0.00550757,0.00461248,-0.00702952,-0.950225,0.00776899,1217,745,1.20556,2.39716,15.7362,-0.750568,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.122163,-0.236429,-0.00587323,-0.00372479,0.000951519,-0.00569711,0.00477162,-0.00754488,-0.980122,0.00795953,1224,745,1.19773,2.48234,15.9432,-0.833872,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.12001,-0.245087,-0.00552933,-0.00433503,0.00123008,-0.00582914,0.00490675,-0.00801169,-1.00808,0.00766478,1231,745,1.17735,2.56416,16.2169,-0.929206,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.116336,-0.253392,-0.00778117,-0.00489039,0.00149441,-0.00590556,0.00501521,-0.00841119,-1.03319,0.00765811,1238,745,1.13347,2.64766,16.4951,-1.03077,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.112173,-0.261821,-0.00991563,-0.00543984,0.00178613,-0.00593525,0.00512159,-0.00877529,-1.05881,0.00797841,1245,745,1.08522,2.73149,16.7393,-1.12972,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.106836,-0.270428,-0.00941179,-0.00598743,0.00209358,-0.00589862,0.00520286,-0.00909671,-1.08569,0.00783512,1252,745,1.03424,2.81635,16.9107,-1.20758,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.101134,-0.278085,-0.00749845,-0.00651841,0.002403,-0.00579657,0.00525654,-0.00937195,-1.11334,0.0072008,1259,745,0.984356,2.89411,17.0733,-1.29068,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0951759,-0.285705,-0.00676958,-0.00699079,0.00271267,-0.0056026,0.00527231,-0.00955043,-1.14225,0.00693591,1266,745,0.928146,2.97266,17.261,-1.37253,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0892642,-0.292724,-0.00985322,-0.00737121,0.00302871,-0.00531636,0.00526537,-0.00960786,-1.17256,0.00691272,1273,745,0.859666,3.0502,17.4781,-1.47962,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0839938,-0.299106,-0.0119439,-0.00770547,0.00332021,-0.00500263,0.00525168,-0.00963693,-1.20234,0.00682937,1280,745,0.800864,3.11526,17.6933,-1.5951,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0801084,-0.30536,-0.0139288,-0.00803119,0.00355445,-0.00471539,0.00523101,-0.00970775,-1.22919,0.00677331,1287,745,0.755986,3.1778,17.9809,-1.70715,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0755444,-0.311771,-0.0141845,-0.00837244,0.00373232,-0.00442635,0.00517819,-0.00981832,-1.25507,0.00675619,1294,745,0.710363,3.23971,18.3027,-1.8229,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0698641,-0.318785,-0.0155965,-0.00872422,0.00387478,-0.00408415,0.00508288,-0.00993232,-1.2832,0.0068454,1301,745,0.650049,3.30789,18.6216,-1.92702,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0635756,-0.32587,-0.0188368,-0.00909447,0.00399833,-0.00368795,0.00496568,-0.0100618,-1.31428,0.0070213,1308,745,0.577628,3.3797,18.9476,-2.03631,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0567344,-0.333431,-0.0211049,-0.00951096,0.00412155,-0.00327431,0.0048672,-0.0102566,-1.34689,0.00720222,1315,745,0.503208,3.45663,19.2553,-2.13926,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0509339,-0.340166,-0.0279972,-0.00997677,0.00422854,-0.00286344,0.00478402,-0.0105322,-1.37919,0.00735702,1322,745,0.423012,3.53224,19.5993,-2.24763,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0452821,-0.346778,-0.0369146,-0.0104735,0.0043135,-0.00242614,0.00470139,-0.0108614,-1.41226,0.00722011,1329,745,0.337235,3.60732,19.9666,-2.35849,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0381063,-0.353157,-0.044573,-0.0110056,0.0043699,-0.00194062,0.00461106,-0.0112467,-1.44716,0.00695087,1336,745,0.240888,3.678,20.3724,-2.47057,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.028664,-0.359152,-0.0485866,-0.0115466,0.00440636,-0.00139126,0.00452678,-0.0116671,-1.48445,0.00681166,1343,745,0.135131,3.73987,20.7503,-2.57925,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0193545,-0.363918,-0.0532291,-0.0120536,0.00441627,-0.000777936,0.00445293,-0.0120903,-1.5237,0.00677627,1350,745,0.0284601,3.79024,21.1118,-2.6935,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0099663,-0.367081,-0.059003,-0.0124874,0.00438787,-0.000148275,0.00438917,-0.0124888,-1.56201,0.00711979,1357,745,-0.0829301,3.82214,21.5044,-2.83469,21.374,-6.71141
2.79473,16.2173,-2.61874,0.000894046,-0.368778,-0.0657383,-0.0127912,0.00430801,0.000491561,0.00432213,-0.0128053,1.54208,0.00713032,1364,745,-0.194674,3.83844,21.9252,-2.99469,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.00915143,-0.370151,-0.0695283,-0.0129188,0.00417984,0.00113838,0.0042553,-0.0129943,1.50461,0.0069342,1371,745,-0.305542,3.85215,22.3466,-3.1695,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0193753,-0.370401,-0.0708502,-0.012878,0.00398875,0.00179142,0.00417692,-0.0130662,1.46614,0.0067013,1378,745,-0.409464,3.85457,22.7212,-3.36057,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0291881,-0.368514,-0.0709384,-0.0126505,0.00373308,0.00242964,0.0040858,-0.0130032,1.42663,0.0065216,1385,745,-0.505081,3.83481,23.0813,-3.57412,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0384786,-0.365483,-0.0724403,-0.0122207,0.00340555,0.00303254,0.00397343,-0.0127886,1.38568,0.00671801,1392,745,-0.600578,3.8043,23.4954,-3.79274,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0477783,-0.360246,-0.0752271,-0.0116036,0.0030233,0.00358253,0.00385362,-0.012434,1.34305,0.00659846,1399,745,-0.700798,3.75504,23.9664,-4.03919,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0578398,-0.353274,-0.0739344,-0.0108274,0.00258725,0.00403171,0.00370571,-0.0119459,1.30019,0.00647549,1406,745,-0.793751,3.67991,24.4369,-4.28748,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0682151,-0.345986,-0.0668712,-0.00993463,0.0021177,0.00437762,0.0035399,-0.0113568,1.25667,0.00650205,1413,745,-0.868821,3.59316,24.9044,-4.55337,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0766889,-0.337024,-0.0583239,-0.00895359,0.00162374,0.00465045,0.00337756,-0.0107074,1.21016,0.00656516,1420,745,-0.920025,3.48506,25.4038,-4.84245,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0813777,-0.324436,-0.0517733,-0.00792137,0.0011492,0.00485002,0.00325406,-0.0100262,1.16134,0.00686287,1427,745,-0.942118,3.34812,25.9763,-5.14797,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0857249,-0.31015,-0.0440182,-0.00689739,0.000739905,0.00496794,0.00318724,-0.00934472,1.11307,0.00712645,1434,745,-0.956481,3.193,26.582,-5.47567,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0902197,-0.29599,-0.0343043,-0.00590182,0.000352628,0.00499134,0.00311548,-0.00866467,1.06525,0.00721176,1441,745,-0.964926,3.03808,27.1564,-5.82172,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0943447,-0.28342,-0.0238572,-0.004991,1.49614e-05,0.00491128,0.0030243,-0.00800034,1.02106,0.00717391,1448,745,-0.966701,2.89637,27.7576,-6.15304,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0972097,-0.271731,-0.0167722,-0.00415871,-0.000249553,0.0047445,0.00292721,-0.00733547,0.980788,0.00704406,1455,745,-0.968387,2.77024,28.3657,-6.46523,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0992184,-0.260514,-0.00948413,-0.00333944,-0.000447305,0.0045716,0.00290148,-0.00668822,0.938577,0.00683932,1462,745,-0.960943,2.65223,29.0312,-6.7679,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.127384,-0.155918,0.0386949,0.00105833,-0.00140722,-0.00347934,0.00351684,-0.00386572,-0.615142,0.00645141,1147,752,1.39605,1.61542,11.851,0.298801,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.128746,-0.16219,0.0343666,0.000748544,-0.00127832,-0.00359209,0.00346743,-0.00399721,-0.647907,0.00655202,1154,752,1.39591,1.68204,12.0554,0.195055,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.129012,-0.168735,0.0305859,0.000447259,-0.00111195,-0.00372824,0.00347653,-0.00414122,-0.682329,0.00667322,1161,752,1.38643,1.75368,12.3038,0.0879093,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.129353,-0.175877,0.0257943,0.000147849,-0.000924248,-0.00390699,0.00355539,-0.00433179,-0.717223,0.00650641,1168,752,1.37442,1.83317,12.5444,-0.0043738,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.13006,-0.183372,0.0201817,-0.000167824,-0.000733411,-0.00411208,0.00367118,-0.00457241,-0.751067,0.00657803,1175,752,1.3634,1.91517,12.7603,-0.0948654,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.130663,-0.191044,0.0145006,-0.000520008,-0.000537939,-0.00432523,0.00379626,-0.00485421,-0.784362,0.00708252,1182,752,1.35107,1.99549,12.9136,-0.176265,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.130657,-0.198981,0.00905503,-0.000893081,-0.000329207,-0.00454564,0.00394323,-0.00516552,-0.81637,0.0072009,1189,752,1.33338,2.07604,13.0703,-0.26033,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.130183,-0.206828,0.00266356,-0.00130066,-0.000110603,-0.00478713,0.00411834,-0.0055296,-0.84723,0.00702619,1196,752,1.30783,2.15816,13.2744,-0.34656,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.129116,-0.21426,-0.00323887,-0.00179096,0.00011906,-0.00504435,0.00429801,-0.0059699,-0.878952,0.00685776,1203,752,1.2777,2.24403,13.5172,-0.445453,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.128079,-0.221488,-0.00835557,-0.00233634,0.000333292,-0.00530384,0.0044677,-0.00647074,-0.908673,0.00701006,1210,752,1.25021,2.33221,13.749,-0.554737,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.127389,-0.229338,-0.0112935,-0.00293425,0.000556117,-0.00553721,0.00461665,-0.00699478,-0.938058,0.0071166,1217,752,1.23324,2.42091,13.9819,-0.652739,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.126238,-0.238096,-0.0111867,-0.00357888,0.000781358,-0.00572616,0.00472837,-0.0075259,-0.967291,0.00716779,1224,752,1.22178,2.50945,14.2041,-0.735272,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.123472,-0.247409,-0.00942836,-0.00422934,0.00101068,-0.0058657,0.00481491,-0.00803357,-0.995438,0.00779453,1231,752,1.19993,2.59621,14.4557,-0.830881,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.11995,-0.256375,-0.0119856,-0.00485127,0.00123708,-0.00594863,0.00487521,-0.0084894,-1.0219,0.00791821,1238,752,1.15647,2.68551,14.7455,-0.936478,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.115644,-0.265012,-0.0143033,-0.00546555,0.00149013,-0.00597927,0.00492944,-0.00890487,-1.04881,0.00841508,1245,752,1.10607,2.77305,15.0117,-1.03379,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.110558,-0.273762,-0.0144939,-0.00606303,0.0017638,-0.00594789,0.00497024,-0.00926946,-1.07637,0.00812913,1252,752,1.05513,2.85699,15.2418,-1.11315,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.104631,-0.280951,-0.0110298,-0.00663009,0.00205125,-0.00586174,0.00500451,-0.00958335,-1.1041,0.00733389,1259,752,1.00799,2.93056,15.4377,-1.19703,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0988633,-0.2872,-0.00779997,-0.00713284,0.00235062,-0.00569697,0.00502101,-0.00980323,-1.13247,0.00685455,1266,752,0.96173,2.99815,15.6148,-1.29968,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0927662,-0.293238,-0.00740517,-0.00753563,0.00267001,-0.00544584,0.00503016,-0.00989578,-1.16184,0.00706305,1273,752,0.902882,3.06513,15.8431,-1.41359,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0867238,-0.299796,-0.00730614,-0.00786362,0.0029886,-0.00515449,0.00504657,-0.00992159,-1.19093,0.00702112,1280,752,0.843862,3.12738,16.0844,-1.50641,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0814464,-0.306507,-0.0078381,-0.0081639,0.00327822,-0.00486899,0.00506966,-0.00995534,-1.21824,0.00679701,1287,752,0.790353,3.18863,16.3546,-1.60427,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0769787,-0.31284,-0.00954313,-0.00847314,0.00353016,-0.00457888,0.00507741,-0.0100204,-1.24493,0.00663184,1294,752,0.740793,3.25069,16.6399,-1.71513,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.071685,-0.319584,-0.01227,-0.00879617,0.00375587,-0.00424367,0.00505594,-0.0100962,-1.27352,0.00710811,1301,752,0.679738,3.31922,16.9272,-1.82928,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0657033,-0.326789,-0.0150007,-0.00915093,0.00396594,-0.00385829,0.00501668,-0.0102017,-1.30491,0.00769256,1308,752,0.611982,3.39456,17.2284,-1.94078,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0584302,-0.334368,-0.0156924,-0.00956819,0.00417337,-0.00344617,0.00498918,-0.010384,-1.33835,0.00767775,1315,752,0.538724,3.46873,17.5277,-2.02189,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0519995,-0.340386,-0.01984,-0.0100509,0.0043604,-0.00301888,0.00496724,-0.0106578,-1.37243,0.00749828,1322,752,0.461769,3.53137,17.9169,-2.1262,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0467514,-0.346326,-0.0268611,-0.0105801,0.00451261,-0.00254953,0.00493165,-0.0109991,-1.40789,0.00725229,1329,752,0.38642,3.5968,18.3285,-2.23585,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0406079,-0.352746,-0.0341199,-0.01115,0.00462263,-0.00202291,0.00487795,-0.0114053,-1.44525,0.00693806,1336,752,0.301529,3.66581,18.7697,-2.34521,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0316532,-0.358817,-0.039281,-0.0117389,0.00469338,-0.00143617,0.00481796,-0.0118635,-1.48427,0.00670933,1343,752,0.196498,3.73192,19.1627,-2.47154,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0221954,-0.364126,-0.0448243,-0.0123011,0.00472541,-0.000787294,0.00476174,-0.0123374,-1.52469,0.00647093,1350,752,0.0852524,3.79018,19.5345,-2.59493,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0122814,-0.368015,-0.0522426,-0.0127821,0.00470906,-0.000112051,0.00470978,-0.0127828,-1.56439,0.00673581,1357,752,-0.0369942,3.83318,19.9134,-2.71434,19.761,-6.59472
2.65012,15.503,-2.23383,0.00228901,-0.370639,-0.0591519,-0.013124,0.00462933,0.000581995,0.00464838,-0.013143,1.53806,0.00696023,1364,752,-0.158255,3.85972,20.3119,-2.83682,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.00842675,-0.372826,-0.0646885,-0.0132763,0.00448379,0.00128962,0.00457695,-0.0133695,1.49869,0.00712199,1371,752,-0.281703,3.88116,20.7189,-2.992,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0188249,-0.373615,-0.0692868,-0.0132383,0.00426197,0.00200406,0.00448853,-0.0134649,1.45822,0.00719796,1378,752,-0.398841,3.88941,21.0764,-3.17211,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0287552,-0.372524,-0.0724966,-0.0129973,0.00396831,0.00269789,0.00438699,-0.013416,1.41683,0.0069809,1385,752,-0.506639,3.87951,21.4363,-3.39098,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0384876,-0.370978,-0.0752487,-0.0125311,0.00360131,0.00334818,0.00426861,-0.0131984,1.37407,0.00693373,1392,752,-0.610789,3.86184,21.8377,-3.60463,22.2135,-7.54063
