 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0518547,-0.279304,-0.07869,-0.00812277,0.00328792,-0.00164379,0.00352,-0.00835485,-1.43054,0.00800675,1329,731,0.252007,2.95575,23.8805,-3.31036,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0452939,-0.284281,-0.0833605,-0.00850725,0.00337312,-0.00133194,0.00352062,-0.00865474,-1.46051,0.00725786,1336,731,0.171587,3.00125,24.1981,-3.44632,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0390228,-0.28855,-0.0858207,-0.00888623,0.00341099,-0.000967631,0.00348666,-0.0089619,-1.49275,0.00694504,1343,731,0.101591,3.03615,24.5946,-3.58027,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0336076,-0.291494,-0.0892966,-0.00921508,0.00338323,-0.000555241,0.00340765,-0.0092395,-1.52684,0.00698497,1350,731,0.0363144,3.05859,25.0233,-3.71919,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0271608,-0.293447,-0.0943158,-0.00947504,0.00325863,-0.000137738,0.00326012,-0.00947654,-1.55998,0.00713912,1357,731,-0.044459,3.07865,25.4422,-3.87311,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0191764,-0.293234,-0.0997124,-0.00962712,0.00305354,0.000281231,0.00305978,-0.00963335,1.54863,0.00757051,1364,731,-0.141656,3.08332,25.8728,-4.06733,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0104982,-0.292271,-0.101371,-0.009666,0.00280806,0.000682549,0.00284529,-0.00970323,1.5163,0.00793074,1371,731,-0.232525,3.08008,26.3195,-4.28111,26.174,-7.40992
4.57333,17.6905,-3.49408,0.00275328,-0.289972,-0.0997132,-0.00963029,0.0025104,0.00106458,0.00260304,-0.00972293,1.48399,0.00817566,1378,731,-0.302684,3.05851,26.7866,-4.50323,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00434478,-0.286919,-0.0973638,-0.00947884,0.00215133,0.0014277,0.00232403,-0.00965154,1.45042,0.00804217,1385,731,-0.363981,3.02412,27.2692,-4.73338,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0115142,-0.28255,-0.0934901,-0.00921889,0.00172318,0.00176541,0.00200096,-0.00949668,1.41473,0.00746741,1392,731,-0.420514,2.97646,27.7371,-4.9761,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0185625,-0.276803,-0.089648,-0.00885794,0.00127548,0.00208638,0.00168824,-0.00927069,1.37549,0.00703281,1399,731,-0.475781,2.90838,28.2412,-5.23303,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0264004,-0.269537,-0.0828365,-0.00834697,0.000809488,0.00234259,0.00137401,-0.0089115,1.33432,0.00664667,1406,731,-0.527962,2.82242,28.7417,-5.49943,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.032823,-0.261289,-0.0780292,-0.00769813,0.000334512,0.00251885,0.00105902,-0.00842264,1.29072,0.00647623,1413,731,-0.573562,2.7318,29.2671,-5.77837,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0380911,-0.251524,-0.0741095,-0.0069717,-0.000141007,0.00263181,0.000755375,-0.00786808,1.24252,0.00651146,1420,731,-0.611189,2.62723,29.7983,-6.06656,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.100274,-0.214762,-0.0427934,-0.00456265,0.00151763,-0.00459191,0.00398458,-0.0070296,-1.0778,0.00796527,1252,738,0.854912,2.27181,18.6546,-1.82032,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0959243,-0.222262,-0.0430292,-0.00495214,0.0017363,-0.00448655,0.00398788,-0.00720371,-1.10567,0.00785735,1259,738,0.810857,2.34494,18.8574,-1.92651,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0913624,-0.229792,-0.044397,-0.00529547,0.00192226,-0.00431894,0.00394164,-0.00731486,-1.13343,0.00782839,1266,738,0.760997,2.42057,19.0888,-2.0235,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0874903,-0.236877,-0.0491099,-0.00556313,0.00209805,-0.00407633,0.00386119,-0.00732627,-1.16256,0.0075125,1273,738,0.706659,2.49838,19.345,-2.15074,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0838669,-0.242896,-0.0539309,-0.00582199,0.00230213,-0.00381266,0.00381113,-0.00733099,-1.19393,0.00718105,1280,738,0.654276,2.56634,19.5712,-2.26155,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0806264,-0.248696,-0.0567963,-0.00608647,0.00249886,-0.00358482,0.00379886,-0.00738647,-1.22291,0.00696009,1287,738,0.612152,2.62918,19.8611,-2.37511,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0771092,-0.254435,-0.057922,-0.00635677,0.00267516,-0.00335662,0.00378599,-0.00746761,-1.2512,0.00691712,1294,738,0.573193,2.68954,20.1862,-2.49316,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0729029,-0.260754,-0.0594161,-0.00664359,0.00282699,-0.00308886,0.00374537,-0.00756197,-1.2818,0.00703609,1301,738,0.526419,2.751,20.5141,-2.60516,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0683207,-0.267032,-0.0630729,-0.00695708,0.00295774,-0.00276109,0.00367479,-0.00767413,-1.31671,0.00755105,1308,738,0.468624,2.81592,20.8734,-2.72357,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0635497,-0.273631,-0.0667906,-0.00730185,0.00311564,-0.0024142,0.00364792,-0.00783413,-1.35379,0.00827208,1315,738,0.4088,2.88516,21.2056,-2.84896,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0595422,-0.279702,-0.0747485,-0.00766505,0.00328256,-0.00208518,0.00366627,-0.00804876,-1.38881,0.00841836,1322,738,0.341786,2.9554,21.5652,-2.97501,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0543218,-0.285663,-0.0803787,-0.00803442,0.00342381,-0.00176576,0.00368975,-0.00830036,-1.42131,0.00772521,1329,738,0.270884,3.02233,21.8932,-3.10034,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0482599,-0.291007,-0.0868703,-0.00843524,0.00350685,-0.00142466,0.00367445,-0.00860285,-1.45369,0.00691363,1336,738,0.188844,3.07758,22.2711,-3.22664,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.041816,-0.295154,-0.0913041,-0.00885238,0.00353651,-0.00103903,0.00362305,-0.00893892,-1.4877,0.00682485,1343,738,0.110131,3.11651,22.677,-3.3574,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0357292,-0.298401,-0.0960266,-0.00923787,0.00350948,-0.000604376,0.00353807,-0.00926646,-1.52353,0.00692484,1350,738,0.0338462,3.14537,23.0753,-3.48922,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0285292,-0.300873,-0.100077,-0.0095548,0.00340503,-0.000152363,0.00340682,-0.00955659,-1.55904,0.00721299,1357,738,-0.0509906,3.17019,23.4865,-3.63795,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0211199,-0.301195,-0.106094,-0.00976425,0.00322823,0.000309625,0.00323561,-0.00977162,1.54698,0.0074812,1364,738,-0.144876,3.17669,23.9151,-3.81332,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0125272,-0.301158,-0.109084,-0.00985256,0.00300552,0.000765628,0.00305095,-0.00989799,1.51153,0.00755126,1371,738,-0.239629,3.17852,24.3216,-4.00563,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00485307,-0.299792,-0.10963,-0.00984509,0.00272245,0.00120982,0.00283785,-0.00996049,1.47569,0.00763096,1378,738,-0.316965,3.16727,24.7336,-4.21685,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00225113,-0.297269,-0.107509,-0.00971009,0.00237665,0.0016319,0.0025931,-0.00992654,1.43893,0.00756937,1385,738,-0.379283,3.13831,25.2074,-4.43651,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.00959731,-0.293428,-0.104366,-0.0094406,0.00196923,0.00202013,0.00231634,-0.00978771,1.40063,0.00734948,1392,738,-0.440216,3.09377,25.6889,-4.67018,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0167223,-0.287811,-0.103157,-0.00904299,0.00154258,0.0023762,0.00205151,-0.00955192,1.35981,0.00708262,1399,738,-0.505814,3.03212,26.1889,-4.92721,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0243337,-0.280781,-0.0999791,-0.00849865,0.00110136,0.00266308,0.00179063,-0.00918791,1.31753,0.00679487,1406,738,-0.568994,2.95204,26.6691,-5.19289,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0316149,-0.273278,-0.0950719,-0.00782935,0.000654459,0.00287333,0.00153601,-0.0087109,1.27311,0.00661221,1413,738,-0.622696,2.86898,27.1567,-5.4688,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0374595,-0.264272,-0.0891554,-0.00708666,0.000208635,0.00302001,0.00129658,-0.0081746,1.22502,0.00665904,1420,738,-0.658879,2.77084,27.6837,-5.73969,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0422542,-0.253357,-0.0807494,-0.00630109,-0.000225123,0.00309906,0.00107665,-0.00760286,1.17312,0.00704232,1427,738,-0.67602,2.65603,28.233,-6.02592,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0473423,-0.241471,-0.0683987,-0.00552023,-0.000597243,0.00313154,0.000924414,-0.00704189,1.11848,0.00740664,1434,738,-0.681495,2.52678,28.8363,-6.34926,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0521464,-0.230721,-0.0553935,-0.0047435,-0.000939947,0.00311567,0.0008085,-0.00649195,1.05941,0.00772298,1441,738,-0.681312,2.40067,29.4234,-6.67108,29.955,-9.1155
-15.494,15.928,-3.51853,0.116641,-0.146713,-0.0117388,-0.000235947,-0.000289439,-0.00287419,0.00261162,-0.00313701,-0.780746,0.00682323,1182,745,1.12479,1.5525,14.6684,-0.657821,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.116889,-0.153374,-0.0165207,-0.000499793,-0.000142184,-0.00310845,0.0027926,-0.00343458,-0.814128,0.00695333,1189,745,1.11138,1.62385,14.8435,-0.76133,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.116214,-0.160407,-0.0205051,-0.000809021,-4.63276e-06,-0.00335574,0.00297293,-0.00378659,-0.84504,0.00679375,1196,745,1.09123,1.70195,15.0529,-0.864103,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.11509,-0.167387,-0.0246272,-0.00121547,0.00016023,-0.0036339,0.00317081,-0.00422605,-0.878935,0.00687189,1203,745,1.06606,1.784,15.278,-0.977724,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.114934,-0.174344,-0.0320392,-0.00166616,0.000304426,-0.00392569,0.00336658,-0.00472831,-0.908351,0.00719495,1210,745,1.03977,1.86622,15.4831,-1.10011,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.114848,-0.181913,-0.0369089,-0.00215642,0.000461791,-0.00417398,0.00352714,-0.00522178,-0.937357,0.00741492,1217,745,1.0224,1.94527,15.6675,-1.19947,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.11397,-0.190089,-0.0361813,-0.00268177,0.000628912,-0.00434885,0.00362682,-0.00567967,-0.967251,0.00754082,1224,745,1.01545,2.0225,15.8764,-1.28754,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.112272,-0.197485,-0.0361889,-0.00320129,0.000808901,-0.00446908,0.00370208,-0.00609447,-0.996267,0.0073332,1231,745,0.997934,2.09586,16.1545,-1.39983,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.109728,-0.204499,-0.039729,-0.00367549,0.000982144,-0.00454924,0.003764,-0.00645735,-1.02196,0.00748221,1238,745,0.960446,2.17197,16.4447,-1.51835,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.106881,-0.211461,-0.0442364,-0.00413117,0.00117516,-0.00457878,0.00381393,-0.00676993,-1.04798,0.00789382,1245,745,0.916779,2.24709,16.7034,-1.63484,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.103094,-0.218757,-0.0470746,-0.0045664,0.00137808,-0.00454301,0.00383476,-0.00702308,-1.07507,0.00792252,1252,745,0.869417,2.3243,16.8923,-1.72644,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0986877,-0.226073,-0.0465894,-0.00498114,0.00158122,-0.00446038,0.00383729,-0.00723721,-1.10252,0.00753592,1259,745,0.827068,2.39606,17.0686,-1.80804,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0938166,-0.233609,-0.0460936,-0.00534708,0.00177123,-0.00432205,0.00381098,-0.00738682,-1.12985,0.00746749,1266,745,0.78029,2.47029,17.2672,-1.88675,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0894138,-0.240128,-0.0508804,-0.00563241,0.00196595,-0.00411456,0.00376707,-0.00743353,-1.15818,0.00737413,1273,745,0.720409,2.54037,17.5003,-1.99368,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0854044,-0.245614,-0.0548465,-0.00587578,0.00218997,-0.00388078,0.00375392,-0.00743974,-1.18771,0.0070135,1280,745,0.66708,2.59601,17.7291,-2.11499,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0825472,-0.25104,-0.0570202,-0.0061099,0.00241451,-0.00366778,0.00377539,-0.00747078,-1.21551,0.00680941,1287,745,0.630997,2.65071,18.0268,-2.23579,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0796902,-0.256521,-0.0588071,-0.00635263,0.0026248,-0.00345152,0.00379838,-0.0075262,-1.24304,0.00675059,1294,745,0.596184,2.70803,18.3664,-2.36328,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.075804,-0.262663,-0.0608473,-0.00661069,0.00281555,-0.00319776,0.00379797,-0.00759311,-1.27273,0.00676455,1301,745,0.550561,2.76969,18.7037,-2.47749,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0712803,-0.268905,-0.0639618,-0.00689828,0.00298553,-0.00289149,0.00376928,-0.00768203,-1.3061,0.00685473,1308,745,0.495076,2.83447,19.0473,-2.59697,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0656078,-0.27537,-0.06453,-0.00722836,0.00317314,-0.00256248,0.00377016,-0.00782538,-1.3419,0.00699417,1315,745,0.437111,2.90125,19.3658,-2.71491,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0609752,-0.280906,-0.0701323,-0.00759087,0.00336088,-0.00223464,0.00379929,-0.00802928,-1.37707,0.0071547,1322,745,0.371971,2.96575,19.7207,-2.83875,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0563427,-0.286812,-0.0770636,-0.00797385,0.00351519,-0.00189432,0.00381946,-0.00827812,-1.41153,0.00696672,1329,745,0.302275,3.03238,20.0973,-2.95866,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0506274,-0.292589,-0.0837054,-0.00839518,0.00360966,-0.00152058,0.00379927,-0.00858479,-1.44674,0.00669487,1336,745,0.223009,3.09449,20.5173,-3.07587,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.043864,-0.297554,-0.0889672,-0.00884688,0.00364561,-0.00110697,0.00374294,-0.00894421,-1.4831,0.00657454,1343,745,0.138287,3.14472,20.9231,-3.19162,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0372879,-0.301438,-0.0942243,-0.00928295,0.0036292,-0.000647651,0.0036616,-0.00931535,-1.52081,0.00653065,1350,745,0.055338,3.18306,21.3128,-3.31054,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0297622,-0.304171,-0.0981827,-0.00965195,0.00354688,-0.000162547,0.00354888,-0.00965395,-1.55848,0.00685425,1357,745,-0.0323628,3.20844,21.7237,-3.45656,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0224607,-0.305085,-0.103321,-0.0099123,0.0033975,0.000340809,0.00340622,-0.00992102,1.54521,0.00686528,1364,745,-0.122149,3.21905,22.1618,-3.6291,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0145599,-0.305632,-0.107038,-0.0100425,0.00319591,0.000848135,0.00325003,-0.0100966,1.50708,0.00675517,1371,745,-0.2128,3.22802,22.605,-3.81576,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00717899,-0.305078,-0.11052,-0.0100571,0.00292841,0.00134929,0.00306712,-0.0101959,1.46835,0.00657727,1378,745,-0.297615,3.22497,23.0094,-4.01376,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.00016152,-0.302839,-0.111994,-0.00993279,0.00259799,0.00182455,0.00285825,-0.0101931,1.42911,0.00647438,1385,745,-0.371835,3.19823,23.3986,-4.22482,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.00738899,-0.299971,-0.111873,-0.00965212,0.00221105,0.00225845,0.00262645,-0.0100675,1.3889,0.00676863,1392,745,-0.445479,3.16273,23.8299,-4.43728,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0154257,-0.295557,-0.111057,-0.00922019,0.00180184,0.00264907,0.00240547,-0.00982382,1.34676,0.00681779,1399,745,-0.521353,3.11445,24.3128,-4.67318,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0233505,-0.289523,-0.10997,-0.00864334,0.00137552,0.0029685,0.002189,-0.00945683,1.30332,0.00679647,1406,745,-0.595131,3.04851,24.8051,-4.91033,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0307888,-0.282881,-0.106965,-0.00795139,0.000941047,0.00321166,0.00197968,-0.00899003,1.25802,0.00680294,1413,745,-0.657272,2.97686,25.3037,-5.17051,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0372361,-0.274754,-0.100345,-0.0071897,0.000506866,0.00338763,0.00178551,-0.00846834,1.20989,0.00677308,1420,745,-0.696845,2.88863,25.824,-5.45828,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0416531,-0.263409,-0.0926784,-0.00639251,8.45208e-05,0.00349138,0.00160811,-0.00791611,1.15932,0.00703907,1427,745,-0.713173,2.76885,26.3985,-5.75663,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0462971,-0.250779,-0.0820652,-0.00560148,-0.000280016,0.00353409,0.00148297,-0.00736446,1.10807,0.00727887,1434,745,-0.720843,2.63163,27,-6.07237,27.465,-8.74986
10.7423,16.368,-2.48048,-0.050387,-0.238468,-0.071321,-0.00481581,-0.000609238,0.00352124,0.00138905,-0.0068141,1.05462,0.00730088,1441,745,-0.722348,2.49405,27.5779,-6.3989,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0538224,-0.22762,-0.0599502,-0.00408191,-0.000886089,0.00344013,0.00130913,-0.00627712,1.00282,0.00713304,1448,745,-0.714815,2.36684,28.1857,-6.71035,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0555805,-0.217278,-0.0524617,-0.00341999,-0.00111504,0.00328171,0.00121068,-0.00574571,0.954261,0.00689936,1455,745,-0.705101,2.25026,28.8049,-7.00458,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0565273,-0.206943,-0.0461035,-0.00278401,-0.0012855,0.00310762,0.00116192,-0.00523143,0.903692,0.00675133,1462,745,-0.691662,2.14106,29.481,-7.29591,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.114848,-0.117912,0.0164914,0.000929151,-0.00121684,-0.002022,0.00214522,-0.00243291,-0.541461,0.00622444,1147,752,1.19998,1.22832,11.7382,-0.0706979,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.116314,-0.123451,0.0113521,0.000715937,-0.0010267,-0.00217457,0.00218726,-0.00249802,-0.59485,0.00616364,1154,752,1.19804,1.29139,11.9439,-0.184712,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.116698,-0.129323,0.00663374,0.000511707,-0.000826228,-0.00233583,0.00227248,-0.002587,-0.645934,0.00621306,1161,752,1.18649,1.35976,12.1937,-0.300979,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.116937,-0.135812,0.000626956,0.00030743,-0.00061712,-0.00252639,0.00241349,-0.00272318,-0.69491,0.00607098,1168,752,1.16935,1.43566,12.4338,-0.40122,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.117505,-0.142701,-0.00633072,8.69489e-05,-0.000431312,-0.00274402,0.00258404,-0.00292841,-0.73832,0.00623186,1175,752,1.15241,1.51116,12.6488,-0.495562,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.118592,-0.149312,-0.014382,-0.00015906,-0.00026518,-0.00296141,0.00274977,-0.00317401,-0.776441,0.00685446,1182,752,1.13702,1.58143,12.8084,-0.585056,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.119169,-0.155933,-0.0207438,-0.000422564,-0.000124617,-0.00317784,0.00290774,-0.00345492,-0.80882,0.00707177,1189,752,1.12175,1.65216,12.9713,-0.685015,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.119389,-0.162542,-0.0275168,-0.000725394,1.14943e-05,-0.00340006,0.00306302,-0.00377692,-0.83937,0.00689119,1196,752,1.10142,1.7257,13.1823,-0.787611,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.118628,-0.169089,-0.0318806,-0.00111257,0.000163945,-0.00364394,0.00322511,-0.00417373,-0.872096,0.00674882,1203,752,1.07888,1.80353,13.4268,-0.899167,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.118108,-0.175623,-0.0365529,-0.00155223,0.000296253,-0.00389915,0.0033792,-0.00463518,-0.901769,0.00685139,1210,752,1.05766,1.88139,13.6632,-1.0131,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.118,-0.182696,-0.0403967,-0.00203819,0.000430893,-0.00412452,0.00350166,-0.00510896,-0.930814,0.00691378,1217,752,1.04317,1.96043,13.9023,-1.11598,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.117124,-0.190584,-0.0406654,-0.0025647,0.000571471,-0.00429381,0.00357456,-0.00556779,-0.960473,0.00694862,1224,752,1.03285,2.03818,14.1272,-1.20509,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.115196,-0.198797,-0.0406118,-0.00310237,0.000722664,-0.00441818,0.00362451,-0.00600421,-0.989659,0.00758191,1231,752,1.01328,2.11586,14.388,-1.31151,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.113019,-0.206656,-0.0450635,-0.00361652,0.000875407,-0.0045021,0.00366068,-0.00640179,-1.01677,0.00779562,1238,752,0.976374,2.19898,14.6924,-1.43051,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.110227,-0.21416,-0.0494916,-0.00411296,0.00104842,-0.00453608,0.00368654,-0.00675108,-1.04403,0.0084144,1245,752,0.933372,2.28119,14.9751,-1.54226,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.106294,-0.221678,-0.0519972,-0.00457966,0.00123786,-0.00451181,0.00369728,-0.00703908,-1.07172,0.00829773,1252,752,0.885519,2.36145,15.2179,-1.63947,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.101571,-0.228179,-0.0494107,-0.00501549,0.00143921,-0.00444748,0.00370694,-0.00728322,-1.09927,0.00767938,1259,752,0.846778,2.42838,15.4263,-1.72933,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0969945,-0.234079,-0.0476098,-0.00539995,0.00164126,-0.00433441,0.00370472,-0.00746341,-1.12648,0.00730119,1266,752,0.807034,2.48587,15.6161,-1.82668,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0921426,-0.239557,-0.0487591,-0.00570052,0.00185708,-0.00415767,0.00369661,-0.00754004,-1.15425,0.00741241,1273,752,0.754818,2.53848,15.8577,-1.93515,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0874429,-0.245567,-0.0504461,-0.00593582,0.0021017,-0.00394997,0.00371789,-0.00755201,-1.18241,0.00722196,1280,752,0.702467,2.59024,16.1133,-2.02577,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0835531,-0.251209,-0.0522007,-0.00614634,0.0023508,-0.00375032,0.00376927,-0.0075648,-1.2092,0.00692291,1287,752,0.657734,2.64507,16.398,-2.13707,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0807547,-0.256768,-0.0556079,-0.00636227,0.00258857,-0.00354547,0.00382276,-0.00759647,-1.23581,0.00674091,1294,752,0.618059,2.70311,16.7007,-2.25683,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.077511,-0.262612,-0.0600454,-0.00659271,0.00280942,-0.00330601,0.0038555,-0.00763879,-1.26435,0.00712395,1301,752,0.570526,2.76466,17.0095,-2.37949,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0735894,-0.268433,-0.0638892,-0.00685747,0.00301107,-0.00301896,0.00386136,-0.00770776,-1.29626,0.00759783,1308,752,0.518306,2.82877,17.332,-2.50621,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0677414,-0.274499,-0.0626462,-0.0071758,0.00322227,-0.0027048,0.00388377,-0.0078373,-1.33094,0.00748307,1315,752,0.464733,2.8894,17.6446,-2.60789,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0621781,-0.279434,-0.0627667,-0.00754155,0.0034271,-0.00237714,0.00392012,-0.00803457,-1.3663,0.00731193,1322,752,0.409239,2.94329,18.0404,-2.73198,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0576574,-0.284802,-0.0670212,-0.00794348,0.00359396,-0.0020189,0.00393704,-0.00828656,-1.40247,0.00700136,1329,752,0.3498,3.0034,18.4578,-2.85223,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.052612,-0.290874,-0.072602,-0.00838806,0.00370256,-0.00161586,0.00391478,-0.00860029,-1.4402,0.00665463,1336,752,0.280807,3.06449,18.9092,-2.96324,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0460258,-0.296162,-0.0781919,-0.008871,0.0037513,-0.00117444,0.00385964,-0.00897934,-1.4788,0.00643797,1343,752,0.196714,3.1188,19.3266,-3.09281,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0394419,-0.300406,-0.08483,-0.00935062,0.00374948,-0.000691232,0.00378586,-0.009387,-1.51823,0.00620557,1350,752,0.1089,3.16439,19.7283,-3.22323,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0321388,-0.303515,-0.0913116,-0.00976548,0.00368796,-0.000176068,0.00369026,-0.00976779,-1.55771,0.0065461,1357,752,0.0145292,3.19921,20.1336,-3.3515,19.761,-6.59472
2.65012,15.503,-2.23383,0.0242469,-0.305537,-0.0966059,-0.0100698,0.00356259,0.000365411,0.00357238,-0.0100795,1.54402,0.00680039,1364,752,-0.081508,3.22383,20.5529,-3.48647,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0160393,-0.306898,-0.10152,-0.0102339,0.00337905,0.000920195,0.00344097,-0.0102958,1.50361,0.00705622,1371,752,-0.179301,3.24244,20.9853,-3.65621,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.008668,-0.306975,-0.107955,-0.0102643,0.00312658,0.0014734,0.00328678,-0.0104245,1.46249,0.00712888,1378,752,-0.274395,3.24629,21.3745,-3.843,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.00152663,-0.305478,-0.112435,-0.0101442,0.00281191,0.00199775,0.00311296,-0.0104452,1.42123,0.00694442,1385,752,-0.360401,3.22633,21.7635,-4.05767,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0062934,-0.303836,-0.114074,-0.00984958,0.00244378,0.00247519,0.00292343,-0.0103292,1.37939,0.00695786,1392,752,-0.442816,3.20005,22.184,-4.26606,22.2135,-7.54063
