 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0531287,-0.255444,-0.0806292,-0.00836664,0.00269161,-0.0015254,0.00289817,-0.0085732,-1.4362,0.00797815,1329,731,0.256063,2.71161,23.8943,-3.55599,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0459048,-0.260938,-0.0840577,-0.00877289,0.00268364,-0.00126232,0.00282107,-0.00891032,-1.46235,0.00717214,1336,731,0.173493,2.76064,24.2043,-3.68691,23.6897,-6.4694
0.974149,17.621,-3.55891,0.038834,-0.265385,-0.0862751,-0.00913464,0.00266383,-0.000937471,0.00273785,-0.00920866,-1.492,0.00678887,1343,731,0.096566,2.7978,24.5924,-3.8199,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.032697,-0.268079,-0.0899647,-0.00942272,0.00262402,-0.000565712,0.00265053,-0.00944922,-1.52397,0.00672436,1350,731,0.0234874,2.8205,25.0136,-3.96391,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0259782,-0.269627,-0.0948954,-0.00963331,0.00254833,-0.000192116,0.00255136,-0.00963634,-1.55503,0.00687845,1357,731,-0.0596706,2.83766,25.4296,-4.12337,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.018617,-0.269458,-0.101297,-0.00972009,0.00243331,0.000195715,0.00243646,-0.00972325,1.5547,0.00731631,1364,731,-0.154409,2.84653,25.867,-4.31893,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0106979,-0.268348,-0.104939,-0.0096672,0.00231601,0.000594285,0.00234541,-0.0096966,1.52136,0.00775297,1371,731,-0.244932,2.8428,26.3222,-4.5317,26.174,-7.40992
4.57333,17.6905,-3.49408,0.00323271,-0.266187,-0.103182,-0.00953596,0.00216829,0.000985027,0.00225061,-0.00961828,1.48742,0.00806675,1378,731,-0.31206,2.82041,26.7921,-4.75023,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00431298,-0.263052,-0.100734,-0.00929362,0.00198004,0.00135784,0.00214128,-0.00945486,1.4526,0.00796988,1385,731,-0.377357,2.78325,27.2699,-4.9795,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0117599,-0.258837,-0.0960022,-0.00895073,0.00173286,0.00169953,0.0019967,-0.00921458,1.41678,0.00740724,1392,731,-0.43356,2.73595,27.7347,-5.22081,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0184474,-0.253187,-0.0932192,-0.00852228,0.00145718,0.00201409,0.00184834,-0.00891344,1.37897,0.00692735,1399,731,-0.489191,2.67233,28.2427,-5.47821,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0259829,-0.245916,-0.0869537,-0.00798327,0.00115515,0.00225625,0.00168185,-0.00850997,1.34146,0.00645563,1406,731,-0.540471,2.58694,28.7464,-5.74421,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0324503,-0.237434,-0.0801632,-0.00734968,0.000853612,0.00242052,0.00151457,-0.00801064,1.30423,0.00627912,1413,731,-0.579461,2.48989,29.2709,-6.02487,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0368918,-0.227317,-0.0762424,-0.00665325,0.000527168,0.00253454,0.00133167,-0.00745775,1.26344,0.00638787,1420,731,-0.609231,2.38186,29.8107,-6.31662,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0998143,-0.192827,-0.0402816,-0.00435949,0.00121169,-0.00393162,0.00324452,-0.00639232,-1.09361,0.00806003,1252,738,0.85741,2.03962,18.6483,-2.04697,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0963962,-0.199328,-0.0439691,-0.00473617,0.00156788,-0.00380934,0.00336018,-0.00652846,-1.13103,0.0078503,1259,738,0.810978,2.10532,18.8627,-2.16053,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0923425,-0.205917,-0.0477988,-0.0050771,0.00190196,-0.00364718,0.00346008,-0.00663522,-1.16705,0.0078398,1266,738,0.757794,2.17376,19.1007,-2.26561,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0879389,-0.212958,-0.0518526,-0.00535914,0.00220463,-0.00342873,0.00352754,-0.00668204,-1.20257,0.00765654,1273,738,0.700426,2.2484,19.3509,-2.39174,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0845615,-0.218884,-0.0563116,-0.00565383,0.00244884,-0.00320616,0.00356402,-0.006769,-1.23606,0.00730072,1280,738,0.651573,2.31731,19.5795,-2.50591,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0814422,-0.224815,-0.0595482,-0.00596257,0.00262623,-0.00301641,0.00357975,-0.00691608,-1.26463,0.00699237,1287,738,0.609322,2.38322,19.8707,-2.61911,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0778457,-0.230525,-0.0615185,-0.00629637,0.00274721,-0.00283771,0.00356388,-0.00711304,-1.29058,0.00686307,1294,738,0.566693,2.44291,20.1954,-2.73565,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0739862,-0.236388,-0.0650399,-0.00665578,0.00282503,-0.00263789,0.00350956,-0.00734031,-1.3169,0.00710879,1301,738,0.516288,2.50409,20.5276,-2.85331,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0698756,-0.242357,-0.0704954,-0.00703009,0.00286758,-0.00241059,0.00342346,-0.00758597,-1.34416,0.00772491,1308,738,0.456872,2.56604,20.8926,-2.97201,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0655599,-0.248821,-0.0747096,-0.00741631,0.00290544,-0.00216712,0.00334198,-0.00785285,-1.37202,0.0084271,1315,738,0.399656,2.63439,21.2297,-3.09836,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0611523,-0.2552,-0.0801706,-0.00780704,0.00294798,-0.00191923,0.0032802,-0.00813926,-1.39939,0.00848611,1322,738,0.337198,2.7063,21.584,-3.22381,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0558711,-0.261473,-0.0851901,-0.00820754,0.00299042,-0.00165756,0.00323063,-0.00844775,-1.42688,0.00773911,1329,738,0.267735,2.77592,21.9109,-3.34636,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0491536,-0.267121,-0.0907207,-0.00863094,0.00300606,-0.00136628,0.00316432,-0.0087892,-1.45548,0.00695394,1336,738,0.182595,2.83268,22.2816,-3.4695,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0419248,-0.271624,-0.0947146,-0.00903466,0.00299313,-0.00101976,0.00307897,-0.0091205,-1.48681,0.00680725,1343,738,0.0977884,2.87256,22.679,-3.59465,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0348597,-0.274887,-0.0980956,-0.00938277,0.00295225,-0.000622388,0.00298358,-0.00941409,-1.52051,0.00676023,1350,738,0.0166106,2.90195,23.0665,-3.72894,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0272908,-0.277233,-0.100644,-0.00965523,0.00287256,-0.000212185,0.00287616,-0.00965882,-1.55387,0.00694365,1357,738,-0.0666521,2.92762,23.4733,-3.88356,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0201629,-0.277912,-0.106488,-0.00980872,0.00274747,0.000216382,0.0027512,-0.00981245,1.55357,0.00720845,1364,738,-0.157237,2.94052,23.9048,-4.05806,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0127217,-0.277664,-0.112705,-0.00982272,0.00260547,0.000660617,0.00264049,-0.00985773,1.51784,0.00732085,1371,738,-0.252212,2.94302,24.3243,-4.24977,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00548972,-0.276199,-0.114769,-0.00973807,0.00242616,0.00110589,0.00252588,-0.00983779,1.48087,0.00743434,1378,738,-0.330669,2.93074,24.7413,-4.45937,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00193277,-0.273522,-0.112596,-0.00952714,0.00220477,0.00153343,0.00240188,-0.00972425,1.44295,0.00744054,1385,738,-0.395985,2.90144,25.2116,-4.6819,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.00945782,-0.269822,-0.108159,-0.00918871,0.00193128,0.00192514,0.00225513,-0.00951256,1.40413,0.00723636,1392,738,-0.454144,2.8587,25.6908,-4.91651,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0164869,-0.264253,-0.106877,-0.00873995,0.00163036,0.00227787,0.00210865,-0.00921823,1.36383,0.0069833,1399,738,-0.518632,2.79858,26.1917,-5.17406,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.023911,-0.257303,-0.103064,-0.00818319,0.00130947,0.00255184,0.00195198,-0.00882569,1.32414,0.00666472,1406,738,-0.57776,2.71635,26.6736,-5.43691,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0309729,-0.249766,-0.0965456,-0.0075409,0.00098785,0.00274625,0.00179563,-0.00834868,1.28472,0.00644732,1413,738,-0.623593,2.62791,27.1632,-5.7108,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0363214,-0.240541,-0.0901044,-0.00683605,0.00064193,0.00288476,0.00162543,-0.00781954,1.24223,0.00642406,1420,738,-0.653192,2.52762,27.6952,-5.98474,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0401152,-0.229453,-0.0826835,-0.00610007,0.000291949,0.00296205,0.00145349,-0.00726161,1.19708,0.00689015,1427,738,-0.664341,2.41254,28.2551,-6.27237,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0445148,-0.217504,-0.0712069,-0.00537909,-3.0962e-05,0.00298909,0.00130562,-0.00671567,1.15031,0.00735021,1434,738,-0.666449,2.28403,28.8657,-6.59607,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0490626,-0.206545,-0.0586848,-0.0046761,-0.000368925,0.00295662,0.0011353,-0.00618032,1.10016,0.00775536,1441,738,-0.665698,2.15915,29.4555,-6.92245,29.955,-9.1155
-15.494,15.928,-3.51853,0.115526,-0.123563,-0.00906574,-0.000394307,-0.000462404,-0.00301772,0.00258955,-0.00344627,-0.779757,0.00673659,1182,745,1.12098,1.31234,14.6549,-0.902939,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.115374,-0.13071,-0.010991,-0.000656409,-0.000457322,-0.00323341,0.00267808,-0.00379181,-0.800786,0.00687511,1189,745,1.1128,1.38707,14.8239,-1.00441,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.114691,-0.138284,-0.014072,-0.000942274,-0.000443172,-0.00344823,0.00276452,-0.00414997,-0.821521,0.0067978,1196,745,1.09563,1.46571,15.0327,-1.09796,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.1137,-0.145396,-0.0195767,-0.00129771,-0.000389045,-0.00364879,0.00283359,-0.00452035,-0.847337,0.00687844,1203,745,1.06745,1.54687,15.2602,-1.20564,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.113277,-0.152072,-0.028266,-0.00170123,-0.000307303,-0.0038275,0.00288618,-0.00489471,-0.875458,0.00727441,1210,745,1.03436,1.63125,15.4634,-1.3339,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.113364,-0.159254,-0.0357254,-0.00216233,-0.000173171,-0.00396885,0.00292382,-0.00525932,-0.908168,0.00755175,1217,745,1.01028,1.71042,15.6513,-1.4371,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.11326,-0.166715,-0.038318,-0.00265524,-1.58539e-05,-0.00407182,0.0029448,-0.00561589,-0.942109,0.00769034,1224,745,1.00006,1.78605,15.8702,-1.53279,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.111821,-0.174045,-0.0384219,-0.00312728,0.000190257,-0.0041368,0.00298847,-0.00592549,-0.976073,0.00743412,1231,745,0.984757,1.85725,16.1511,-1.64405,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.108665,-0.181614,-0.0397476,-0.00355954,0.000435877,-0.00415096,0.00304482,-0.00616849,-1.00967,0.00753258,1238,745,0.948575,1.93316,16.4335,-1.75454,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.105764,-0.189249,-0.0428985,-0.00398793,0.000723602,-0.00411967,0.0031135,-0.00637783,-1.04512,0.00794928,1245,745,0.908921,2.01219,16.691,-1.86315,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.102238,-0.196842,-0.0453526,-0.00440902,0.0010297,-0.00404412,0.00318372,-0.00656304,-1.08139,0.00794765,1252,745,0.865486,2.08758,16.8824,-1.94738,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0983875,-0.20348,-0.0465451,-0.00481182,0.00134974,-0.0039467,0.00327572,-0.0067378,-1.1168,0.00752179,1259,745,0.823003,2.15207,17.0655,-2.03293,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0941585,-0.209909,-0.0485612,-0.00517023,0.00166629,-0.00380991,0.00336662,-0.00687056,-1.15103,0.00741252,1266,745,0.774047,2.21767,17.272,-2.12171,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0897121,-0.21586,-0.0530778,-0.00546218,0.0019696,-0.00361715,0.00343942,-0.00693201,-1.18483,0.00733152,1273,745,0.714498,2.28618,17.5044,-2.23923,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0858243,-0.221472,-0.0568393,-0.00573214,0.00224301,-0.00340521,0.00349912,-0.00698825,-1.2174,0.00696831,1280,745,0.662936,2.34831,17.7343,-2.36462,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0828651,-0.227263,-0.0581459,-0.00600044,0.00247639,-0.0032106,0.00355513,-0.00707918,-1.24665,0.00672442,1287,745,0.628732,2.40806,18.0304,-2.48425,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0796525,-0.23288,-0.0594611,-0.00629077,0.00267259,-0.00302507,0.00359799,-0.00721617,-1.27393,0.00661516,1294,745,0.592059,2.46363,18.3661,-2.60796,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0758696,-0.238433,-0.0635282,-0.00660401,0.00283458,-0.00282141,0.00361365,-0.00738309,-1.30138,0.00679287,1301,745,0.540497,2.52112,18.7053,-2.72683,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0717836,-0.244183,-0.069221,-0.00693758,0.00296206,-0.002593,0.00360012,-0.00757564,-1.32952,0.00700122,1308,745,0.480446,2.58068,19.0546,-2.84697,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0668354,-0.250636,-0.0721775,-0.00729768,0.00307704,-0.00234447,0.00358225,-0.00780288,-1.35856,0.00720593,1315,745,0.42131,2.64774,19.3817,-2.96137,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0623306,-0.256776,-0.0773134,-0.00768228,0.00318019,-0.00208287,0.00356588,-0.00806797,-1.3877,0.00730466,1322,745,0.358956,2.71701,19.7376,-3.07816,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0575501,-0.262884,-0.0832354,-0.00809185,0.00326533,-0.00179429,0.00354207,-0.00836859,-1.41777,0.0071057,1329,745,0.291181,2.78622,20.1121,-3.19805,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0515716,-0.268594,-0.0895763,-0.00853223,0.00330908,-0.0014681,0.00348838,-0.00871153,-1.44927,0.00688975,1336,745,0.210306,2.84677,20.5291,-3.31554,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0442158,-0.273586,-0.0942713,-0.00897207,0.0033107,-0.0010919,0.00340701,-0.00906838,-1.48282,0.00674075,1343,745,0.121753,2.89375,20.9284,-3.42846,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0368182,-0.277493,-0.0984117,-0.00937303,0.00327745,-0.000664823,0.0033123,-0.00940788,-1.51844,0.00660316,1350,745,0.0346309,2.9323,21.3091,-3.54896,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0291291,-0.280179,-0.1013,-0.00970072,0.00320115,-0.000216212,0.00320477,-0.00970434,-1.55404,0.00676503,1357,745,-0.051047,2.9608,21.7177,-3.70071,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0220207,-0.28149,-0.105959,-0.00991195,0.00307389,0.000255155,0.0030789,-0.00991696,1.55116,0.00670562,1364,745,-0.137343,2.97795,22.1576,-3.87218,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0145747,-0.282109,-0.110759,-0.00998211,0.00291572,0.000744917,0.0029586,-0.010025,1.5133,0.00657618,1371,745,-0.22743,2.98846,22.6059,-4.05696,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00737898,-0.281447,-0.114764,-0.00993596,0.00271374,0.00123981,0.00283411,-0.0100563,1.47401,0.00636096,1378,745,-0.312362,2.98444,23.0123,-4.25529,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.00012294,-0.279267,-0.115851,-0.00974992,0.00246802,0.00171525,0.00270425,-0.00998616,1.43393,0.00624073,1385,745,-0.387596,2.95924,23.3988,-4.46722,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.00726554,-0.276364,-0.115351,-0.00941346,0.00217558,0.00215126,0.00256203,-0.00979991,1.39305,0.00660957,1392,745,-0.458466,2.92809,23.8316,-4.6852,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0148286,-0.271623,-0.115356,-0.0089446,0.00185454,0.00254034,0.00242227,-0.00951233,1.35092,0.00673646,1399,745,-0.532829,2.88064,24.3195,-4.9271,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.022527,-0.265443,-0.113333,-0.0083678,0.00151346,0.00284708,0.00227509,-0.00912942,1.30941,0.00673764,1406,745,-0.601159,2.81191,24.8139,-5.16589,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0299432,-0.258983,-0.108255,-0.00771075,0.00116728,0.00307107,0.00212607,-0.00866954,1.26818,0.0066978,1413,745,-0.655656,2.73657,25.3122,-5.42199,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0361511,-0.251195,-0.100063,-0.0069926,0.00079861,0.0032309,0.00196408,-0.00815807,1.2246,0.00660918,1420,745,-0.687227,2.64637,25.8348,-5.70331,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0399234,-0.239827,-0.0927605,-0.00624368,0.000429197,0.00332565,0.00180357,-0.00761805,1.17891,0.00691183,1427,745,-0.698696,2.52619,26.4161,-6.00096,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0441975,-0.227158,-0.0829583,-0.00550421,8.74354e-05,0.00336088,0.00166335,-0.00708012,1.13234,0.00721425,1434,745,-0.705769,2.38815,27.0215,-6.31523,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0479918,-0.214697,-0.0729339,-0.00477813,-0.000255256,0.00333555,0.00151319,-0.00654658,1.0833,0.00723354,1441,745,-0.707127,2.25091,27.6026,-6.64386,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0516023,-0.203857,-0.0615814,-0.0041048,-0.000587697,0.00324106,0.00134116,-0.00603366,1.03396,0.00710693,1448,745,-0.701457,2.12818,28.2085,-6.95942,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.054382,-0.193812,-0.0526633,-0.00348525,-0.000899243,0.00308115,0.00114921,-0.0055337,0.984064,0.00690271,1455,745,-0.696361,2.01605,28.8168,-7.25432,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0562513,-0.184171,-0.0434285,-0.00288558,-0.00119379,0.00290804,0.000988881,-0.00506825,0.926934,0.00677124,1462,745,-0.681134,1.90888,29.483,-7.53818,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.115141,-0.0952413,0.0171785,0.000835189,-0.000533206,-0.00192615,0.00219505,-0.00189307,-0.614741,0.00630723,1147,752,1.20371,1.0043,11.7407,-0.319323,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.116239,-0.100395,0.0111397,0.000613321,-0.000464402,-0.00214295,0.00228412,-0.0021352,-0.662223,0.00632145,1154,752,1.19527,1.0626,11.9432,-0.435134,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.116496,-0.106128,0.00576201,0.000397933,-0.000413962,-0.00234595,0.0023728,-0.00238883,-0.699726,0.00640442,1161,752,1.18042,1.12574,12.1923,-0.547951,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.117095,-0.11271,-0.00174091,0.000188002,-0.000383088,-0.00255448,0.00247285,-0.00266793,-0.729738,0.00627835,1168,752,1.16218,1.19702,12.4373,-0.639123,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.117705,-0.11937,-0.00865209,-3.3865e-05,-0.000362951,-0.00277956,0.00258602,-0.00298284,-0.755834,0.00638563,1175,752,1.14574,1.27084,12.6526,-0.736568,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.118117,-0.126019,-0.0135523,-0.000283493,-0.000351129,-0.00300105,0.00268393,-0.00331855,-0.779764,0.00688144,1182,752,1.13364,1.34177,12.8028,-0.831042,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.117913,-0.133032,-0.0165793,-0.000547669,-0.000339809,-0.00321044,0.00276838,-0.00365586,-0.801579,0.00697088,1189,752,1.12137,1.41277,12.9553,-0.928583,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.117305,-0.140158,-0.0199663,-0.000834927,-0.000313663,-0.00341711,0.00285274,-0.00400133,-0.823461,0.00674505,1196,752,1.10384,1.487,13.1555,-1.02663,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.116806,-0.146752,-0.0261027,-0.00118481,-0.000262192,-0.00361166,0.0029175,-0.0043645,-0.848918,0.0066135,1203,752,1.0783,1.56422,13.404,-1.13365,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.116424,-0.153203,-0.0334831,-0.00158793,-0.000194253,-0.00378745,0.00295993,-0.00474212,-0.876374,0.00680075,1210,752,1.04969,1.64541,13.6436,-1.2482,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.116447,-0.159893,-0.0404984,-0.00204792,-9.07511e-05,-0.00393505,0.00298556,-0.00512424,-0.907268,0.00686367,1217,752,1.02617,1.72539,13.8861,-1.35481,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.115825,-0.167544,-0.042734,-0.00254438,3.36829e-05,-0.00405341,0.00299809,-0.00550879,-0.939347,0.00692714,1224,752,1.01189,1.80367,14.1148,-1.44612,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.114051,-0.175576,-0.0425298,-0.00304165,0.000198508,-0.00414121,0.00302526,-0.0058684,-0.971851,0.00759005,1231,752,0.994316,1.87796,14.3772,-1.55307,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.111484,-0.183591,-0.0458321,-0.00352144,0.000400567,-0.00418032,0.00305699,-0.00617786,-1.00471,0.00786996,1238,752,0.957366,1.95877,14.6768,-1.6684,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.108834,-0.191461,-0.0497683,-0.00399746,0.000642921,-0.00417293,0.00309731,-0.00645186,-1.03912,0.00846521,1245,752,0.917425,2.04262,14.9606,-1.7749,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.105147,-0.199241,-0.0515591,-0.0044542,0.000914372,-0.00412228,0.00314929,-0.00668912,-1.074,0.00826837,1252,752,0.874438,2.11917,15.2057,-1.86409,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.100686,-0.205441,-0.0500061,-0.00487939,0.00121109,-0.00404902,0.00323221,-0.00690052,-1.10782,0.00761824,1259,752,0.834883,2.17967,15.4174,-1.95206,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0961979,-0.210372,-0.0490467,-0.00525338,0.00151653,-0.00393693,0.00332362,-0.00706048,-1.14047,0.00720032,1266,752,0.793067,2.23138,15.6085,-2.06233,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.091611,-0.215305,-0.0510887,-0.005555,0.00182114,-0.00376965,0.0034068,-0.00714065,-1.17263,0.00734645,1273,752,0.74029,2.28687,15.8532,-2.18339,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0873344,-0.221108,-0.0522373,-0.0058104,0.00211484,-0.00357368,0.00348828,-0.00718384,-1.20388,0.00713577,1280,752,0.693711,2.34552,16.1128,-2.28585,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0835511,-0.227448,-0.0523281,-0.00604908,0.00238785,-0.00338273,0.00357663,-0.00723786,-1.23285,0.006801,1287,752,0.655659,2.40521,16.3977,-2.39014,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0804029,-0.233142,-0.0547542,-0.00630297,0.00263785,-0.00319779,0.00366384,-0.00732896,-1.26033,0.00661321,1294,752,0.615932,2.46012,16.6964,-2.50557,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0769463,-0.238513,-0.0611041,-0.00657675,0.00286083,-0.00299589,0.00373153,-0.00744745,-1.28796,0.00712748,1301,752,0.55984,2.51445,17.0039,-2.62777,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0728381,-0.243956,-0.0663061,-0.00687651,0.00305267,-0.00276878,0.00377255,-0.0075964,-1.31643,0.00772752,1308,752,0.501148,2.57362,17.325,-2.75519,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0675458,-0.250059,-0.0686042,-0.00721538,0.00322606,-0.00251537,0.00380042,-0.00778974,-1.3463,0.00771272,1315,752,0.440842,2.63728,17.6449,-2.85333,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0627459,-0.25519,-0.0705924,-0.00759691,0.00337705,-0.00223965,0.00381654,-0.00803639,-1.37703,0.00747116,1322,752,0.386306,2.69445,18.0494,-2.97342,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0584923,-0.26086,-0.0739637,-0.00801908,0.00349807,-0.00192581,0.00381156,-0.00833256,-1.40943,0.00713612,1329,752,0.332433,2.75607,18.4691,-3.09024,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0534969,-0.266746,-0.078976,-0.00847739,0.0035704,-0.00156603,0.00377063,-0.00867762,-1.44363,0.00681491,1336,752,0.265758,2.81614,18.9207,-3.20487,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0464747,-0.271953,-0.0837869,-0.00894838,0.00359268,-0.00115915,0.00369892,-0.00905461,-1.4794,0.00661928,1343,752,0.180061,2.86678,19.333,-3.33372,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0392748,-0.276402,-0.089339,-0.00939434,0.00357412,-0.000702608,0.00361208,-0.0094323,-1.51683,0.00636259,1350,752,0.0899848,2.91326,19.7278,-3.46255,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.032047,-0.279648,-0.0960374,-0.0097699,0.00350841,-0.000217263,0.00351197,-0.00977345,-1.55444,0.00657024,1357,752,-0.00453504,2.9545,20.1339,-3.59388,19.761,-6.59472
2.65012,15.503,-2.23383,0.024594,-0.281695,-0.101083,-0.01003,0.00338772,0.000295828,0.00339424,-0.0100365,1.54876,0.00671154,1364,752,-0.0955516,2.98174,20.5576,-3.73116,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.016417,-0.283029,-0.105673,-0.0101453,0.00322417,0.000830072,0.00327551,-0.0101967,1.50903,0.00689137,1371,752,-0.191981,2.99993,20.9901,-3.90145,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00859889,-0.283097,-0.110678,-0.0101287,0.00301101,0.00137118,0.00315257,-0.0102702,1.46792,0.00692455,1378,752,-0.286406,3.00155,21.3742,-4.08852,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.0012428,-0.281827,-0.114044,-0.00996008,0.00275195,0.00189051,0.00302714,-0.0102353,1.42624,0.00668731,1385,752,-0.370591,2.98439,21.7605,-4.303,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.00627299,-0.280278,-0.116107,-0.00962206,0.00244834,0.0023678,0.0028962,-0.0100699,1.38386,0.00678165,1392,752,-0.451652,2.96342,22.1843,-4.51392,22.2135,-7.54063
