 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.11571,-2.52113,0.897031,-0.0696803,0.0262011,-0.00966409,0.0271655,-0.0706447,-1.47134,0.0129034,1329,731,2.13702,25.2236,21.7808,19.1933,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.174657,-2.54725,0.868294,-0.0718657,0.0259013,-0.00598677,0.0262665,-0.072231,-1.50986,0.0128104,1336,731,1.48059,25.4751,21.5757,19.3137,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.233265,-2.56507,0.84525,-0.0734595,0.0254119,-0.00213121,0.0254578,-0.0735055,-1.54925,0.0127447,1343,731,0.846776,25.6462,21.448,19.3417,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.286934,-2.57891,0.807871,-0.074088,0.0247469,0.00192371,0.0247844,-0.0741255,1.55134,0.0134433,1350,731,0.211306,25.7823,21.3993,19.3534,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.346993,-2.59529,0.778265,-0.0736877,0.023999,0.00600787,0.0243671,-0.0740558,1.5096,0.0139758,1357,731,-0.458647,25.9376,21.2808,19.3855,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.412894,-2.60682,0.758331,-0.0721926,0.023135,0.0099999,0.0241727,-0.0732303,1.4674,0.0146007,1364,731,-1.15164,26.0638,21.1245,19.3182,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.475602,-2.61115,0.74964,-0.0695725,0.0222136,0.0138563,0.0242597,-0.0716187,1.42419,0.0133412,1371,731,-1.77417,26.1139,21.0221,19.1547,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.526696,-2.5997,0.743372,-0.0660409,0.0212011,0.0177945,0.024691,-0.0695308,1.37713,0.012855,1378,731,-2.27603,25.9896,21.0517,18.8428,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.573255,-2.57953,0.735427,-0.0620118,0.0200728,0.0217126,0.0254623,-0.0674012,1.3275,0.0129703,1385,731,-2.73962,25.7571,21.1378,18.4574,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.619322,-2.55164,0.73893,-0.0575837,0.0185793,0.0255855,0.0263761,-0.0653805,1.275,0.0120038,1392,731,-3.15812,25.451,21.2118,17.9721,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.663088,-2.51598,0.731032,-0.0528026,0.0168666,0.0293404,0.0275766,-0.0635126,1.2208,0.0117839,1399,731,-3.59462,25.0752,21.3474,17.4081,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.703666,-2.47614,0.71869,-0.0478105,0.0148623,0.0327476,0.0288511,-0.0617993,1.16709,0.0116374,1406,731,-4.01592,24.6531,21.5224,16.8207,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.741425,-2.43758,0.711987,-0.0426735,0.0126083,0.0358137,0.0302072,-0.0602724,1.11405,0.0111856,1413,731,-4.38951,24.2454,21.7347,16.2362,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.769765,-2.39412,0.705614,-0.0374918,0.0100533,0.0386691,0.0316727,-0.0591113,1.061,0.0108094,1420,731,-4.6713,23.7878,22.0387,15.6084,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.422782,-2.14459,0.826203,-0.0566428,0.0127367,-0.0540022,0.0422312,-0.0861373,-1.0709,0.01425,1252,738,7.02033,21.6211,21.5515,17.5021,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.364066,-2.18731,0.871774,-0.0591808,0.0153345,-0.0511528,0.0413599,-0.0852062,-1.10015,0.0134665,1259,738,6.60741,22.0043,21.1769,17.7337,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.307951,-2.22675,0.897661,-0.0605682,0.0179338,-0.0475279,0.0403232,-0.0829576,-1.13055,0.0134493,1266,738,6.1557,22.3746,20.871,17.9503,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.258528,-2.26412,0.913969,-0.0610646,0.0204109,-0.0434545,0.039237,-0.0798907,-1.16197,0.0121621,1273,738,5.73877,22.7263,20.6564,18.1338,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.218663,-2.29497,0.927917,-0.0613199,0.0224292,-0.0393775,0.0380357,-0.0769264,-1.19346,0.0112581,1280,738,5.40803,23.0328,20.5105,18.2616,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.181018,-2.3299,0.94078,-0.0617627,0.0241246,-0.035475,0.0368822,-0.0745204,-1.22557,0.011029,1287,738,5.09654,23.3739,20.4495,18.4401,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.139602,-2.36994,0.950129,-0.0627247,0.0253943,-0.0314329,0.0354575,-0.0727879,-1.26096,0.0115253,1294,738,4.73765,23.7544,20.3904,18.6862,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0940134,-2.41664,0.947678,-0.0642313,0.0264094,-0.0271921,0.0339412,-0.0717631,-1.30059,0.0117819,1301,738,4.29924,24.2074,20.3029,19.0107,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0478804,-2.4595,0.931776,-0.0659653,0.0270642,-0.0229229,0.0324058,-0.0713069,-1.34186,0.0127501,1308,738,3.80985,24.6401,20.2498,19.2905,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0070995,-2.49948,0.903967,-0.067892,0.0276705,-0.0188451,0.0312525,-0.071474,-1.38296,0.0133453,1315,738,3.33209,25.0567,20.2322,19.5374,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.0402719,-2.53787,0.877492,-0.0699545,0.0281963,-0.0149352,0.0304186,-0.0721768,-1.42308,0.0138427,1322,738,2.79459,25.4612,20.162,19.7636,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0954696,-2.57351,0.854278,-0.072077,0.0286435,-0.010979,0.0298264,-0.0732598,-1.46347,0.0129572,1329,738,2.19224,25.8351,19.9897,19.9614,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.154065,-2.60183,0.82316,-0.074146,0.0287859,-0.00691591,0.0292485,-0.0746086,-1.50401,0.0123548,1336,738,1.52966,26.116,19.8429,20.109,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.217951,-2.61856,0.79965,-0.0757836,0.0286549,-0.00270902,0.0287252,-0.0758538,-1.54488,0.012796,1343,738,0.841498,26.2788,19.6695,20.1286,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.282524,-2.63025,0.763259,-0.0765925,0.0282529,0.0016945,0.0282803,-0.0766199,1.55464,0.0135209,1350,738,0.102033,26.4017,19.4814,20.1111,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.348812,-2.64586,0.730807,-0.0763613,0.0276365,0.00613162,0.0279968,-0.0767216,1.51211,0.0132676,1357,738,-0.639655,26.5579,19.2979,20.1308,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.41418,-2.65777,0.701159,-0.0749802,0.0267726,0.0104794,0.0278407,-0.0760482,1.46923,0.0134825,1364,738,-1.36258,26.6872,19.1412,20.0922,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.478283,-2.66666,0.689997,-0.07243,0.0256805,0.0147263,0.0278432,-0.0745927,1.42498,0.012579,1371,738,-2.00804,26.7711,18.9822,19.9988,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.53051,-2.66122,0.682521,-0.0689239,0.0243217,0.0190516,0.0280641,-0.0726662,1.37683,0.0120572,1378,738,-2.52591,26.7101,18.9425,19.7488,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.576232,-2.64428,0.672572,-0.0648474,0.0227152,0.0233321,0.0285443,-0.0706764,1.32598,0.0124269,1385,738,-2.98938,26.5105,19.0281,19.4048,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.624168,-2.61991,0.674348,-0.0602588,0.0207039,0.0274959,0.0291589,-0.0687138,1.27247,0.0121431,1392,738,-3.43273,26.2322,19.0972,18.9663,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.671309,-2.58723,0.662111,-0.0551819,0.0184262,0.0314646,0.0300428,-0.0667985,1.21712,0.0116174,1399,738,-3.91812,25.8891,19.1937,18.4357,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.718619,-2.54799,0.656348,-0.0498544,0.0158441,0.0350587,0.0310384,-0.0650487,1.16184,0.0116548,1406,738,-4.38194,25.467,19.2718,17.8441,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.758113,-2.50804,0.649134,-0.0444603,0.0130059,0.0382913,0.0321457,-0.0636001,1.10727,0.0119764,1413,738,-4.77522,25.0497,19.4361,17.2364,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.783877,-2.46325,0.641845,-0.0391374,0.00991568,0.0412737,0.0334003,-0.062622,1.05349,0.0121915,1420,738,-5.03647,24.5795,19.7685,16.6056,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.800499,-2.41513,0.63658,-0.0341554,0.00652476,0.0437719,0.0344516,-0.0620822,1.0029,0.0135519,1427,738,-5.20275,24.0866,20.2076,15.9385,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.818393,-2.35886,0.643666,-0.0297256,0.00290251,0.0456767,0.0350911,-0.0619142,0.956919,0.0144642,1434,738,-5.3367,23.479,20.6887,15.1717,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.844161,-2.29796,0.656089,-0.0254561,-0.000851519,0.0470528,0.0354807,-0.0617883,0.913264,0.015463,1441,738,-5.52695,22.827,21.0666,14.3273,29.955,-9.1155
-15.494,15.928,-3.51853,0.733874,-1.63233,0.655379,-0.00249821,-0.0132864,-0.0514143,0.0438042,-0.0595889,-0.733132,0.0132206,1182,745,9.44938,16.5958,20.6297,14.1876,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.735638,-1.69008,0.647182,-0.00631926,-0.0113664,-0.0527724,0.0439899,-0.0616756,-0.761506,0.0127587,1189,745,9.44742,17.1833,20.8355,14.6339,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.736071,-1.74383,0.636832,-0.0109492,-0.00935134,-0.0543422,0.0441978,-0.0644983,-0.792749,0.0125806,1196,745,9.42457,17.7429,21.0731,15.0283,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.729047,-1.79849,0.632925,-0.0167495,-0.00700054,-0.0560764,0.0444129,-0.0681629,-0.828752,0.0124062,1203,745,9.34864,18.3145,21.2488,15.4122,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.714503,-1.85947,0.636046,-0.0233929,-0.00479916,-0.0577209,0.0443688,-0.0725608,-0.865245,0.0140665,1210,745,9.22204,18.9442,21.3095,15.8442,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.690374,-1.92085,0.651652,-0.0304554,-0.00257652,-0.0589076,0.0440184,-0.0770503,-0.901577,0.0158708,1217,745,9.04242,19.5549,21.2429,16.2941,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.661399,-1.98295,0.680369,-0.0373036,-0.000373141,-0.0594587,0.0434216,-0.0810983,-0.935954,0.0163931,1224,745,8.85898,20.1461,21.1546,16.7625,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.621907,-2.03737,0.698296,-0.0434693,0.0020551,-0.0593726,0.0428793,-0.0842934,-0.968446,0.0156593,1231,745,8.53682,20.6666,21.0408,17.1431,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.574324,-2.08994,0.705501,-0.0488651,0.00468254,-0.0587831,0.0425019,-0.0866845,-0.999094,0.0164152,1238,745,8.10043,21.1845,20.8678,17.502,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.523297,-2.14356,0.726445,-0.0537499,0.00733119,-0.0576199,0.042004,-0.0884227,-1.02909,0.0158407,1245,745,7.67658,21.7285,20.6221,17.8358,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.46816,-2.18961,0.768726,-0.0579735,0.00990266,-0.0558262,0.0412973,-0.0893681,-1.05851,0.014202,1252,745,7.28454,22.1732,20.263,18.1021,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.407042,-2.23071,0.820556,-0.0612268,0.0124824,-0.0532694,0.0404035,-0.0891479,-1.08802,0.013001,1259,745,6.86747,22.5416,19.8331,18.3355,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.343825,-2.26893,0.857307,-0.0633389,0.0151565,-0.0499916,0.0394661,-0.0876486,-1.11819,0.0122769,1266,745,6.38118,22.8891,19.4174,18.554,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.287939,-2.30132,0.86998,-0.0644458,0.0178331,-0.0462106,0.0385634,-0.0851762,-1.1491,0.0120483,1273,745,5.88722,23.1916,19.1185,18.7137,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.24334,-2.33037,0.887456,-0.0649612,0.0202457,-0.0422355,0.0376329,-0.0823485,-1.18027,0.0117968,1280,745,5.52097,23.4655,18.9274,18.8212,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.203764,-2.36358,0.908065,-0.0654001,0.0223987,-0.0382262,0.0367093,-0.0797106,-1.21258,0.0111667,1287,745,5.2158,23.7755,18.8457,18.977,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.160945,-2.40104,0.926924,-0.0662359,0.0241972,-0.034015,0.0355629,-0.0776016,-1.24832,0.0111697,1294,745,4.87431,24.1296,18.7737,19.1738,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.111674,-2.4471,0.929921,-0.0675843,0.0258012,-0.0296068,0.0343966,-0.0761796,-1.28825,0.0107269,1301,745,4.41739,24.5836,18.6502,19.4768,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0595526,-2.49154,0.919908,-0.0692055,0.0271172,-0.0251573,0.0332919,-0.0753802,-1.33011,0.0107939,1308,745,3.88892,25.03,18.5152,19.7671,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0130912,-2.53478,0.894018,-0.0710135,0.0283688,-0.0208342,0.0325597,-0.0752044,-1.37229,0.0109786,1315,745,3.36183,25.4758,18.434,20.0616,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.0313809,-2.57623,0.860775,-0.0729276,0.0294712,-0.0166137,0.0320992,-0.0755556,-1.41391,0.0113628,1322,745,2.82887,25.9112,18.3993,20.3431,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0799294,-2.61423,0.827229,-0.0748976,0.0303833,-0.0122982,0.0318008,-0.0763151,-1.45604,0.0116409,1329,745,2.25496,26.3097,18.3423,20.5853,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.136856,-2.64355,0.798849,-0.0768486,0.0309434,-0.00785044,0.0315121,-0.0774173,-1.49848,0.012799,1336,745,1.61685,26.6147,18.2495,20.7315,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.204057,-2.66142,0.776465,-0.0784851,0.0311456,-0.0032645,0.0312427,-0.0785822,-1.54105,0.0139107,1343,745,0.899369,26.7868,18.0432,20.7711,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.277922,-2.67413,0.745824,-0.0794077,0.0309855,0.00151483,0.0310063,-0.0794285,1.55708,0.0143547,1350,745,0.088603,26.9182,17.7512,20.7639,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.352155,-2.68697,0.71197,-0.0792914,0.0304933,0.00633393,0.0308575,-0.0796556,1.51336,0.01362,1357,745,-0.736269,27.0475,17.4872,20.7516,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.418217,-2.69868,0.672756,-0.0779805,0.0296341,0.0110733,0.0307617,-0.0791081,1.46932,0.0120868,1364,745,-1.50011,27.1659,17.3344,20.7296,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.480317,-2.70944,0.652959,-0.0754638,0.0284025,0.0157413,0.0307357,-0.077797,1.42364,0.0107407,1371,745,-2.15715,27.2685,17.2277,20.6686,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.534001,-2.70957,0.640315,-0.0719504,0.0267735,0.0204782,0.0308527,-0.0760296,1.37417,0.010327,1378,745,-2.70777,27.2648,17.1618,20.4845,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.581643,-2.69492,0.628429,-0.0677858,0.024796,0.0251403,0.0311822,-0.0741721,1.32203,0.0106473,1385,745,-3.19767,27.1038,17.14,20.1528,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.630728,-2.67644,0.621661,-0.0629953,0.0223822,0.0296236,0.0316538,-0.072267,1.26747,0.0112102,1392,745,-3.68292,26.8897,17.1495,19.7912,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.682394,-2.64739,0.61242,-0.0575954,0.0196494,0.0338518,0.0323849,-0.0703309,1.21096,0.0109265,1399,745,-4.20211,26.5844,17.189,19.3011,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.731298,-2.60807,0.6052,-0.051897,0.0165817,0.037686,0.0332596,-0.0685749,1.15416,0.0110844,1406,745,-4.68748,26.1681,17.2648,18.7216,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.772203,-2.56606,0.600349,-0.0461668,0.013243,0.0411201,0.0342653,-0.0671891,1.0982,0.0120624,1413,745,-5.08694,25.7336,17.425,18.0895,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.798729,-2.52097,0.596582,-0.0405929,0.0096808,0.0442344,0.0354216,-0.0663338,1.04378,0.0126828,1420,745,-5.3434,25.2464,17.7479,17.4384,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.814138,-2.46783,0.590563,-0.0354156,0.00591999,0.0468498,0.0364583,-0.0659539,0.993133,0.0141588,1427,745,-5.50145,24.6953,18.2205,16.7158,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.834734,-2.40614,0.585541,-0.0307215,0.0020403,0.0488349,0.0371685,-0.0658497,0.947218,0.0143613,1434,745,-5.70609,24.0427,18.6679,15.9111,27.465,-8.74986
10.7423,16.368,-2.48048,-0.864036,-2.3408,0.586287,-0.0261385,-0.00191544,0.0502313,0.0376438,-0.0656978,0.903698,0.0140174,1441,745,-5.9736,23.3486,18.9927,15.046,28.0888,-8.94031
11.472,16.383,-2.47606,-0.89228,-2.27776,0.593488,-0.0217477,-0.00576697,0.0510414,0.0379057,-0.0654204,0.863041,0.0144426,1448,745,-6.20677,22.6735,19.3504,14.1958,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.912746,-2.21186,0.58782,-0.0174918,-0.00930517,0.051211,0.0379759,-0.0647728,0.825278,0.0140337,1455,745,-6.41228,21.9994,19.7844,13.3186,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.920926,-2.14435,0.590002,-0.0133608,-0.0124902,0.0509425,0.0380189,-0.0638698,0.78967,0.0133837,1462,745,-6.47139,21.3111,20.3944,12.4195,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.764164,-1.36188,0.598793,0.00876813,-0.0219477,-0.0491803,0.0449327,-0.0581123,-0.634057,0.0129469,1147,752,9.55129,13.8914,18.0413,12.3224,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.766189,-1.41588,0.611051,0.00687849,-0.0210647,-0.0497022,0.0445355,-0.0587217,-0.648381,0.0112707,1154,752,9.61538,14.4374,18.2506,12.7053,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.766424,-1.46767,0.618167,0.00527841,-0.0198068,-0.050458,0.0447294,-0.0592577,-0.66358,0.0101033,1161,752,9.64536,14.9596,18.5013,13.0697,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.766786,-1.52196,0.61697,0.00365833,-0.0182692,-0.0513701,0.0452216,-0.0598325,-0.680262,0.0100312,1168,752,9.65057,15.5107,18.7507,13.479,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.764888,-1.57707,0.613444,0.00151179,-0.0167072,-0.0523622,0.045551,-0.0607464,-0.699275,0.011224,1175,752,9.62598,16.086,18.949,13.8803,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.762725,-1.63598,0.608633,-0.0014412,-0.0150578,-0.0533565,0.0455396,-0.0620386,-0.721941,0.0127264,1182,752,9.59517,16.704,19.084,14.3245,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.76631,-1.69688,0.600451,-0.00510497,-0.0131918,-0.054505,0.0455064,-0.0638031,-0.748374,0.0128837,1189,752,9.61061,17.3333,19.2914,14.7971,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.768912,-1.75478,0.593417,-0.00947692,-0.0111699,-0.0558064,0.0454894,-0.0661362,-0.777815,0.0127235,1196,752,9.61944,17.9297,19.5394,15.2372,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.771042,-1.81191,0.578079,-0.0149213,-0.00891766,-0.0572387,0.0453979,-0.0692368,-0.811596,0.0128803,1203,752,9.59625,18.5217,19.8333,15.6779,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.764625,-1.87104,0.578681,-0.0212909,-0.00679371,-0.0586066,0.0450109,-0.0730955,-0.846927,0.0138014,1210,752,9.54033,19.1312,20.0166,16.1147,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.749499,-1.93186,0.594491,-0.0282857,-0.00467655,-0.0596597,0.0443352,-0.0772974,-0.883069,0.0150633,1217,752,9.44861,19.741,20.0985,16.5639,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.723473,-1.99305,0.624397,-0.0353812,-0.00255202,-0.0602584,0.0434875,-0.0814207,-0.918373,0.0156387,1224,752,9.2966,20.3317,20.0546,17.0181,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.676492,-2.05239,0.6503,-0.0421128,-0.000237997,-0.0603494,0.0427028,-0.0850537,-0.95237,0.0161471,1231,752,8.92584,20.8975,19.8419,17.4377,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.624837,-2.11396,0.652688,-0.048293,0.0022594,-0.0599342,0.0420293,-0.0880629,-0.984948,0.0165159,1238,752,8.43262,21.5036,19.6381,17.8909,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.571399,-2.17616,0.663062,-0.0539682,0.00481766,-0.0589401,0.0412873,-0.0904378,-1.0167,0.0173177,1245,752,7.949,22.1446,19.3955,18.3241,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.516515,-2.23028,0.698768,-0.0589238,0.00737277,-0.0573314,0.0404491,-0.0920001,-1.04751,0.0149291,1252,752,7.53646,22.6723,19.0973,18.6795,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.453981,-2.26743,0.759402,-0.062905,0.00999092,-0.0550348,0.0395527,-0.0924668,-1.07787,0.0135231,1259,752,7.13279,23.0099,18.6828,18.857,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.388509,-2.29614,0.814375,-0.0657555,0.0127545,-0.0520749,0.0387126,-0.0917136,-1.10837,0.0127519,1266,752,6.68353,23.2403,18.2214,18.9689,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.326712,-2.32249,0.836082,-0.0675205,0.0155909,-0.048578,0.0379625,-0.0898921,-1.13922,0.0135876,1273,752,6.16023,23.4762,17.87,19.0643,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.270807,-2.35429,0.865855,-0.0684482,0.0182982,-0.0447484,0.037244,-0.087394,-1.17029,0.013741,1280,752,5.72383,23.7571,17.5887,19.2219,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.221853,-2.38957,0.892171,-0.0690543,0.0208118,-0.0407168,0.0365157,-0.0847582,-1.20269,0.0125423,1287,752,5.34559,24.0784,17.4033,19.4066,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.178368,-2.42755,0.910936,-0.0698792,0.0230401,-0.0364263,0.0356175,-0.0824566,-1.23833,0.0114176,1294,752,4.99663,24.4477,17.2853,19.6057,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.127412,-2.47093,0.913891,-0.0711316,0.0251157,-0.0319262,0.034743,-0.0807589,-1.27792,0.0121208,1301,752,4.52207,24.8885,17.107,19.8615,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.075012,-2.51455,0.907714,-0.0726695,0.026955,-0.0273505,0.0339698,-0.0796843,-1.31973,0.0123639,1308,752,4.003,25.3399,16.9388,20.1249,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.021485,-2.55932,0.889446,-0.0743794,0.0287062,-0.0228248,0.0335339,-0.0792071,-1.36236,0.0121735,1315,752,3.43251,25.7871,16.7765,20.4589,16.9054,-5.52449
-1.64174,15.4271,-2.3241,-0.0264638,-2.60267,0.863338,-0.0761701,0.0302497,-0.0183242,0.0333165,-0.0792369,-1.40497,0.0116119,1322,752,2.8897,26.2283,16.7552,20.772,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0703541,-2.64366,0.829656,-0.0780183,0.0315196,-0.0136761,0.0332013,-0.0797,-1.44845,0.0114281,1329,752,2.36043,26.65,16.7877,21.0616,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.121319,-2.67661,0.800406,-0.0798638,0.0323992,-0.0088566,0.0330936,-0.0805582,-1.49255,0.012568,1336,752,1.77707,26.9846,16.7823,21.2559,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.190367,-2.69481,0.779451,-0.0814702,0.0328566,-0.00388756,0.0329887,-0.0816023,-1.53684,0.0135061,1343,752,1.04582,27.1613,16.5651,21.2779,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.269381,-2.70815,0.746116,-0.0824493,0.0328802,0.00127421,0.0328943,-0.0824634,1.55975,0.0136172,1350,752,0.174682,27.3105,16.231,21.2547,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.351764,-2.72194,0.709799,-0.082401,0.0324884,0.00648684,0.0328535,-0.0827661,1.51457,0.0137086,1357,752,-0.738817,27.4571,15.873,21.2625,19.761,-6.59472
2.65012,15.503,-2.23383,-0.420565,-2.73421,0.666003,-0.0811276,0.0316426,0.0116369,0.0328309,-0.0823159,1.46903,0.0129502,1364,752,-1.54601,27.5834,15.6798,21.2791,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.482111,-2.74536,0.632453,-0.0786173,0.0303145,0.0167443,0.0328302,-0.081133,1.42167,0.0119621,1371,752,-2.24665,27.6972,15.5747,21.2435,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.53589,-2.74786,0.606985,-0.0750694,0.0284894,0.0219052,0.0329323,-0.0795123,1.37069,0.0124315,1378,752,-2.84383,27.7158,15.4949,21.1061,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.586427,-2.73673,0.590586,-0.0707845,0.0262353,0.0269583,0.0332228,-0.077772,1.31718,0.0124133,1385,752,-3.37821,27.5905,15.4434,20.8007,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.638646,-2.72254,0.584046,-0.0657623,0.0235158,0.0317779,0.0336716,-0.0759181,1.26147,0.0123738,1392,752,-3.89336,27.4125,15.4107,20.4759,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.692116,-2.6954,0.576157,-0.0600231,0.0204285,0.0362944,0.034382,-0.0739766,1.20376,0.0117552,1399,752,-4.42597,27.1357,15.4252,20.0035,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.740334,-2.65464,0.567548,-0.0539273,0.0169756,0.0403953,0.0352697,-0.0722215,1.14555,0.011103,1406,752,-4.91052,26.7076,15.5162,19.4184,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.780078,-2.61075,0.561952,-0.0477988,0.0132336,0.0440465,0.0363022,-0.0708674,1.08834,0.0112388,1413,752,-5.30221,26.2488,15.6899,18.7936,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.809477,-2.56511,0.557374,-0.0418848,0.00928532,0.047288,0.0374659,-0.0700654,1.03337,0.0126316,1420,752,-5.59,25.7621,15.963,18.1297,24.5162,-8.24507
