 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.058793,-0.480688,-0.0118779,-0.0148376,0.00687628,-0.00310629,0.00731191,-0.0152732,-1.43146,0.00810932,1329,731,0.563194,4.94766,23.9303,-1.25058,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0460022,-0.488538,-0.0163118,-0.0154932,0.00668456,-0.00243241,0.0069482,-0.0157568,-1.46283,0.0074437,1336,731,0.424264,5.02004,24.1838,-1.35596,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0330397,-0.49485,-0.0183468,-0.0160563,0.00648855,-0.00166881,0.00661141,-0.0161792,-1.49731,0.00716649,1343,731,0.291905,5.07885,24.5115,-1.47401,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0223024,-0.499376,-0.0245135,-0.0164849,0.00629048,-0.000846627,0.00632191,-0.0165164,-1.53369,0.00711849,1350,731,0.166793,5.12334,24.8867,-1.59931,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0106193,-0.503341,-0.0328074,-0.0167871,0.00608129,-3.92135e-05,0.00608136,-0.0167872,-1.56908,0.00735647,1357,731,0.0250914,5.16702,25.2531,-1.73136,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.00288666,-0.505051,-0.0423273,-0.0169031,0.00587315,0.00075321,0.00589803,-0.016928,1.53777,0.00788048,1364,731,-0.138701,5.1923,25.6285,-1.90127,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0178217,-0.505781,-0.0466424,-0.0167991,0.00569088,0.0015291,0.00579436,-0.0169026,1.50322,0.00836433,1371,731,-0.298107,5.20468,26.0116,-2.09316,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0310762,-0.504281,-0.0466941,-0.0165269,0.00550174,0.00229671,0.00573865,-0.0167638,1.46801,0.00872333,1378,731,-0.426239,5.18621,26.4226,-2.30087,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0433833,-0.500864,-0.0473871,-0.0160586,0.00527812,0.00304339,0.00570373,-0.0164842,1.43185,0.00853967,1385,731,-0.547355,5.14525,26.8526,-2.52865,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0553051,-0.49553,-0.0453466,-0.0154039,0.0049912,0.00377005,0.00566579,-0.0160784,1.39374,0.0077398,1392,731,-0.655138,5.08925,27.2721,-2.78143,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0662846,-0.488198,-0.045381,-0.0146075,0.0046579,0.00445682,0.00563898,-0.0155885,1.35412,0.00715812,1399,731,-0.761048,5.01046,27.7368,-3.05531,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0785792,-0.479156,-0.0405972,-0.0136419,0.00426594,0.00502312,0.00557869,-0.0149546,1.31517,0.00674997,1406,731,-0.862333,4.90771,28.1919,-3.33975,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0897411,-0.469227,-0.0356153,-0.0125203,0.00384255,0.00546792,0.00550154,-0.0141793,1.27622,0.00653603,1413,731,-0.951777,4.79567,28.6684,-3.63395,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0981711,-0.456414,-0.0320982,-0.01127,0.00336492,0.00584818,0.00541476,-0.0133199,1.23367,0.00646767,1420,731,-1.02023,4.65766,29.1674,-3.95231,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.151606,-0.391665,0.0168314,-0.0088245,0.00342131,-0.00776678,0.00718844,-0.0125916,-1.1192,0.0084566,1252,738,1.56662,4.04575,19.1579,-0.0190947,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.142717,-0.401561,0.0161693,-0.00950025,0.00405766,-0.00763425,0.00748831,-0.0129309,-1.14846,0.00814046,1259,738,1.47719,4.14775,19.3147,-0.104741,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.1342,-0.411109,0.0118451,-0.0100686,0.00471469,-0.00741529,0.00779314,-0.0131471,-1.1773,0.00794491,1266,738,1.37931,4.24779,19.5075,-0.180344,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.126869,-0.420622,0.00409967,-0.0105226,0.00534698,-0.00711466,0.00806955,-0.0132452,-1.20532,0.00761688,1273,738,1.2817,4.34515,19.7303,-0.272799,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.120659,-0.429178,-0.000144979,-0.0109775,0.00589282,-0.00678725,0.00828442,-0.0133691,-1.23201,0.00736376,1280,738,1.20663,4.43459,19.9303,-0.354246,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.114501,-0.43774,-0.000134711,-0.0114603,0.00632925,-0.00648865,0.00844445,-0.0135755,-1.25567,0.00712534,1287,738,1.14633,4.52367,20.1894,-0.442421,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.106716,-0.446235,0.00238004,-0.011972,0.00664109,-0.006146,0.00848735,-0.0138183,-1.27897,0.00700366,1294,738,1.07874,4.60898,20.4693,-0.535491,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.097592,-0.455609,0.00368283,-0.0125087,0.00685006,-0.00569258,0.00839993,-0.0140585,-1.30498,0.00693216,1301,738,0.994304,4.69881,20.7457,-0.618486,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0882416,-0.464695,0.00158885,-0.0130522,0.00698199,-0.00514308,0.00822516,-0.0142954,-1.33363,0.00740591,1308,738,0.896272,4.78769,21.0557,-0.706635,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0805731,-0.47419,-0.00338845,-0.0136506,0.00706929,-0.00454907,0.00802405,-0.0146054,-1.36392,0.00814016,1315,738,0.804898,4.88491,21.3594,-0.798988,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0729746,-0.483619,-0.0111754,-0.0143042,0.00710317,-0.00395111,0.00780913,-0.0150102,-1.39399,0.00843504,1322,738,0.704568,4.98498,21.6827,-0.886837,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0635782,-0.492641,-0.0193728,-0.0149849,0.00707266,-0.00330657,0.00755768,-0.0154699,-1.42515,0.00785572,1329,738,0.585309,5.08021,21.9692,-0.974153,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0516285,-0.500741,-0.0267347,-0.0156831,0.00698794,-0.00258626,0.00727923,-0.0159744,-1.45864,0.00715547,1336,738,0.444109,5.16096,22.2871,-1.0691,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.038086,-0.507036,-0.0306165,-0.0163295,0.00688047,-0.00178631,0.00701714,-0.0164662,-1.49443,0.00714756,1343,738,0.299382,5.22343,22.6196,-1.18168,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.025389,-0.511763,-0.0367006,-0.016867,0.00676165,-0.000916627,0.00679716,-0.0169025,-1.53208,0.00719605,1350,738,0.155219,5.27314,22.9503,-1.30315,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0122241,-0.516052,-0.0438302,-0.0172678,0.00661912,-3.96846e-05,0.00661918,-0.0172678,-1.56913,0.00751719,1357,738,0.00291717,5.32056,23.3012,-1.43348,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.000808286,-0.518274,-0.0538658,-0.0174718,0.00644922,0.000833809,0.00647824,-0.0175009,1.536,0.00789417,1364,738,-0.158312,5.34716,23.6733,-1.58478,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.015624,-0.52017,-0.0594149,-0.0174393,0.00626335,0.00170333,0.00638513,-0.017561,1.49942,0.00805074,1371,738,-0.321028,5.36549,24.0165,-1.75124,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0290394,-0.520182,-0.0614592,-0.0172002,0.00603469,0.00257315,0.00631624,-0.0174817,1.46181,0.00815918,1378,738,-0.457936,5.36484,24.3698,-1.94383,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.041652,-0.518214,-0.0611172,-0.0167356,0.00574603,0.00341987,0.00625475,-0.0172444,1.42313,0.00807733,1385,738,-0.578566,5.33851,24.7874,-2.1535,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0538103,-0.513986,-0.0603109,-0.0160417,0.00538104,0.00423171,0.00618665,-0.0168473,1.38267,0.00765703,1392,738,-0.693147,5.29138,25.2199,-2.39037,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0652211,-0.506834,-0.0631783,-0.0151569,0.00496374,0.00498281,0.0061301,-0.0163233,1.34086,0.00723867,1399,738,-0.813576,5.21783,25.6768,-2.66206,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0782003,-0.497966,-0.0606833,-0.0140989,0.00448989,0.00560415,0.00604871,-0.0156578,1.2995,0.00683319,1406,738,-0.929898,5.1173,26.1016,-2.94586,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0907446,-0.488563,-0.0548452,-0.0128991,0.0039792,0.00610278,0.00595462,-0.0148745,1.25775,0.00659671,1413,738,-1.02989,5.01176,26.5346,-3.2418,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0999943,-0.476497,-0.0491701,-0.0115857,0.0034126,0.00652585,0.00585447,-0.0140276,1.21274,0.00652513,1420,738,-1.0987,4.88032,27.0267,-3.54363,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.106936,-0.461438,-0.0415518,-0.0102142,0.00281303,0.00685162,0.00575308,-0.0131543,1.16546,0.00696775,1427,738,-1.13843,4.72329,27.5542,-3.87309,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.114021,-0.444936,-0.0291145,-0.00888294,0.00223839,0.0070678,0.00567077,-0.0123153,1.11871,0.00750081,1434,738,-1.16197,4.55048,28.1372,-4.24946,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.120569,-0.429476,-0.0167631,-0.00760153,0.00164307,0.00716011,0.00554326,-0.0115017,1.07202,0.00799813,1441,738,-1.1801,4.38076,28.7066,-4.62481,29.955,-9.1155
-15.494,15.928,-3.51853,0.187549,-0.297266,0.0331726,-0.000773442,-0.000455524,-0.00631837,0.00570589,-0.00693486,-0.797975,0.00677583,1182,745,1.97813,3.07622,15.3748,0.881811,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.187762,-0.306627,0.0293658,-0.00127557,-0.000252345,-0.00664893,0.00590463,-0.00743255,-0.823796,0.00673286,1189,745,1.96779,3.17076,15.5498,0.809346,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.186718,-0.316621,0.0265543,-0.00185942,-3.32855e-05,-0.00698308,0.00609617,-0.00798888,-0.850407,0.00665624,1196,745,1.94812,3.27238,15.7557,0.742223,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.184805,-0.326332,0.0223083,-0.00262595,0.000198033,-0.00731231,0.00623343,-0.00866135,-0.880773,0.00697374,1203,745,1.91508,3.37831,15.9737,0.66118,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.182855,-0.336305,0.0181313,-0.00348751,0.000415598,-0.00760939,0.0063197,-0.00939161,-0.910926,0.00755528,1210,745,1.88178,3.49557,16.1589,0.560607,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.181098,-0.34679,0.0163172,-0.00442585,0.000688106,-0.00782321,0.0063616,-0.0100993,-0.943348,0.00780731,1217,745,1.85818,3.60672,16.3249,0.484249,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.179583,-0.357481,0.0174811,-0.00539995,0.00102986,-0.00796465,0.00640397,-0.0107741,-0.977221,0.00787119,1224,745,1.84671,3.71401,16.5279,0.417315,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.177064,-0.367866,0.0163053,-0.00633763,0.00145975,-0.0080556,0.00651049,-0.0113884,-1.01077,0.00757952,1231,745,1.81771,3.81752,16.7993,0.338311,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.172023,-0.378201,0.01195,-0.0072035,0.00193076,-0.00810002,0.00666249,-0.0119352,-1.0421,0.00781738,1238,745,1.75347,3.92243,17.065,0.260377,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.165912,-0.388549,0.0086283,-0.00805339,0.00244346,-0.00809864,0.00684563,-0.0124556,-1.0729,0.00836204,1245,745,1.68212,4.02852,17.2901,0.180352,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.158041,-0.3992,0.00793972,-0.00887578,0.00299296,-0.0080455,0.00705593,-0.0129388,-1.10316,0.00826927,1252,745,1.60231,4.13586,17.4362,0.123841,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.149152,-0.409148,0.00880254,-0.0096335,0.00357224,-0.0079407,0.00729664,-0.0133579,-1.13223,0.00770418,1259,745,1.51775,4.23602,17.5666,0.0669636,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.140047,-0.418811,0.00704856,-0.010281,0.00418463,-0.00775137,0.00755359,-0.0136499,-1.1608,0.00747261,1266,745,1.4225,4.33381,17.7232,0.0115991,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.131561,-0.427406,0.000817847,-0.0108007,0.00479226,-0.00747338,0.00779562,-0.0138041,-1.18868,0.00735635,1273,745,1.31834,4.4242,17.9155,-0.071253,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.124421,-0.435605,-0.00174958,-0.0112626,0.00535065,-0.00715068,0.00800452,-0.0139164,-1.21542,0.00711364,1280,745,1.23966,4.50617,18.1119,-0.165698,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.118457,-0.444085,-0.00107331,-0.0117154,0.0058319,-0.00682874,0.00817619,-0.0140597,-1.2401,0.0068972,1287,745,1.18345,4.58989,18.3768,-0.257703,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.111144,-0.452611,0.00165129,-0.0121919,0.00621374,-0.00645885,0.00825407,-0.0142323,-1.26482,0.00684591,1294,745,1.12108,4.67364,18.6688,-0.357026,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.102294,-0.46174,0.00262069,-0.0126969,0.00651189,-0.00599088,0.00822717,-0.0144122,-1.29194,0.00668947,1301,745,1.03801,4.76307,18.9539,-0.443244,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0927694,-0.470993,0.000949212,-0.0132325,0.00674481,-0.00543731,0.00812882,-0.0146165,-1.32155,0.0067756,1308,745,0.939564,4.85544,19.2458,-0.531572,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0833151,-0.480816,-0.0016677,-0.0138405,0.00694368,-0.00483314,0.0080126,-0.0149095,-1.35314,0.00699999,1315,745,0.838733,4.95512,19.5269,-0.610592,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0753305,-0.490094,-0.00949709,-0.0145117,0.00709253,-0.00420427,0.00788186,-0.0153011,-1.38521,0.00729116,1322,745,0.734354,5.05543,19.8489,-0.690251,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0667952,-0.499172,-0.0191422,-0.0152249,0.00717357,-0.00351233,0.00771143,-0.0157628,-1.41884,0.00726244,1329,745,0.618345,5.15264,20.1869,-0.771925,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0559113,-0.507483,-0.0274662,-0.0159714,0.00719277,-0.00273995,0.00751245,-0.0162911,-1.45465,0.00714293,1336,745,0.483951,5.24054,20.5545,-0.861263,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0419069,-0.514627,-0.0321494,-0.0166958,0.00717303,-0.00189421,0.00732241,-0.0168452,-1.49209,0.00714093,1343,745,0.33182,5.31319,20.8854,-0.957098,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0281423,-0.520187,-0.0393718,-0.0173316,0.00712961,-0.000973792,0.00716831,-0.0173703,-1.53107,0.00707252,1350,745,0.173185,5.37406,21.2015,-1.06239,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0139734,-0.524252,-0.0480449,-0.0178199,0.00704768,-2.72355e-05,0.00704771,-0.0178199,-1.5697,0.00726899,1357,745,0.00556881,5.41909,21.5454,-1.19459,21.374,-6.71141
2.79473,16.2173,-2.61874,0.000302935,-0.527124,-0.0572614,-0.0180978,0.00691426,0.000929033,0.00694872,-0.0181323,1.53372,0.00726339,1364,745,-0.159085,5.44771,21.9192,-1.33989,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0140876,-0.529869,-0.0628589,-0.01812,0.00673055,0.00189262,0.00687387,-0.0182633,1.49522,0.00717658,1371,745,-0.317979,5.47335,22.296,-1.49663,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0276347,-0.531256,-0.0663102,-0.0178992,0.00647559,0.00286198,0.00680712,-0.0182308,1.45547,0.00702365,1378,745,-0.461162,5.48537,22.6366,-1.6714,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.040158,-0.529826,-0.0691375,-0.0174231,0.00614065,0.00380485,0.00673978,-0.0180223,1.41461,0.00690773,1385,745,-0.592284,5.4662,22.9694,-1.87266,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0521164,-0.526961,-0.0730379,-0.0166782,0.00571885,0.00469857,0.0066646,-0.017624,1.37216,0.00718938,1392,745,-0.721756,5.4367,23.3563,-2.08597,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.064916,-0.521155,-0.0758507,-0.0157,0.00523566,0.00551373,0.006599,-0.0170633,1.3284,0.00716367,1399,745,-0.855612,5.38075,23.7908,-2.33867,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0783938,-0.513011,-0.0755492,-0.014542,0.00469086,0.00619372,0.00651286,-0.016364,1.2847,0.00701236,1406,745,-0.984837,5.29432,24.2257,-2.59947,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0915686,-0.504268,-0.0700125,-0.0132497,0.00410039,0.00674668,0.00641507,-0.0155644,1.2403,0.00686482,1413,745,-1.09217,5.19562,24.6642,-2.88201,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.102192,-0.493436,-0.0622451,-0.011857,0.00345409,0.00720914,0.00631421,-0.0147171,1.19311,0.00669731,1420,745,-1.16674,5.07086,25.1413,-3.19269,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.108775,-0.477852,-0.0556122,-0.0104313,0.00278461,0.00756137,0.00621853,-0.0138653,1.1445,0.00696185,1427,745,-1.20673,4.90697,25.6939,-3.53416,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.115616,-0.460268,-0.045235,-0.00904884,0.00214949,0.00778622,0.00614074,-0.0130401,1.09712,0.00740019,1434,745,-1.23554,4.72015,26.2729,-3.90356,27.465,-8.74986
10.7423,16.368,-2.48048,-0.121937,-0.44283,-0.034711,-0.00771402,0.00151193,0.00787668,0.00602703,-0.0122291,1.0503,0.00758777,1441,745,-1.25848,4.53257,26.8279,-4.28682,28.0888,-8.94031
11.472,16.383,-2.47606,-0.127337,-0.426979,-0.0236024,-0.0064946,0.000931442,0.00782969,0.0058839,-0.0114471,1.00681,0.00740599,1448,745,-1.26994,4.35684,27.4156,-4.65376,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.131099,-0.412248,-0.0164792,-0.00537552,0.000442462,0.00766656,0.00573337,-0.0106664,0.966726,0.00713591,1455,745,-1.27982,4.19281,28.0144,-4.99181,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.133527,-0.397793,-0.00978671,-0.00429114,3.54492e-05,0.00748182,0.00566045,-0.00991614,0.92613,0.00688372,1462,745,-1.27833,4.03665,28.6756,-5.32305,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.189265,-0.256631,0.0508013,0.00122792,-0.00137512,-0.00497354,0.00506742,-0.00521462,-0.657423,0.00645879,1147,752,2.05465,2.65952,12.485,1.33877,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.190705,-0.264453,0.0460755,0.000897717,-0.00114604,-0.0052229,0.00519777,-0.00544609,-0.688792,0.00644509,1154,752,2.05384,2.74154,12.6909,1.25231,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.190639,-0.272941,0.0430857,0.000570129,-0.000928031,-0.00550796,0.00537971,-0.00573761,-0.717813,0.00648012,1161,752,2.04341,2.82919,12.9357,1.16798,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.190978,-0.282153,0.0380955,0.000241766,-0.000718981,-0.00581911,0.00560029,-0.00607751,-0.744216,0.00631104,1168,752,2.03065,2.92526,13.1769,1.10224,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.191743,-0.291638,0.03212,-0.000117215,-0.000533498,-0.00614518,0.00582334,-0.00647406,-0.768469,0.00641123,1175,752,2.01892,3.02428,13.3941,1.03646,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.192687,-0.301155,0.0261415,-0.000544609,-0.000354466,-0.00646197,0.00601313,-0.00691221,-0.792754,0.00681653,1182,752,2.00888,3.12349,13.5516,0.974907,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.193127,-0.310782,0.0207887,-0.00103457,-0.000173387,-0.00677552,0.00618521,-0.00739317,-0.817131,0.00677181,1189,752,1.99574,3.22051,13.7133,0.909289,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.19269,-0.320476,0.0165312,-0.00160501,2.47882e-05,-0.00709109,0.00634765,-0.00792787,-0.842606,0.0065786,1196,752,1.97724,3.32006,13.9168,0.840375,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.191228,-0.329832,0.0116884,-0.00233478,0.000225233,-0.00739938,0.0064545,-0.00856405,-0.871045,0.0066517,1203,752,1.94648,3.42343,14.1552,0.761959,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.189456,-0.339273,0.007698,-0.00317308,0.000413059,-0.00768158,0.00650806,-0.00926809,-0.900057,0.00693686,1210,752,1.91526,3.53461,14.379,0.67354,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.187887,-0.349495,0.00596786,-0.00410658,0.000641378,-0.00790677,0.00652287,-0.00998808,-0.93124,0.00698864,1217,752,1.89344,3.64868,14.6024,0.597167,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.186212,-0.360476,0.00742773,-0.0051038,0.000931173,-0.00808053,0.00653924,-0.0107119,-0.964094,0.00701648,1224,752,1.88115,3.76023,14.8188,0.535374,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.183015,-0.372067,0.00860241,-0.00610824,0.00129786,-0.00821032,0.00660158,-0.011412,-0.997251,0.0076686,1231,752,1.85312,3.86958,15.0668,0.465141,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.177945,-0.383346,0.0049629,-0.00707789,0.00170992,-0.00828433,0.00669347,-0.0120614,-1.02923,0.00807771,1238,752,1.79079,3.9839,15.3415,0.383756,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.171914,-0.394439,0.00118432,-0.00803132,0.00216684,-0.00830397,0.00681232,-0.0126768,-1.06074,0.00877536,1245,752,1.71853,4.09856,15.591,0.312126,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.164284,-0.405443,-0.00130076,-0.00894316,0.00266717,-0.00827012,0.00696621,-0.0132422,-1.09141,0.00850952,1252,752,1.63491,4.21037,15.7963,0.254806,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.155436,-0.414843,0.00102975,-0.00977988,0.00320593,-0.00818742,0.0071625,-0.0137365,-1.12064,0.00780402,1259,752,1.55531,4.30517,15.9628,0.196776,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.146504,-0.422802,0.00248397,-0.0105015,0.00378268,-0.00802382,0.00738261,-0.0141015,-1.14906,0.00734215,1266,752,1.47213,4.38324,16.1083,0.121267,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.137333,-0.430293,0.000818352,-0.0110843,0.00436577,-0.0077678,0.00759586,-0.0143144,-1.17672,0.00750839,1273,752,1.37627,4.45915,16.306,0.0311411,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.128488,-0.439317,0.00232826,-0.0115685,0.00492366,-0.00745485,0.0077939,-0.0144387,-1.20327,0.0073453,1280,752,1.29457,4.54305,16.5176,-0.0351117,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.120912,-0.448639,0.00390299,-0.0120112,0.00542883,-0.00712086,0.00796693,-0.0145493,-1.2284,0.0070321,1287,752,1.22568,4.63186,16.7631,-0.11029,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.114116,-0.45753,0.00419186,-0.0124642,0.00585655,-0.00673551,0.0080663,-0.0146739,-1.25379,0.00681399,1294,752,1.16014,4.72111,17.0234,-0.199083,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.105807,-0.466444,0.0038161,-0.0129453,0.00621768,-0.00626299,0.00808302,-0.0148106,-1.28133,0.00719001,1301,752,1.07767,4.8127,17.2785,-0.29575,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0965932,-0.475355,0.00285699,-0.0134775,0.00652778,-0.00571213,0.00804387,-0.0149936,-1.31136,0.00768665,1308,752,0.984489,4.90663,17.5455,-0.394076,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0864672,-0.484813,0.0019169,-0.0140989,0.00681153,-0.00510434,0.00799099,-0.0152784,-1.34371,0.0076823,1315,752,0.88275,4.99876,17.8155,-0.454576,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0775322,-0.493413,-0.0027536,-0.0147956,0.0070506,-0.00445219,0.0079231,-0.0156681,-1.37728,0.00756745,1322,752,0.779824,5.08817,18.1792,-0.532134,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0693323,-0.502241,-0.00969956,-0.0155516,0.00722292,-0.00372052,0.00781531,-0.016144,-1.4129,0.00734484,1329,752,0.676309,5.17981,18.5603,-0.609245,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0595617,-0.511055,-0.016741,-0.0163516,0.0073325,-0.0028995,0.0076823,-0.0167014,-1.45073,0.0071725,1336,752,0.557189,5.27018,18.9639,-0.691859,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0459222,-0.518482,-0.0230593,-0.0171478,0.0073924,-0.00200603,0.0075553,-0.0173107,-1.48977,0.00717585,1343,752,0.402893,5.34768,19.3087,-0.800922,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0317007,-0.524587,-0.032603,-0.017868,0.00741553,-0.00103457,0.00745779,-0.0179102,-1.52997,0.00700089,1350,752,0.231693,5.41698,19.6324,-0.913715,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0169819,-0.529026,-0.0450846,-0.0184303,0.00738673,-2.01716e-05,0.00738675,-0.0184303,-1.57001,0.00712347,1357,752,0.0452972,5.47329,19.963,-1.02819,19.761,-6.59472
2.65012,15.503,-2.23383,0.00203643,-0.532866,-0.0542648,-0.0187675,0.00728792,0.00101833,0.00732766,-0.0188073,1.53179,0.00726455,1364,752,-0.131706,5.51501,20.3106,-1.13836,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.012801,-0.536248,-0.0626744,-0.0188276,0.00711199,0.0020756,0.00727702,-0.0189926,1.49145,0.00743672,1371,752,-0.304911,5.5508,20.6755,-1.27977,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0265849,-0.538483,-0.0698978,-0.01861,0.00684292,0.00314258,0.00722518,-0.0189923,1.44975,0.00754235,1378,752,-0.463711,5.57046,20.9985,-1.43826,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.039501,-0.537954,-0.0757331,-0.0181067,0.00647766,0.00417952,0.00716878,-0.0187978,1.40692,0.00737307,1385,752,-0.60932,5.55925,21.3281,-1.64111,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0524951,-0.536806,-0.0798175,-0.0172987,0.00601564,0.00515479,0.00710451,-0.0183876,1.36262,0.00742772,1392,752,-0.749448,5.54284,21.6957,-1.84679,22.2135,-7.54063
