 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0506677,0.0601994,-0.0125832,0.000235108,0.000935064,-0.000174044,0.000975951,0.00019422,-1.34005,0.00738323,1329,731,0.443682,-0.563401,23.8373,-6.92093,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0504276,0.059743,-0.0078848,0.000255156,0.000987896,-0.000140061,0.00101376,0.000229296,-1.38822,0.00675328,1336,731,0.457048,-0.568047,24.2179,-7.11408,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0511891,0.0594529,-0.00711792,0.000259333,0.0010273,-0.000103826,0.00104109,0.000245543,-1.43876,0.00660274,1343,731,0.466578,-0.569484,24.6875,-7.297,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0520588,0.0595098,-0.00827316,0.000240007,0.00100354,-6.6091e-05,0.00100922,0.000234329,-1.48509,0.00691522,1350,731,0.470406,-0.569303,25.1818,-7.47718,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0524665,0.0601851,-0.0106547,0.000196513,0.000920838,-4.79203e-05,0.000923995,0.000193357,-1.50502,0.00719808,1357,731,0.465358,-0.571174,25.6724,-7.66542,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.052193,0.0607501,-0.0120854,0.000154223,0.000817142,-4.05548e-05,0.000819614,0.000151751,-1.50992,0.00764873,1364,731,0.457018,-0.574495,26.1834,-7.86303,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0524085,0.0611195,-0.0143757,0.000136367,0.000737985,-2.62814e-05,0.000739131,0.000135221,-1.52722,0.00792321,1371,731,0.450344,-0.573756,26.7244,-8.06466,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0525037,0.0610425,-0.0139581,0.000134665,0.000661018,-3.00017e-05,0.000662723,0.000132961,-1.51404,0.00804349,1378,731,0.451995,-0.569778,27.2749,-8.25851,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.051993,0.0605047,-0.0112442,0.000166473,0.000586585,2.71611e-07,0.000586585,0.000166473,1.57015,0.0076943,1385,731,0.456001,-0.565973,27.8274,-8.45088,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0510387,0.0596968,-0.0058901,0.000213849,0.000545256,2.70272e-05,0.000547445,0.000211659,1.48996,0.00711822,1392,731,0.465214,-0.563506,28.3612,-8.63713,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0504481,0.0591898,-0.00309858,0.000272265,0.000530381,5.36676e-05,0.000541095,0.000261552,1.37375,0.00678359,1399,731,0.468945,-0.562882,28.9342,-8.82944,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0505029,0.0591467,-0.00362266,0.000366681,0.000559514,0.000115052,0.000613208,0.000312987,1.13415,0.00645737,1406,731,0.467053,-0.561153,29.5202,-9.01754,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0513847,0.0595701,-0.00711289,0.000502101,0.00062279,0.000216065,0.000786779,0.000338112,0.921573,0.0062704,1413,731,0.462407,-0.559568,30.1248,-9.21056,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0528412,0.0600105,-0.0124493,0.000648557,0.000734223,0.000345754,0.00103979,0.000342993,0.847026,0.00626909,1420,731,0.456555,-0.556696,30.7293,-9.39568,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.050519,0.0602701,-0.0147936,-9.67873e-05,0.000437021,0.000201733,0.000504683,-0.000164449,1.24719,0.00771049,1252,738,0.442296,-0.572179,18.1184,-4.72988,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0509087,0.060317,-0.0157434,-5.6788e-05,0.000525097,0.000204502,0.000589779,-0.00012147,1.26446,0.00734789,1259,738,0.442352,-0.573023,18.3711,-4.91607,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0514294,0.0605609,-0.0172735,-2.44909e-05,0.000582847,0.00018357,0.00063402,-7.56636e-05,1.29893,0.00725492,1266,738,0.441721,-0.576237,18.6556,-5.09364,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.051631,0.0603605,-0.0174627,3.30636e-06,0.000623662,0.000139049,0.000653403,-2.64349e-05,1.36008,0.00707733,1273,738,0.442373,-0.571973,18.952,-5.29624,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0516304,0.0602135,-0.0173633,1.13173e-05,0.000670348,3.53221e-05,0.000672236,9.42955e-06,1.5174,0.006892,1280,738,0.442077,-0.572726,19.2137,-5.46713,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0507967,0.0598154,-0.0156084,1.50844e-05,0.000657552,-6.39584e-05,0.000663857,8.7792e-06,-1.47253,0.0067481,1287,738,0.439204,-0.570744,19.5267,-5.63835,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0499317,0.0597255,-0.0137847,4.64829e-05,0.000620044,-0.000121972,0.000644905,2.16223e-05,-1.36973,0.006701,1294,738,0.436267,-0.570656,19.8784,-5.81682,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0497019,0.0597341,-0.0125433,9.65533e-05,0.000578662,-0.000148525,0.000620745,5.44702e-05,-1.29469,0.00678583,1301,738,0.437574,-0.569367,20.2468,-6.0027,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0499973,0.0599613,-0.0137273,0.000129231,0.000542236,-0.000171228,0.000603991,6.74756e-05,-1.22466,0.00720595,1308,738,0.435741,-0.567553,20.6562,-6.19498,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0499927,0.0598562,-0.0138129,0.000148495,0.000540708,-0.0001889,0.00061689,7.23132e-05,-1.18745,0.0077857,1315,738,0.434774,-0.565863,21.0371,-6.39165,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0505244,0.0599163,-0.013904,0.00016971,0.000560481,-0.000179297,0.00063028,9.99109e-05,-1.19955,0.0078673,1322,738,0.438951,-0.56345,21.4414,-6.58815,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0504098,0.0600965,-0.0108013,0.000196815,0.000602116,-0.000147429,0.00065007,0.000148861,-1.25632,0.00728875,1329,738,0.44783,-0.565461,21.8198,-6.7845,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0503738,0.0600078,-0.00856958,0.000221921,0.000645841,-0.000112242,0.000673725,0.000194036,-1.3273,0.00665927,1336,738,0.454611,-0.568425,22.2581,-6.97374,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0505661,0.0598231,-0.00761031,0.000239559,0.000670675,-7.24026e-05,0.00068251,0.000227724,-1.40877,0.00666313,1343,738,0.459262,-0.5699,22.7322,-7.15273,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0517847,0.0597956,-0.00852765,0.000240739,0.000645358,-3.04813e-05,0.000647641,0.000238456,-1.49603,0.00683832,1350,738,0.467341,-0.571003,23.2065,-7.32507,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0524236,0.0601143,-0.00955101,0.000217973,0.000578312,-8.05509e-06,0.000578491,0.000217793,-1.54846,0.00716303,1357,738,0.469312,-0.571954,23.6996,-7.5082,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0524457,0.0603007,-0.00996561,0.000189591,0.000496961,-5.99617e-07,0.000496962,0.00018959,-1.56885,0.00745813,1364,738,0.467431,-0.57296,24.2053,-7.69336,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0521063,0.0604161,-0.0115629,0.000176725,0.000435377,6.70389e-06,0.000435551,0.000176552,1.5449,0.00746023,1371,738,0.457889,-0.571343,24.6989,-7.88677,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0519059,0.0605992,-0.0115802,0.000177209,0.000377509,4.21064e-07,0.00037751,0.000177208,1.56869,0.00748321,1378,738,0.455169,-0.568351,25.1902,-8.08621,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0516014,0.0606014,-0.0101838,0.000205409,0.000323738,1.97449e-05,0.000326946,0.000202201,1.40974,0.00727108,1385,738,0.456453,-0.565359,25.7366,-8.28193,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0513249,0.0601635,-0.00681875,0.000244703,0.000300929,3.45625e-05,0.000317368,0.000228263,1.12683,0.00694826,1392,738,0.465125,-0.564001,26.2934,-8.47091,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0514966,0.0598884,-0.00607295,0.000288172,0.000301917,4.49983e-05,0.000340565,0.000249524,0.861181,0.00669134,1399,738,0.468905,-0.564861,26.8713,-8.66362,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0516091,0.0597871,-0.0071213,0.000359278,0.000336781,7.92478e-05,0.000428071,0.000267987,0.714901,0.00649388,1406,738,0.465689,-0.564049,27.4347,-8.85318,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0515516,0.0598379,-0.00755676,0.000464882,0.000395796,0.000146081,0.000580449,0.00028023,0.669299,0.00629721,1413,738,0.46296,-0.562866,28.0005,-9.048,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0521724,0.0598827,-0.00921017,0.000583697,0.000490227,0.000240152,0.00078162,0.000292304,0.689296,0.00625957,1420,738,0.462361,-0.561092,28.598,-9.21873,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0535216,0.0601141,-0.0109905,0.000683022,0.000603742,0.000345212,0.000990862,0.000295901,0.728235,0.00660174,1427,738,0.468248,-0.562649,29.2149,-9.37846,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0544786,0.060194,-0.0114376,0.000748982,0.0007263,0.000451497,0.00118928,0.000286002,0.772841,0.00705244,1434,738,0.475166,-0.566215,29.8849,-9.5602,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0549773,0.0599926,-0.0120875,0.000785154,0.000851572,0.000549208,0.00136857,0.000268152,0.815595,0.00754333,1441,738,0.476971,-0.567252,30.5305,-9.75616,29.955,-9.1155
-15.494,15.928,-3.51853,0.0532543,0.0588245,-0.02399,-0.000317601,0.000252415,0.000251212,0.000347324,-0.00041251,1.20957,0.00685961,1182,745,0.446863,-0.55236,14.0173,-2.81003,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0526503,0.0591013,-0.0226031,-0.000340418,0.00020092,0.000178701,0.00025459,-0.000394088,1.27903,0.00691008,1189,745,0.444596,-0.558826,14.1787,-2.98969,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0517528,0.0592562,-0.020612,-0.000358494,0.000147429,0.000104117,0.000168018,-0.000379083,1.37557,0.0067943,1196,745,0.441383,-0.562315,14.3815,-3.16956,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0515499,0.0595481,-0.0187652,-0.000359221,9.84247e-05,6.50347e-05,0.000107487,-0.000368283,1.43234,0.00695209,1203,745,0.44455,-0.562475,14.6119,-3.36115,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0520194,0.0594351,-0.0185189,-0.000334167,4.21807e-05,5.71338e-05,5.06631e-05,-0.000342649,1.42341,0.00734414,1210,745,0.44927,-0.55871,14.8183,-3.5592,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0518191,0.0589946,-0.0168701,-0.000290856,2.55831e-05,6.79221e-05,3.95462e-05,-0.000304819,1.36805,0.00753899,1217,745,0.452031,-0.557183,14.9973,-3.73938,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0511699,0.0586043,-0.0149329,-0.000243289,4.2825e-05,8.95169e-05,6.8524e-05,-0.000268988,1.29123,0.00759489,1224,745,0.451374,-0.558556,15.2077,-3.91196,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0508142,0.0588832,-0.0149854,-0.000198618,7.81505e-05,0.000112685,0.000118226,-0.000238694,1.2291,0.00735987,1231,745,0.447063,-0.563114,15.4998,-4.10471,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0504926,0.0592994,-0.0141297,-0.000156396,0.000105202,0.000124739,0.000155146,-0.000206341,1.18995,0.00756684,1238,745,0.446034,-0.567496,15.8105,-4.30313,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0499882,0.0594981,-0.012886,-0.000112225,0.000140331,0.000130357,0.000195545,-0.000167439,1.17015,0.00788739,1245,745,0.444509,-0.56819,16.0904,-4.50082,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0494608,0.05985,-0.0118847,-6.94734e-05,0.000184775,0.000141346,0.000247754,-0.000132452,1.15164,0.00764075,1252,745,0.442032,-0.572559,16.3112,-4.67489,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0496774,0.0600413,-0.012806,-4.19066e-05,0.000227378,0.000146258,0.000291532,-0.000106061,1.15743,0.00699092,1259,745,0.440506,-0.573558,16.5366,-4.83604,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0502566,0.0602049,-0.0141294,-1.97349e-05,0.00025758,0.000133922,0.000311694,-7.38491e-05,1.18678,0.00675,1266,745,0.441179,-0.575025,16.7931,-4.99444,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0508599,0.06031,-0.0155266,-1.12801e-06,0.00028437,0.000102326,0.000317257,-3.40149e-05,1.25983,0.00670236,1273,745,0.441777,-0.574373,17.0769,-5.17354,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0509085,0.0603135,-0.0156591,-1.96823e-06,0.000323028,2.63998e-05,0.000325159,-4.09874e-06,1.49027,0.00660701,1280,745,0.441222,-0.578027,17.3463,-5.35452,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0506139,0.0600581,-0.0151367,-8.95646e-06,0.000321687,-5.05957e-05,0.000329256,-1.65254e-05,-1.4223,0.00664794,1287,745,0.439499,-0.578022,17.6697,-5.53114,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0500005,0.0598359,-0.0131864,8.37776e-06,0.000305175,-0.000103034,0.000337436,-2.38838e-05,-1.26735,0.00674028,1294,745,0.439481,-0.578084,18.0313,-5.71522,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0497697,0.0598794,-0.0111842,4.7442e-05,0.000291097,-0.000132525,0.000349283,-1.07437e-05,-1.15708,0.00677657,1301,745,0.44335,-0.576632,18.4052,-5.90259,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.050138,0.0600981,-0.0111454,8.22826e-05,0.000283393,-0.000155983,0.000368424,-2.74817e-06,-1.0717,0.00676305,1308,745,0.4464,-0.574725,18.7989,-6.09653,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0503196,0.0600811,-0.0107342,0.000110743,0.000298719,-0.000168783,0.000397918,1.15436e-05,-1.03944,0.00682877,1315,745,0.448962,-0.573797,19.1786,-6.28208,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0506408,0.0599955,-0.0109538,0.000137966,0.000322443,-0.00015487,0.000410462,4.99477e-05,-1.05398,0.00692708,1322,745,0.450735,-0.572377,19.5836,-6.46289,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.050032,0.0599129,-0.00920856,0.000167333,0.000355433,-0.000122343,0.000415698,0.000107067,-1.11309,0.00679335,1329,745,0.450211,-0.572283,19.9993,-6.64947,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0494027,0.0598772,-0.00633878,0.000197379,0.000384814,-8.50308e-05,0.00041764,0.000164554,-1.20238,0.00661914,1336,745,0.453412,-0.57376,20.4696,-6.83555,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0496784,0.0598761,-0.00641185,0.000225675,0.000393466,-4.26813e-05,0.000403699,0.000215442,-1.33549,0.00667534,1343,745,0.45529,-0.574243,20.9479,-7.0095,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0510057,0.0598985,-0.00738024,0.000241399,0.0003646,6.89652e-08,0.0003646,0.000241399,1.57024,0.00671612,1350,745,0.464242,-0.573728,21.4197,-7.17601,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0522666,0.0600896,-0.00916716,0.000233907,0.000308655,2.41042e-05,0.000315754,0.000226808,1.28439,0.00691265,1357,745,0.469611,-0.573141,21.9227,-7.35858,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0526491,0.0602118,-0.00874087,0.000216719,0.000243096,3.14746e-05,0.000264034,0.000195782,0.983795,0.00682204,1364,745,0.474143,-0.572259,22.4406,-7.5493,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.052247,0.0601483,-0.00869854,0.000208461,0.000192637,3.37046e-05,0.00023517,0.000165928,0.670112,0.00661394,1371,745,0.469772,-0.570571,22.9623,-7.74226,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0515963,0.0602361,-0.00856676,0.000210796,0.000145899,2.50178e-05,0.000219321,0.000137375,0.328405,0.00642403,1378,745,0.463311,-0.569672,23.4374,-7.93821,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0514736,0.0602441,-0.00824133,0.000235441,0.000104297,3.43867e-05,0.00024391,9.58275e-05,0.241493,0.00627414,1385,745,0.462672,-0.569069,23.8997,-8.1311,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0514112,0.0601372,-0.00679391,0.000268641,9.19599e-05,3.85799e-05,0.000276698,8.3903e-05,0.205877,0.00643757,1392,745,0.466586,-0.566993,24.4105,-8.31923,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0519674,0.0601387,-0.00813323,0.00030414,0.000100063,3.69471e-05,0.000310624,9.35797e-05,0.173702,0.00648182,1399,745,0.466589,-0.566181,24.9853,-8.50658,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0520927,0.0601465,-0.00945498,0.000361626,0.000133232,5.19086e-05,0.00037287,0.000121988,0.213317,0.00645969,1406,745,0.462432,-0.563252,25.564,-8.68123,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0517741,0.0599776,-0.0082977,0.000446521,0.000181886,9.37147e-05,0.000476346,0.00015206,0.308123,0.00643652,1413,745,0.462905,-0.562926,26.1391,-8.86705,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0515998,0.0595423,-0.00621781,0.000544321,0.000255364,0.000159836,0.000615299,0.000184386,0.417911,0.00636552,1420,745,0.468167,-0.562783,26.7277,-9.05647,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0526637,0.0593242,-0.00657998,0.000631269,0.000343104,0.0002396,0.000766772,0.000207601,0.514694,0.00654694,1427,745,0.476517,-0.561705,27.3627,-9.22133,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0537957,0.0593703,-0.0083981,0.000692327,0.000438366,0.000325986,0.000915191,0.000215503,0.599676,0.00694362,1434,745,0.480198,-0.562152,28.0283,-9.39112,27.465,-8.74986
10.7423,16.368,-2.48048,0.05469,0.0593532,-0.0108341,0.000723897,0.000535077,0.000406963,0.00104726,0.000211717,0.671421,0.00714458,1441,745,0.479303,-0.561055,28.6618,-9.57792,28.0888,-8.94031
11.472,16.383,-2.47606,0.0548426,0.0590311,-0.0116336,0.00070948,0.000633676,0.000450908,0.00112408,0.000219079,0.743469,0.00708166,1448,745,0.477231,-0.559099,29.3099,-9.76588,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0550299,0.0587566,-0.0126289,0.000653184,0.000729141,0.000444427,0.00113721,0.000245116,0.828022,0.00684389,1455,745,0.474741,-0.556671,29.9515,-9.94434,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0554955,0.0585549,-0.0140477,0.000592424,0.000810621,0.000424923,0.00114023,0.000262817,0.911059,0.00663509,1462,745,0.473315,-0.554473,30.6441,-10.1153,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.05232,0.0585681,-0.0164721,-0.000199469,-3.97694e-05,0.000438359,0.000325954,-0.000565192,0.875488,0.00646566,1147,752,0.46541,-0.559122,11.1139,-1.90946,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0525892,0.0590359,-0.0177369,-0.000220293,9.9175e-05,0.000412297,0.000381599,-0.000502718,0.970208,0.00648247,1154,752,0.463428,-0.562872,11.3034,-2.08765,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0523951,0.0594769,-0.0181631,-0.000235237,0.000207373,0.000368321,0.000415761,-0.000443625,1.05592,0.00665186,1161,752,0.459411,-0.56462,11.5434,-2.2716,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0523101,0.0593354,-0.0196443,-0.000256928,0.000280122,0.000315324,0.000425765,-0.000402571,1.1381,0.00647526,1168,752,0.453165,-0.559627,11.7761,-2.43978,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0523265,0.0590407,-0.0205141,-0.000280988,0.000300977,0.000268395,0.000405857,-0.000385867,1.19828,0.00648395,1175,752,0.449912,-0.558358,11.9804,-2.6065,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0526097,0.0588154,-0.0222395,-0.000298908,0.00028977,0.000220137,0.000362985,-0.000372123,1.24972,0.00689582,1182,752,0.446608,-0.560503,12.1266,-2.76634,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0523778,0.058865,-0.0218538,-0.000309229,0.00025769,0.000156927,0.00029823,-0.000349768,1.31799,0.00698736,1189,752,0.444888,-0.565933,12.276,-2.93952,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0519928,0.0592609,-0.0216617,-0.000315523,0.000217506,9.5161e-05,0.000233985,-0.000332003,1.39932,0.00686529,1196,752,0.440954,-0.57033,12.4757,-3.12068,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0516157,0.0595988,-0.0194182,-0.000310202,0.000165413,6.11546e-05,0.000173151,-0.000317939,1.44494,0.00675406,1203,752,0.443661,-0.57105,12.7195,-3.3069,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.051644,0.0596542,-0.0182845,-0.000287732,0.000102189,4.86439e-05,0.000108166,-0.000293709,1.44854,0.0068745,1210,752,0.446825,-0.565704,12.9577,-3.49406,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0516474,0.059552,-0.0177538,-0.000251673,6.43106e-05,4.84755e-05,7.15801e-05,-0.000258942,1.42194,0.00685883,1217,752,0.447881,-0.562844,13.1951,-3.67217,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0508727,0.0592208,-0.0178382,-0.0002069,4.85128e-05,6.09745e-05,6.23226e-05,-0.00022071,1.34807,0.00689158,1224,752,0.43935,-0.561843,13.4209,-3.84136,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.050275,0.0591681,-0.0175637,-0.000159832,4.49007e-05,7.99019e-05,7.23927e-05,-0.000187324,1.23941,0.00757685,1231,752,0.433743,-0.565447,13.6954,-4.03559,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0499369,0.0592925,-0.0155573,-0.000117469,3.66324e-05,9.39282e-05,8.10696e-05,-0.000161906,1.1289,0.00785148,1238,752,0.436348,-0.569485,14.0152,-4.24272,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0494703,0.0593543,-0.012886,-8.14538e-05,3.64706e-05,0.00010398,9.70424e-05,-0.000142026,1.04332,0.00831736,1245,752,0.43989,-0.569332,14.318,-4.43998,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0492386,0.0596188,-0.0115261,-5.17748e-05,4.68316e-05,0.000116047,0.000123615,-0.000128558,0.986272,0.0079166,1252,752,0.441497,-0.572715,14.5976,-4.62029,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0492739,0.0599043,-0.0123267,-3.51952e-05,6.29847e-05,0.000121142,0.000144605,-0.000116816,0.9779,0.0071005,1259,752,0.438553,-0.572566,14.8577,-4.77762,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0497786,0.0603115,-0.0137044,-2.25191e-05,7.68633e-05,0.000112465,0.000150126,-9.57819e-05,0.99342,0.00664439,1266,752,0.438291,-0.575135,15.1024,-4.93952,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0501909,0.0605746,-0.0139051,-1.29081e-05,9.52557e-05,8.77264e-05,0.000144231,-6.18833e-05,1.06162,0.00681131,1273,752,0.44103,-0.577659,15.3986,-5.11217,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0502165,0.0603608,-0.0138354,-2.06944e-05,0.000127148,3.00526e-05,0.000133023,-2.65699e-05,1.37773,0.00679097,1280,752,0.440961,-0.579327,15.7028,-5.27107,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0502607,0.0602751,-0.0142666,-3.37052e-05,0.000131318,-3.13216e-05,0.000137063,-3.94501e-05,-1.3894,0.00671702,1287,752,0.439335,-0.579164,16.0281,-5.44383,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0500586,0.0603328,-0.0129604,-2.47415e-05,0.000125521,-8.0029e-05,0.000160159,-5.93797e-05,-1.16232,0.00676585,1294,752,0.441158,-0.581379,16.356,-5.62638,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0500021,0.0604317,-0.0115823,6.72249e-06,0.000123778,-0.000113075,0.000192575,-6.20743e-05,-1.02421,0.0071418,1301,752,0.444651,-0.582261,16.6957,-5.81803,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0502837,0.0607396,-0.0114806,4.25156e-05,0.000128101,-0.000138634,0.000230396,-5.97797e-05,-0.935096,0.00738945,1308,752,0.447062,-0.580912,17.0608,-6.01401,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0501372,0.0604331,-0.0104551,7.78113e-05,0.000147059,-0.000148252,0.000264677,-3.98062e-05,-0.900116,0.00725501,1315,752,0.448555,-0.578226,17.4335,-6.17518,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0501847,0.0604185,-0.0102899,0.000110926,0.00016696,-0.000130144,0.000272069,5.81695e-06,-0.891419,0.00706371,1322,752,0.449014,-0.580704,17.8885,-6.34352,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0494883,0.0601771,-0.0077686,0.000143658,0.000187944,-9.55597e-05,0.000263893,6.77093e-05,-0.899248,0.00689269,1329,752,0.450362,-0.58221,18.3437,-6.51772,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0485104,0.060025,-0.00377645,0.000178925,0.000201645,-5.58274e-05,0.000247256,0.000133313,-0.885768,0.0066687,1336,752,0.454084,-0.58338,18.8345,-6.70263,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0485542,0.0600054,-0.00294522,0.000215702,0.000196335,-1.21781e-05,0.000221577,0.000190459,-0.449503,0.00667299,1343,752,0.456865,-0.583057,19.3196,-6.89545,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0497854,0.0600506,-0.00401461,0.000241346,0.000165123,2.91375e-05,0.000251208,0.00015526,0.326369,0.00659785,1350,752,0.464563,-0.581072,19.8019,-7.07767,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0514244,0.0605382,-0.00685219,0.000244681,0.000118256,5.30364e-05,0.000263983,9.89536e-05,0.349042,0.00666877,1357,752,0.469922,-0.579626,20.3006,-7.25024,19.761,-6.59472
2.65012,15.503,-2.23383,0.0521339,0.0607378,-0.00688316,0.000236608,6.52187e-05,6.05581e-05,0.000255846,4.59807e-05,0.307596,0.00658294,1364,752,0.476004,-0.575528,20.8092,-7.41647,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0521193,0.0608015,-0.00697154,0.000233025,2.27868e-05,5.96248e-05,0.000248757,7.05419e-06,0.257981,0.00655111,1371,752,0.474925,-0.574054,21.327,-7.60371,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0513414,0.0605925,-0.00621316,0.000237126,-1.69089e-05,4.88492e-05,0.000246196,-2.59784e-05,0.183574,0.00662399,1378,752,0.469518,-0.572788,21.7845,-7.79459,21.2462,-7.13097
