 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0380421,-0.307215,-0.0733301,-0.0084383,0.00329677,-0.00154871,0.00349772,-0.00863925,-1.44177,0.00791962,1329,731,0.138446,3.22895,23.7348,-3.01797,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0308814,-0.312919,-0.0772315,-0.00883034,0.00331398,-0.00116473,0.00342468,-0.00894103,-1.47604,0.00721881,1336,731,0.0551007,3.28174,24.0458,-3.14766,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0244144,-0.317033,-0.0818126,-0.00919866,0.00335577,-0.000731843,0.00339829,-0.00924118,-1.51276,0.00701146,1343,731,-0.0239953,3.32165,24.4411,-3.28632,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0190544,-0.319193,-0.0887843,-0.00952445,0.00337872,-0.000283262,0.00338493,-0.00953066,-1.54886,0.00718756,1350,731,-0.100802,3.34375,24.8716,-3.43524,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0125602,-0.320566,-0.0951776,-0.00981392,0.003361,0.000126074,0.00336221,-0.00981513,1.56123,0.00744921,1357,731,-0.186746,3.36161,25.2905,-3.5967,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00483623,-0.320535,-0.101235,-0.01001,0.00330489,0.000508112,0.00332425,-0.0100294,1.53271,0.00793261,1364,731,-0.283568,3.36768,25.724,-3.78751,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00397204,-0.319609,-0.104678,-0.0100778,0.00322802,0.000867757,0.00328437,-0.0101342,1.50595,0.00831861,1371,731,-0.38175,3.36191,26.1699,-3.99522,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0119705,-0.317221,-0.105406,-0.0100546,0.00308864,0.00120308,0.00319786,-0.0101638,1.48026,0.00851903,1378,731,-0.462582,3.33789,26.635,-4.21293,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0198455,-0.314146,-0.104608,-0.00989863,0.00286584,0.00151413,0.00304299,-0.0100758,1.45433,0.00819544,1385,731,-0.53668,3.29978,27.1098,-4.43752,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0278648,-0.309965,-0.0992275,-0.00962347,0.00254821,0.00178545,0.00280471,-0.00987997,1.42811,0.00745491,1392,731,-0.595954,3.25146,27.5684,-4.67852,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0355328,-0.304607,-0.092677,-0.00925126,0.00216945,0.00202867,0.0025191,-0.00960091,1.40012,0.00690418,1399,731,-0.647465,3.18714,28.0652,-4.93591,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0435305,-0.297402,-0.0848075,-0.00872315,0.00174146,0.00224272,0.00220185,-0.00918355,1.36833,0.00645417,1406,731,-0.697291,3.10225,28.5638,-5.20401,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0502862,-0.289184,-0.0787835,-0.00803762,0.00130698,0.00244274,0.001907,-0.00863764,1.32993,0.00625177,1413,731,-0.74155,3.0085,29.0854,-5.48149,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0554612,-0.279445,-0.0742353,-0.00724724,0.000863028,0.00262492,0.00163845,-0.00802267,1.28356,0.00629461,1420,731,-0.775841,2.90238,29.6175,-5.76877,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0896127,-0.241972,-0.0421448,-0.0047765,0.00182873,-0.00466653,0.00424308,-0.00719086,-1.09334,0.00796172,1252,738,0.754326,2.5426,18.5433,-1.52997,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0846616,-0.249236,-0.0427269,-0.00518009,0.00212203,-0.00453782,0.00429524,-0.0073533,-1.12416,0.00767145,1259,738,0.703301,2.61505,18.7401,-1.63994,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0800347,-0.25626,-0.046109,-0.00554721,0.0024093,-0.00437071,0.00434117,-0.00747909,-1.15461,0.00749524,1266,738,0.646134,2.6898,18.9718,-1.74326,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0763313,-0.263284,-0.0517333,-0.00584942,0.00267027,-0.00415657,0.00436218,-0.00754132,-1.18423,0.00720816,1273,738,0.590482,2.76787,19.2301,-1.87055,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0730604,-0.269349,-0.0578237,-0.00614615,0.00288937,-0.00393569,0.00436326,-0.00762003,-1.21247,0.00697932,1280,738,0.537389,2.83549,19.4607,-1.97799,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0698013,-0.275328,-0.0606566,-0.00644205,0.00304308,-0.00373016,0.00433426,-0.00773323,-1.23756,0.00689913,1287,738,0.495287,2.89858,19.7503,-2.08822,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.064998,-0.281512,-0.0595231,-0.00673177,0.00314197,-0.00349074,0.00425141,-0.00784122,-1.26307,0.00692574,1294,738,0.45151,2.9614,20.0609,-2.20355,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0599969,-0.287795,-0.0611421,-0.00702376,0.00320595,-0.00319628,0.00412251,-0.00794032,-1.29153,0.00708242,1301,738,0.396585,3.02785,20.3804,-2.32122,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0553578,-0.29384,-0.0657293,-0.00732022,0.00325476,-0.00285557,0.00397658,-0.00804204,-1.32321,0.00757753,1308,738,0.335142,3.09248,20.7395,-2.44269,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0509719,-0.300392,-0.0697107,-0.00764882,0.00331541,-0.00249602,0.0038569,-0.00819031,-1.35717,0.00827715,1315,738,0.27828,3.15997,21.0758,-2.56693,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0465491,-0.307067,-0.0746738,-0.00801266,0.00337452,-0.00213296,0.00376094,-0.00839908,-1.39158,0.00845022,1322,738,0.217674,3.23056,21.4299,-2.68599,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0410037,-0.313776,-0.0778125,-0.00839798,0.00344322,-0.00175702,0.00369843,-0.00865319,-1.42655,0.00777717,1329,738,0.152406,3.30011,21.7535,-2.80277,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0342912,-0.319611,-0.0834314,-0.00881389,0.00350207,-0.00135124,0.00364858,-0.0089604,-1.46279,0.00702272,1336,738,0.0672754,3.35868,22.1244,-2.92388,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0273191,-0.323737,-0.0892612,-0.00922662,0.00355898,-0.000900405,0.00362208,-0.00928972,-1.50083,0.00701888,1343,738,-0.0212379,3.40037,22.5252,-3.05569,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0210477,-0.326331,-0.0960381,-0.0096099,0.0035927,-0.00042156,0.00360615,-0.00962334,-1.53891,0.00722483,1350,738,-0.106408,3.42974,22.9223,-3.19816,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0138719,-0.328295,-0.101618,-0.00995047,0.00358527,3.74864e-05,0.00358537,-0.00995057,1.56803,0.00758912,1357,738,-0.196299,3.45526,23.3342,-3.3556,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00676418,-0.328868,-0.107618,-0.0101935,0.00352854,0.00048101,0.00354538,-0.0102103,1.5358,0.00786511,1364,738,-0.287044,3.46331,23.7659,-3.52745,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00184295,-0.329131,-0.112859,-0.010302,0.00343318,0.00091409,0.00349375,-0.0103626,1.50463,0.00791431,1371,738,-0.38963,3.46635,24.173,-3.7112,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00975837,-0.327856,-0.115933,-0.0102998,0.00326626,0.00133365,0.00339612,-0.0104296,1.47373,0.0079511,1378,738,-0.478069,3.45707,24.5832,-3.9185,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0175893,-0.325463,-0.115199,-0.0101552,0.00301849,0.00172665,0.00324104,-0.0103778,1.44261,0.00771993,1385,738,-0.552192,3.42944,25.0497,-4.13474,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0257837,-0.321937,-0.109721,-0.00986757,0.00268659,0.00207207,0.00301975,-0.0102007,1.41138,0.00730461,1392,738,-0.612942,3.38686,25.5215,-4.36796,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0331161,-0.316409,-0.107272,-0.00945697,0.00230024,0.00237327,0.00276122,-0.00991795,1.37894,0.00688984,1399,738,-0.676015,3.32496,26.019,-4.62511,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.041389,-0.309483,-0.102172,-0.00889857,0.00187379,0.00262898,0.00248115,-0.00950592,1.34376,0.0065241,1406,738,-0.738529,3.24109,26.4918,-4.88833,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0492407,-0.301823,-0.0957219,-0.00819942,0.00144102,0.00285844,0.00222483,-0.00898323,1.30316,0.00633628,1413,738,-0.792005,3.15152,26.9731,-5.1638,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0555309,-0.292787,-0.0884508,-0.00740163,0.00100303,0.00306002,0.0019991,-0.0083977,1.2561,0.00635445,1420,738,-0.827396,3.04936,27.4952,-5.43379,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0603874,-0.281833,-0.0796409,-0.00654683,0.00059769,0.00321584,0.00183195,-0.0077811,1.20433,0.00679012,1427,738,-0.843489,2.9339,28.0438,-5.72098,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0652313,-0.269734,-0.0679878,-0.00570173,0.000257028,0.00332585,0.00174284,-0.00718754,1.15065,0.00725315,1434,738,-0.848959,2.80293,28.6498,-6.04592,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0695926,-0.258308,-0.0561762,-0.00486253,-4.99711e-05,0.0033981,0.00170755,-0.00662005,1.09348,0.00774136,1441,738,-0.848786,2.67457,29.2416,-6.37745,29.955,-9.1155
-15.494,15.928,-3.51853,0.107477,-0.171134,-0.0150599,-0.000423752,-0.000173042,-0.00309483,0.00279897,-0.00339576,-0.805639,0.00642174,1182,745,1.02487,1.80731,14.5753,-0.401344,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.107541,-0.17813,-0.0195434,-0.000691671,-3.8443e-05,-0.0033692,0.00301994,-0.00375005,-0.833718,0.00661808,1189,745,1.01069,1.87948,14.7482,-0.499294,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.106519,-0.185623,-0.0214255,-0.000988436,0.000102808,-0.00364489,0.00324269,-0.00412832,-0.859694,0.006557,1196,745,0.994018,1.95537,14.9527,-0.593892,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.104966,-0.192925,-0.0242258,-0.0013918,0.000224207,-0.00393942,0.00343763,-0.00460523,-0.886549,0.00674797,1203,745,0.969072,2.03334,15.1725,-0.699059,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.104322,-0.199827,-0.0305829,-0.00184326,0.00030626,-0.00422412,0.0035902,-0.0051272,-0.909972,0.00725326,1210,745,0.941468,2.11408,15.3718,-0.822965,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.10419,-0.207228,-0.0358051,-0.00232756,0.0004245,-0.00444799,0.00370444,-0.0056075,-0.935409,0.00759092,1217,745,0.922598,2.19255,15.556,-0.924718,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.103465,-0.215093,-0.0363686,-0.00283553,0.000567882,-0.00459827,0.00376923,-0.00603687,-0.962621,0.00775946,1224,745,0.913018,2.26961,15.7672,-1.01698,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.102055,-0.223069,-0.0378582,-0.00334169,0.000756346,-0.00469289,0.00382804,-0.00641338,-0.991235,0.00747429,1231,745,0.893611,2.35084,16.0492,-1.12271,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0994559,-0.230743,-0.0414159,-0.0038242,0.00095892,-0.00475118,0.0038865,-0.00675178,-1.01856,0.00756923,1238,745,0.855641,2.43399,16.3388,-1.23464,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0965723,-0.238356,-0.0453928,-0.00431075,0.00117786,-0.00475269,0.00392166,-0.00705454,-1.04722,0.00800387,1245,745,0.813473,2.51656,16.5968,-1.346,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0926607,-0.245899,-0.0471904,-0.0047795,0.0014245,-0.00468384,0.0039404,-0.0072954,-1.07788,0.00793979,1252,745,0.768447,2.59421,16.7837,-1.43471,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0876621,-0.253152,-0.0462594,-0.00522175,0.00169605,-0.00458091,0.00397725,-0.00750295,-1.10877,0.00737918,1259,745,0.721841,2.66648,16.9537,-1.51898,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0826467,-0.260527,-0.0466608,-0.00561926,0.00197698,-0.00444243,0.0040236,-0.00766588,-1.13908,0.00712713,1266,745,0.670717,2.74244,17.1511,-1.60133,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0782777,-0.266959,-0.052231,-0.00594273,0.00225281,-0.00425766,0.0040643,-0.00775423,-1.16853,0.00702914,1273,745,0.608586,2.81613,17.385,-1.71243,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0747585,-0.272477,-0.0575925,-0.00622492,0.00251278,-0.00405485,0.00410452,-0.00781666,-1.19673,0.00676033,1280,745,0.555473,2.87213,17.6195,-1.83117,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0716325,-0.278095,-0.0592522,-0.00649079,0.00273088,-0.00385589,0.00413068,-0.00789059,-1.22256,0.0066953,1287,745,0.51861,2.92627,17.9142,-1.94838,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0673436,-0.284026,-0.0578474,-0.00675334,0.00290897,-0.0036283,0.00411972,-0.00796409,-1.24872,0.00675854,1294,745,0.48077,2.98231,18.2373,-2.07081,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0626338,-0.290143,-0.0592636,-0.00701814,0.00305958,-0.00335191,0.00407261,-0.00803117,-1.2773,0.00686159,1301,745,0.429303,3.04727,18.5657,-2.19004,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.057906,-0.296212,-0.0634551,-0.00729486,0.00319524,-0.00303229,0.00400868,-0.00810831,-1.30871,0.00695911,1308,745,0.368261,3.11352,18.9076,-2.3129,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0528605,-0.302673,-0.0668359,-0.00761372,0.00333631,-0.00268645,0.00395989,-0.0082373,-1.34272,0.00711812,1315,745,0.306947,3.18083,19.2339,-2.42686,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0483918,-0.308831,-0.0725732,-0.00798032,0.00346647,-0.00232482,0.00392062,-0.00843447,-1.37788,0.00727337,1322,745,0.243151,3.24702,19.5906,-2.53942,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0432984,-0.315304,-0.0773987,-0.0083829,0.00358751,-0.00193386,0.00389217,-0.00868757,-1.41454,0.0071134,1329,745,0.176411,3.31423,19.9615,-2.65181,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.036936,-0.321319,-0.082604,-0.00882417,0.00368266,-0.00150329,0.00386082,-0.00900232,-1.45284,0.00693746,1336,745,0.0959776,3.37699,20.3742,-2.76733,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.029694,-0.326101,-0.0888408,-0.00927742,0.00375639,-0.00102998,0.00383728,-0.00935831,-1.49242,0.00696589,1343,745,0.0033441,3.42791,20.7754,-2.88613,20.427,-6.36238
1.36001,16.1908,-2.64825,0.022793,-0.329488,-0.0956922,-0.00971282,0.00380167,-0.000522442,0.00382183,-0.00973298,-1.53222,0.00697998,1350,745,-0.08827,3.46786,21.1622,-3.0144,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.015509,-0.331605,-0.101074,-0.0100997,0.00380253,-1.83701e-05,0.00380255,-0.0100997,-1.56947,0.00725267,1357,745,-0.17856,3.49158,21.5759,-3.16922,21.374,-6.71141
2.79473,16.2173,-2.61874,0.00808954,-0.333033,-0.105876,-0.0103833,0.00374566,0.000481957,0.00376209,-0.0103997,1.53674,0.00714727,1364,745,-0.268126,3.50472,22.0127,-3.33437,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.000200423,-0.334178,-0.1103,-0.0105255,0.00363566,0.000980934,0.00370329,-0.0105931,1.50197,0.00696156,1371,745,-0.364811,3.51683,22.4521,-3.51086,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00819233,-0.334095,-0.114729,-0.0105394,0.00344881,0.00147323,0.00360228,-0.0106929,1.46699,0.00682642,1378,745,-0.458703,3.51811,22.8503,-3.70213,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0160235,-0.332214,-0.11634,-0.0104016,0.0031839,0.00193606,0.00345442,-0.0106721,1.43197,0.00661433,1385,745,-0.54115,3.49635,23.231,-3.91074,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0236468,-0.32936,-0.116301,-0.0101,0.00284375,0.00234492,0.00325547,-0.0105117,1.39699,0.00678355,1392,745,-0.615737,3.46543,23.6615,-4.12741,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0314226,-0.324574,-0.116271,-0.00965184,0.00245188,0.00269819,0.00302612,-0.0102261,1.3611,0.00670175,1399,745,-0.691862,3.41778,24.1471,-4.37034,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0399924,-0.318342,-0.11351,-0.00906072,0.00202185,0.00299435,0.00277914,-0.00981801,1.32309,0.00661728,1406,745,-0.765753,3.34633,24.6322,-4.6091,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0484839,-0.311558,-0.107384,-0.0083424,0.00158135,0.00325139,0.00255174,-0.00931279,1.28076,0.00663649,1413,745,-0.826665,3.26614,25.1191,-4.86913,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0553967,-0.303396,-0.0996834,-0.00753319,0.00113754,0.00346804,0.002354,-0.00874964,1.23344,0.00657468,1420,745,-0.866542,3.16886,25.6344,-5.15068,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0598899,-0.292023,-0.0920592,-0.00667612,0.000725468,0.00363044,0.00220887,-0.00815953,1.1829,0.00679141,1427,745,-0.883523,3.04615,26.2082,-5.44681,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0646368,-0.279455,-0.0820743,-0.00582768,0.00037273,0.00373243,0.00212456,-0.00757951,1.13196,0.00706491,1434,745,-0.894223,2.90811,26.8087,-5.75961,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0688153,-0.26692,-0.0708345,-0.00498556,5.44762e-05,0.00378617,0.0020826,-0.00701368,1.07902,0.00712465,1441,745,-0.894651,2.77056,27.3855,-6.0917,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0721257,-0.255455,-0.0601945,-0.00419564,-0.000224216,0.00377673,0.00205701,-0.00647686,1.02743,0.00704681,1448,745,-0.888527,2.64372,27.9947,-6.41501,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0743446,-0.244694,-0.0529079,-0.00346608,-0.000458999,0.00369055,0.00202253,-0.00594762,0.978834,0.00691045,1455,745,-0.883862,2.52687,28.6091,-6.71739,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0752278,-0.234269,-0.0472624,-0.00276133,-0.00065054,0.00357236,0.00201907,-0.00543093,0.929029,0.00678,1462,745,-0.872204,2.41472,29.286,-7.00666,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.105498,-0.142131,0.0146031,0.0008376,-0.0011456,-0.00213412,0.00219924,-0.00250724,-0.567916,0.00621527,1147,752,1.10226,1.48591,11.6422,0.177307,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.107085,-0.147701,0.00748134,0.000598528,-0.000954026,-0.00228121,0.00223192,-0.00258742,-0.621398,0.00627901,1154,752,1.0954,1.54814,11.8506,0.0678891,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.107499,-0.153656,0.00307945,0.000381008,-0.000767876,-0.0024591,0.00233187,-0.00271874,-0.670656,0.0062177,1161,752,1.08523,1.61402,12.1006,-0.0447362,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.107773,-0.160047,-0.00271323,0.000172019,-0.000581634,-0.00267715,0.00249874,-0.00290835,-0.715479,0.00590572,1168,752,1.06919,1.68653,12.3408,-0.144025,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.108299,-0.166709,-0.0100627,-5.09095e-05,-0.000411878,-0.00293018,0.00270434,-0.00316712,-0.75464,0.00591057,1175,752,1.05061,1.7611,12.5556,-0.241617,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.109279,-0.173501,-0.0176822,-0.000297924,-0.000258793,-0.00318767,0.00290937,-0.00346609,-0.788467,0.00642046,1182,752,1.03555,1.83535,12.7136,-0.332053,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.109493,-0.180566,-0.0225224,-0.000555955,-0.000123165,-0.00344067,0.0031079,-0.00378702,-0.816803,0.00663397,1189,752,1.02168,1.907,12.8716,-0.426272,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.109368,-0.187697,-0.0266652,-0.000844043,1.97472e-05,-0.00368894,0.00330199,-0.00412629,-0.843672,0.00656343,1196,752,1.00656,1.97886,13.0774,-0.520682,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.108176,-0.194622,-0.0298037,-0.00122318,0.000142376,-0.00394611,0.00346434,-0.00454515,-0.871063,0.00655434,1203,752,0.983953,2.0523,13.3166,-0.622138,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.10754,-0.201118,-0.0353442,-0.00166279,0.000228418,-0.00419527,0.00358333,-0.0050177,-0.896245,0.00683192,1210,752,0.958892,2.12993,13.5524,-0.735323,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.107394,-0.208181,-0.0400977,-0.00214968,0.000332485,-0.00440172,0.00366474,-0.00548193,-0.922808,0.00696753,1217,752,0.941188,2.20971,13.7917,-0.837767,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.106602,-0.216317,-0.0413444,-0.0026731,0.000456178,-0.00455346,0.00370632,-0.00592325,-0.950886,0.00702762,1224,752,0.928615,2.29165,14.018,-0.924396,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.104537,-0.225368,-0.0412417,-0.00321423,0.000616024,-0.00465765,0.00373691,-0.00633511,-0.980451,0.00766714,1231,752,0.908006,2.37762,14.2774,-1.02185,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.102315,-0.233778,-0.0455128,-0.00375029,0.000791252,-0.00472045,0.00375872,-0.00671775,-1.00958,0.00790951,1238,752,0.871385,2.46563,14.5812,-1.13472,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0996618,-0.241582,-0.0494231,-0.00428848,0.000985103,-0.00472911,0.00376284,-0.00706622,-1.03971,0.00854195,1245,752,0.831557,2.55266,14.865,-1.24593,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0959803,-0.248881,-0.0517321,-0.0047998,0.0012094,-0.00467797,0.00376457,-0.00735497,-1.07087,0.0082871,1252,752,0.786883,2.63237,15.1103,-1.34749,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0911205,-0.25533,-0.0499344,-0.00527309,0.00146628,-0.0045985,0.00379756,-0.00760436,-1.10159,0.00753689,1259,752,0.744237,2.70265,15.3176,-1.44054,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0858473,-0.261323,-0.0476865,-0.00569432,0.00174281,-0.00448731,0.00385208,-0.00780359,-1.13139,0.00706271,1266,752,0.699185,2.76526,15.4999,-1.54189,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0810791,-0.266636,-0.0504628,-0.00603467,0.00202804,-0.00433102,0.00391357,-0.0079202,-1.16019,0.00726504,1273,752,0.642388,2.82074,15.7431,-1.65409,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.076505,-0.272709,-0.0524209,-0.00630907,0.00231239,-0.00414824,0.00398416,-0.00798083,-1.1877,0.00713211,1280,752,0.590446,2.87343,16.0002,-1.74393,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0722706,-0.278856,-0.0535905,-0.00655197,0.00257143,-0.00395907,0.00404988,-0.00803041,-1.2134,0.00692217,1287,752,0.544491,2.92871,16.2809,-1.8463,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0683527,-0.28468,-0.0539774,-0.00678924,0.00280131,-0.00374503,0.00409043,-0.00807836,-1.23928,0.00686292,1294,752,0.504231,2.98571,16.5705,-1.96464,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0642431,-0.290707,-0.0567121,-0.00702925,0.00301007,-0.0034881,0.004103,-0.00812218,-1.26715,0.00732368,1301,752,0.454159,3.04934,16.8695,-2.0885,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0600963,-0.296417,-0.0615589,-0.00728919,0.00320522,-0.00318934,0.00409846,-0.00818242,-1.29772,0.00774473,1308,752,0.396455,3.11497,17.1901,-2.21754,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.054578,-0.302423,-0.0637781,-0.00760031,0.00339978,-0.00285661,0.00409737,-0.00829791,-1.33128,0.00759273,1315,752,0.334426,3.17608,17.5077,-2.31542,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0493903,-0.307655,-0.0662294,-0.00797186,0.00357672,-0.00249619,0.00409317,-0.00848831,-1.36678,0.00736742,1322,752,0.274807,3.22911,17.9085,-2.42886,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0445826,-0.313552,-0.0689863,-0.00839526,0.00373174,-0.00209303,0.00408281,-0.00874634,-1.40461,0.00710141,1329,752,0.217944,3.28764,18.3223,-2.53922,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0389871,-0.319981,-0.072459,-0.00886327,0.00385259,-0.00164053,0.00406084,-0.00907151,-1.44454,0.00688305,1336,752,0.151042,3.34981,18.7671,-2.6475,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0320638,-0.324987,-0.078858,-0.00935315,0.00393985,-0.00114544,0.00403783,-0.00945112,-1.48547,0.00687935,1343,752,0.0609598,3.40392,19.1812,-2.78156,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0250484,-0.328897,-0.0857741,-0.00983372,0.00399327,-0.000612203,0.00402032,-0.00986077,-1.52664,0.00673508,1350,752,-0.0319539,3.45017,19.5784,-2.91923,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0175924,-0.331604,-0.0927217,-0.010261,0.00399826,-6.84298e-05,0.00399859,-0.0102613,-1.566,0.00693785,1357,752,-0.12939,3.48555,19.9823,-3.05571,19.761,-6.59472
2.65012,15.503,-2.23383,0.00932488,-0.334159,-0.0970683,-0.0105789,0.00394014,0.00048316,0.0039562,-0.010595,1.53757,0.00696873,1364,752,-0.225547,3.51281,20.3973,-3.18401,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.000362261,-0.336092,-0.101932,-0.0107474,0.00381857,0.00104161,0.00389268,-0.0108215,1.49977,0.00707603,1371,752,-0.330239,3.53404,20.8218,-3.34488,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.00789838,-0.336639,-0.108606,-0.0107716,0.00361833,0.00159806,0.00379366,-0.010947,1.46152,0.00720473,1378,752,-0.434565,3.54107,21.2018,-3.525,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0155499,-0.33542,-0.114188,-0.0106344,0.00334361,0.00212289,0.00365891,-0.0109497,1.42335,0.00699351,1385,752,-0.529248,3.52676,21.5857,-3.73793,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0232441,-0.333946,-0.116959,-0.0103157,0.00300028,0.0025896,0.00348616,-0.0108016,1.38533,0.00693118,1392,752,-0.614357,3.50671,22.0078,-3.94732,22.2135,-7.54063
