 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0522095,-0.328247,-0.032283,-0.00975141,0.00333751,-0.00182625,0.00358755,-0.0100014,-1.43473,0.00799516,1329,731,0.418426,3.41053,23.8671,-2.83161,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0443094,-0.333643,-0.039799,-0.0102016,0.00341995,-0.00144396,0.00357133,-0.010353,-1.46634,0.00723993,1336,731,0.315792,3.46391,24.1724,-2.9623,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0366793,-0.338066,-0.0455472,-0.01063,0.0035109,-0.00100406,0.00358184,-0.010701,-1.50026,0.00708914,1343,731,0.221742,3.50783,24.5565,-3.09688,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0298055,-0.341346,-0.0516199,-0.010995,0.00357696,-0.000508472,0.00359468,-0.0110127,-1.53596,0.00726968,1350,731,0.133818,3.53978,24.9715,-3.23434,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0216958,-0.343834,-0.0562732,-0.0112936,0.00359068,-2.34459e-05,0.00359072,-0.0112936,-1.56922,0.00740663,1357,731,0.0387796,3.56476,25.3736,-3.3832,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0120078,-0.344623,-0.0612631,-0.0114808,0.00356233,0.000447468,0.00357563,-0.0114941,1.54109,0.00775579,1364,731,-0.0728176,3.57607,25.7869,-3.56456,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00259728,-0.344257,-0.0656665,-0.0115291,0.00351309,0.000910474,0.003568,-0.011584,1.51056,0.00813115,1371,731,-0.179761,3.57897,26.2274,-3.76788,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00588412,-0.342246,-0.066518,-0.0114695,0.00342528,0.00137739,0.00355159,-0.0115958,1.47936,0.00839885,1378,731,-0.265329,3.56354,26.6881,-3.98629,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0139736,-0.338763,-0.067896,-0.011263,0.00328577,0.001832,0.00351291,-0.0114901,1.44744,0.0081787,1385,731,-0.348883,3.52876,27.1618,-4.219,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0221924,-0.333998,-0.0653522,-0.0109118,0.00304343,0.0022793,0.00340627,-0.0112746,1.41293,0.00755204,1392,731,-0.419816,3.47943,27.6195,-4.46632,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0305795,-0.327888,-0.0615535,-0.0104475,0.00271478,0.00269982,0.00324704,-0.0109797,1.37615,0.00716622,1399,731,-0.487687,3.40765,28.11,-4.72739,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0400323,-0.320378,-0.0534117,-0.00982283,0.0023267,0.00305473,0.00305151,-0.0105476,1.33783,0.00683823,1406,731,-0.550188,3.31726,28.5939,-4.99714,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0487039,-0.311998,-0.0448576,-0.00904913,0.00190654,0.00333851,0.00284371,-0.0099863,1.29712,0.00656389,1413,731,-0.603448,3.21864,29.0955,-5.27777,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0549147,-0.301418,-0.0398462,-0.00817828,0.00145563,0.0035728,0.00263601,-0.00935866,1.25171,0.00637914,1420,731,-0.645698,3.10405,29.6172,-5.57496,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.114153,-0.258113,-0.00245784,-0.0058501,0.00228837,-0.0055649,0.00511311,-0.00867483,-1.10109,0.00800251,1252,738,1.12719,2.68403,18.7772,-1.39901,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.108638,-0.26629,-0.00198711,-0.0062863,0.00245828,-0.00543335,0.00506009,-0.00888812,-1.1242,0.00753054,1259,738,1.07449,2.76546,18.9682,-1.50086,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.102981,-0.274212,-0.00366862,-0.00665932,0.00263053,-0.00521318,0.00496791,-0.0089967,-1.14931,0.00734764,1266,738,1.01326,2.8479,19.1889,-1.59623,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.097415,-0.281777,-0.00634175,-0.00695299,0.00280155,-0.00491786,0.00485054,-0.00900198,-1.17603,0.00708893,1273,738,0.949652,2.92733,19.427,-1.71889,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0931019,-0.288147,-0.0100612,-0.00723853,0.00294202,-0.00459322,0.00470803,-0.00900453,-1.20374,0.00683198,1280,738,0.89474,2.99599,19.6463,-1.82517,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0897315,-0.294516,-0.0144896,-0.00753966,0.00306758,-0.00430131,0.00459255,-0.00906463,-1.23009,0.00666649,1287,738,0.846618,3.06458,19.9362,-1.9302,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0849265,-0.301109,-0.0157023,-0.0078547,0.00320083,-0.00398855,0.00448957,-0.00914344,-1.25828,0.00671099,1294,738,0.795343,3.13153,20.2487,-2.03736,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.079231,-0.307846,-0.0165363,-0.00818154,0.00333566,-0.00361788,0.00437783,-0.00922371,-1.29033,0.00702363,1301,738,0.736773,3.1972,20.5613,-2.14636,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0726837,-0.314942,-0.0180081,-0.00853158,0.00343131,-0.00320505,0.00423589,-0.00933615,-1.32485,0.00774836,1308,738,0.667827,3.26758,20.8999,-2.25733,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0673274,-0.322075,-0.0231809,-0.00891829,0.00352945,-0.0027999,0.00413024,-0.00951908,-1.35943,0.00848294,1315,738,0.597893,3.3438,21.2274,-2.37646,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0622357,-0.329197,-0.0311761,-0.00932986,0.00364245,-0.00240455,0.00407381,-0.00976123,-1.39329,0.00853473,1322,738,0.520802,3.42396,21.5764,-2.49094,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0561108,-0.335842,-0.038934,-0.00976794,0.00375844,-0.00199682,0.00404706,-0.0100566,-1.42725,0.00775962,1329,738,0.434368,3.4992,21.8964,-2.60718,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0487441,-0.341787,-0.0470015,-0.0102507,0.00385675,-0.00156597,0.00402848,-0.0104224,-1.46157,0.00704853,1336,738,0.334789,3.56009,22.262,-2.72444,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0405121,-0.346639,-0.0536403,-0.0107367,0.00393749,-0.00108587,0.00401741,-0.0108166,-1.49733,0.00716025,1343,738,0.231601,3.61063,22.6505,-2.849,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0329468,-0.350061,-0.0608364,-0.0111758,0.00398611,-0.000547942,0.00400589,-0.0111956,-1.53472,0.00734097,1350,738,0.132843,3.64633,23.0348,-2.98029,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0241605,-0.352854,-0.0662118,-0.0115397,0.00398065,-6.87068e-06,0.00398066,-0.0115397,-1.57035,0.0075359,1357,738,0.0285091,3.67612,23.4305,-3.12558,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0149021,-0.354033,-0.072022,-0.0117844,0.00392116,0.00052702,0.00393883,-0.0118021,1.53729,0.00765288,1364,738,-0.0819851,3.68917,23.8403,-3.29066,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00484478,-0.354934,-0.075646,-0.0118787,0.00381909,0.00105699,0.00388994,-0.0119496,1.50387,0.00766671,1371,738,-0.192522,3.69818,24.2323,-3.47016,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00388953,-0.354072,-0.078157,-0.0118403,0.00366036,0.00159186,0.00382215,-0.0120021,1.46951,0.00776585,1378,738,-0.286506,3.69515,24.6343,-3.67627,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0120036,-0.351504,-0.0789208,-0.0116382,0.00344131,0.002112,0.00373153,-0.0119284,1.43424,0.00769778,1385,738,-0.36831,3.66977,25.0987,-3.89599,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0208115,-0.347727,-0.075208,-0.0112596,0.00313057,0.00261537,0.00359117,-0.0117202,1.39647,0.00744926,1392,738,-0.440862,3.62598,25.5652,-4.13047,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0295055,-0.341725,-0.0744494,-0.0107351,0.00274505,0.00307682,0.00341412,-0.0114042,1.35667,0.00720406,1399,738,-0.522715,3.55997,26.0494,-4.39084,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.038845,-0.334261,-0.0705993,-0.0100569,0.00231275,0.00345905,0.00321432,-0.0109585,1.31583,0.0069283,1406,738,-0.599632,3.47209,26.5118,-4.65934,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0481511,-0.326212,-0.0628679,-0.00924739,0.00185578,0.00376346,0.00301119,-0.0104028,1.27292,0.00668632,1413,738,-0.662186,3.37837,26.9781,-4.94114,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0552018,-0.316218,-0.0553714,-0.008349,0.00137812,0.00401191,0.00281929,-0.00979017,1.22593,0.00651954,1420,738,-0.70379,3.26801,27.4927,-5.22325,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.060323,-0.304088,-0.0482483,-0.00740143,0.000873988,0.00417456,0.002614,-0.00914144,1.17588,0.00687975,1427,738,-0.728198,3.14196,28.0393,-5.52147,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0652102,-0.291012,-0.0389086,-0.00646302,0.000400757,0.00425994,0.00243924,-0.0085015,1.12448,0.00736856,1434,738,-0.742154,3.00347,28.6457,-5.85532,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0694914,-0.278703,-0.0287906,-0.00555016,-7.89331e-05,0.00426677,0.00225388,-0.00788298,1.07046,0.00785489,1441,738,-0.747059,2.86642,29.2391,-6.19367,29.955,-9.1155
-15.494,15.928,-3.51853,0.137959,-0.182062,0.0214231,-0.00050697,-0.000551097,-0.00409924,0.00357026,-0.00462833,-0.782707,0.00725425,1182,745,1.44329,1.90747,14.8668,-0.329823,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.137948,-0.190066,0.0191479,-0.000901128,-0.000212421,-0.00437091,0.00382768,-0.00494123,-0.824708,0.00739886,1189,745,1.43573,1.98657,15.038,-0.417395,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.136773,-0.197962,0.0168652,-0.00132962,0.0001127,-0.0046437,0.00409091,-0.00530782,-0.862432,0.00727229,1196,745,1.41657,2.06446,15.2418,-0.504984,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.135056,-0.205207,0.0122553,-0.00186054,0.000438948,-0.00493602,0.00435736,-0.00577895,-0.899822,0.00723511,1203,745,1.38438,2.14366,15.4617,-0.60965,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.133661,-0.212494,0.00632196,-0.00243897,0.000701257,-0.00521767,0.00457994,-0.00631766,-0.93155,0.00758434,1210,745,1.35093,2.23207,15.6535,-0.733982,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.132711,-0.220875,0.00254256,-0.00305788,0.000951457,-0.00544683,0.0047508,-0.00685723,-0.961727,0.00781791,1217,745,1.329,2.31819,15.8289,-0.825526,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.131797,-0.229396,0.00170821,-0.00369038,0.0011565,-0.00560037,0.00483529,-0.00736917,-0.989597,0.00798399,1224,745,1.31694,2.40367,16.039,-0.912171,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.130214,-0.237662,-0.000880376,-0.00428256,0.00134102,-0.00567507,0.00486268,-0.00780423,-1.0154,0.00778542,1231,745,1.29251,2.48669,16.3205,-1.01192,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.127017,-0.245874,-0.00529167,-0.00482058,0.00151963,-0.00568729,0.00486066,-0.0081616,-1.03965,0.00793802,1238,745,1.24612,2.57433,16.6049,-1.1159,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.123262,-0.254294,-0.00837651,-0.00534629,0.00169997,-0.00566745,0.0048501,-0.00849642,-1.06349,0.00823144,1245,745,1.19862,2.6635,16.854,-1.21872,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.117817,-0.263048,-0.00682094,-0.00585907,0.00188901,-0.00561407,0.00483597,-0.00880602,-1.08741,0.00792211,1252,745,1.15005,2.74582,17.0237,-1.29272,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.111889,-0.271261,-0.00490545,-0.00634065,0.00207693,-0.00552112,0.00481053,-0.00907424,-1.11106,0.00709142,1259,745,1.09803,2.82267,17.1841,-1.36343,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.105898,-0.278944,-0.00548176,-0.00675545,0.00228346,-0.00534876,0.00476649,-0.00923847,-1.13618,0.00680895,1266,745,1.03711,2.901,17.3722,-1.44165,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.100061,-0.285552,-0.00959561,-0.00708092,0.00250659,-0.00509723,0.00471011,-0.00928444,-1.16276,0.00669753,1273,745,0.96583,2.97422,17.5907,-1.55126,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0953282,-0.291409,-0.0131688,-0.00735992,0.00272281,-0.00480139,0.00464339,-0.0092805,-1.19029,0.0065011,1280,745,0.907158,3.03676,17.8123,-1.67255,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0919144,-0.297437,-0.0159769,-0.00763485,0.0029321,-0.00451759,0.00460015,-0.0093029,-1.21709,0.0064156,1287,745,0.863967,3.09903,18.1052,-1.78757,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.087679,-0.303772,-0.0163585,-0.00792492,0.0031451,-0.00421404,0.0045667,-0.00934652,-1.24544,0.00650654,1294,745,0.820973,3.1617,18.4304,-1.90535,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0821884,-0.310364,-0.0169539,-0.00822765,0.00335793,-0.00385374,0.0045227,-0.00939243,-1.27728,0.00674775,1301,745,0.765104,3.22611,18.7509,-2.01571,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0758804,-0.317268,-0.0182671,-0.00856088,0.00354221,-0.00344564,0.0044544,-0.00947307,-1.312,0.00699649,1308,745,0.698912,3.29514,19.0758,-2.12908,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0697156,-0.324554,-0.0212604,-0.00894513,0.00372439,-0.00302816,0.00441095,-0.0096317,-1.34784,0.00716517,1315,745,0.62845,3.37202,19.391,-2.23633,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0648882,-0.331417,-0.0301634,-0.00936984,0.00390329,-0.0026063,0.00439672,-0.00986327,-1.38369,0.00722977,1322,745,0.550698,3.45173,19.7459,-2.34267,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0597158,-0.338271,-0.0394063,-0.00983336,0.00406464,-0.00215829,0.0043921,-0.0101608,-1.42022,0.0070436,1329,745,0.468332,3.52927,20.1184,-2.45034,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.052736,-0.344787,-0.0469565,-0.0103474,0.00419107,-0.00167832,0.0043823,-0.0105387,-1.45734,0.00691745,1336,745,0.374147,3.59852,20.5261,-2.55829,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.043772,-0.350601,-0.0527846,-0.0108822,0.00428036,-0.00115497,0.00436783,-0.0109697,-1.4952,0.00700026,1343,745,0.266605,3.65737,20.9098,-2.66469,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0351981,-0.355021,-0.0602076,-0.0113839,0.00433032,-0.000575593,0.00435137,-0.0114049,-1.53423,0.00705141,1350,745,0.15721,3.70493,21.2799,-2.77863,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0262282,-0.357793,-0.0672024,-0.0118035,0.00432299,1.83041e-05,0.00432301,-0.0118035,1.56966,0.0072139,1357,745,0.0453619,3.73345,21.6772,-2.92243,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0171618,-0.359352,-0.0740206,-0.0120959,0.00425205,0.000613146,0.00427502,-0.0121188,1.53336,0.00702963,1364,745,-0.0668764,3.74866,22.0979,-3.08402,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00717968,-0.360828,-0.0773067,-0.0122259,0.00412069,0.001208,0.00420948,-0.0123147,1.49743,0.00679492,1371,745,-0.175578,3.76142,22.5198,-3.25655,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00195695,-0.361059,-0.0804516,-0.0122006,0.00391906,0.0018076,0.00411928,-0.0124008,1.46049,0.00659861,1378,745,-0.275671,3.76603,22.9062,-3.447,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0106589,-0.359253,-0.0812595,-0.0119956,0.00364897,0.00238867,0.00400556,-0.0123522,1.42261,0.00651775,1385,745,-0.363351,3.74643,23.278,-3.65768,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0196053,-0.356658,-0.0808974,-0.0115885,0.00329426,0.00294373,0.00385536,-0.0121496,1.38245,0.00686688,1392,745,-0.449161,3.71801,23.6951,-3.87234,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0290101,-0.351921,-0.0822622,-0.0110085,0.002872,0.00344504,0.00368,-0.0118165,1.34042,0.00692029,1399,745,-0.545525,3.66971,24.1646,-4.11174,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0388469,-0.345272,-0.0804692,-0.0102781,0.0024081,0.00385823,0.00348934,-0.0113594,1.29756,0.00688447,1406,745,-0.634743,3.59636,24.6372,-4.3559,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0481597,-0.33785,-0.0748472,-0.0094284,0.00192119,0.00418643,0.00329831,-0.0108055,1.253,0.00686082,1413,745,-0.705058,3.51229,25.1161,-4.62463,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.055859,-0.328551,-0.0664805,-0.00849728,0.00141851,0.00444879,0.00312188,-0.0102006,1.20513,0.00675091,1420,745,-0.749854,3.40634,25.6235,-4.92224,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.060444,-0.315807,-0.0606324,-0.00752975,0.000904789,0.00462374,0.00294566,-0.00957062,1.15513,0.00697351,1427,745,-0.773853,3.27286,26.1971,-5.23313,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0652282,-0.301858,-0.0528615,-0.00657662,0.000430827,0.00471006,0.00279743,-0.00894323,1.10518,0.0072676,1434,745,-0.792655,3.12304,26.798,-5.55919,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0696271,-0.288156,-0.0428395,-0.00565069,-2.98542e-05,0.00471204,0.00264624,-0.00832678,1.05429,0.00734496,1441,745,-0.79934,2.97375,27.3732,-5.9018,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0733261,-0.275618,-0.0326056,-0.00480488,-0.000453839,0.00462413,0.00248097,-0.00773969,1.00527,0.00728425,1448,745,-0.798149,2.83551,27.9788,-6.23538,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0763602,-0.264042,-0.0236047,-0.0040374,-0.000817223,0.00445025,0.00230525,-0.00715987,0.958971,0.00712684,1455,745,-0.794755,2.70919,28.5848,-6.54814,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0783043,-0.253087,-0.0151959,-0.003292,-0.00110614,0.00426016,0.00219904,-0.00659719,0.910964,0.00707297,1462,745,-0.782817,2.59081,29.2507,-6.84688,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.136266,-0.150824,0.0507579,0.00122739,-0.00193408,-0.00272269,0.00279494,-0.00350164,-0.52239,0.00645691,1147,752,1.52181,1.56081,11.9339,0.229234,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.137879,-0.156897,0.045509,0.000941265,-0.00160838,-0.00296898,0.00289754,-0.00356466,-0.582611,0.00658244,1154,752,1.52135,1.62493,12.1419,0.12539,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.138564,-0.163108,0.0391417,0.000646954,-0.00127021,-0.00324043,0.00306761,-0.00369087,-0.64159,0.00668911,1161,752,1.50792,1.69408,12.3967,0.0180215,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.139456,-0.169895,0.0297467,0.000334506,-0.0009451,-0.00353833,0.00329041,-0.00390101,-0.695954,0.00654618,1168,752,1.48683,1.77104,12.6467,-0.0716201,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.140219,-0.177024,0.0223931,-5.28899e-06,-0.000652857,-0.0038452,0.00352973,-0.00418788,-0.743395,0.0066897,1175,752,1.47074,1.85266,12.8645,-0.16649,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.14106,-0.184571,0.0167731,-0.000378659,-0.000382452,-0.0041346,0.00375405,-0.00451516,-0.785169,0.00736594,1182,752,1.46084,1.93678,13.0202,-0.25434,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.141314,-0.192561,0.0137712,-0.000766393,-0.000116048,-0.00439588,0.00396667,-0.00484911,-0.822317,0.00758031,1189,752,1.45349,2.01757,13.178,-0.341394,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.140921,-0.200471,0.0102971,-0.00118411,0.000145899,-0.00464517,0.00417342,-0.00521163,-0.856495,0.00737122,1196,752,1.43812,2.09596,13.3811,-0.427251,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.139672,-0.207746,0.00572903,-0.00169005,0.00040265,-0.00490201,0.00436874,-0.00565614,-0.890547,0.00703326,1203,752,1.41055,2.17464,13.6213,-0.524364,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.138081,-0.214982,0.00144197,-0.00225382,0.000605692,-0.00515443,0.00452498,-0.00617311,-0.920689,0.00708675,1210,752,1.38034,2.26014,13.8469,-0.632189,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.136901,-0.222705,-0.00154213,-0.00286664,0.000793105,-0.00537319,0.00463947,-0.00671301,-0.949517,0.00716118,1217,752,1.35841,2.34676,14.0749,-0.730757,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.135311,-0.231362,-0.00243241,-0.00350544,0.000948792,-0.00553248,0.0046856,-0.00724225,-0.976751,0.00724878,1224,752,1.33941,2.43412,14.2933,-0.812635,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.133119,-0.240605,-0.0039021,-0.00413182,0.00109447,-0.00562637,0.00468491,-0.00772227,-1.0028,0.00800744,1231,752,1.31269,2.52104,14.553,-0.904578,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.130485,-0.249329,-0.00940484,-0.00472967,0.00124692,-0.005662,0.00466082,-0.00814357,-1.02821,0.00828905,1238,752,1.26818,2.61397,14.8539,-1.01393,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.127219,-0.2579,-0.0143365,-0.0053172,0.00141502,-0.00566361,0.00463732,-0.0085395,-1.05352,0.00873676,1245,752,1.21925,2.70661,15.1324,-1.1133,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.121771,-0.266758,-0.0125088,-0.00588044,0.00160491,-0.00563354,0.0046257,-0.00890123,-1.0786,0.00818786,1252,752,1.17134,2.79127,15.3577,-1.19441,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.115692,-0.274148,-0.00912551,-0.00640176,0.00180837,-0.00556994,0.00462254,-0.00921593,-1.10296,0.0071671,1259,752,1.12246,2.86206,15.5521,-1.27124,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.109426,-0.28042,-0.00627736,-0.00685309,0.00203718,-0.00543635,0.00461438,-0.00943029,-1.12811,0.00664784,1266,752,1.07003,2.92554,15.7244,-1.3688,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.103637,-0.285949,-0.00855297,-0.00720932,0.00229041,-0.00522357,0.00460078,-0.00951969,-1.15437,0.0068627,1273,752,1.00519,2.98545,15.9573,-1.48189,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.097987,-0.292294,-0.0094521,-0.00749384,0.00255099,-0.00495654,0.00458491,-0.00952777,-1.1814,0.00680275,1280,752,0.946572,3.04399,16.2032,-1.57378,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0932045,-0.298627,-0.0107024,-0.00775509,0.00281273,-0.00468441,0.00459022,-0.00953259,-1.20813,0.00658799,1287,752,0.895291,3.10508,16.479,-1.67802,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0892362,-0.304781,-0.0126673,-0.00802544,0.00307749,-0.00439232,0.00460495,-0.00955291,-1.23612,0.00650028,1294,752,0.849538,3.16888,16.7695,-1.79379,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0840337,-0.311033,-0.0141681,-0.00830863,0.00334165,-0.00404688,0.00460943,-0.0095764,-1.26721,0.00708041,1301,752,0.793337,3.23334,17.0571,-1.91599,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0782596,-0.317594,-0.0159473,-0.00863041,0.00358711,-0.00365012,0.00459455,-0.00963785,-1.3015,0.00764823,1308,752,0.730662,3.30233,17.3601,-2.03597,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0714409,-0.324876,-0.0165502,-0.00901486,0.00382985,-0.00322891,0.00459585,-0.00978086,-1.33787,0.00759309,1315,752,0.661951,3.37669,17.6641,-2.12344,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0659245,-0.331048,-0.0215481,-0.00945378,0.00406096,-0.00278839,0.00461366,-0.0100065,-1.37512,0.00735493,1322,752,0.590832,3.44376,18.0632,-2.22741,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0614984,-0.337602,-0.0295648,-0.00994475,0.00426318,-0.00230842,0.00462883,-0.0103104,-1.4137,0.00708485,1329,752,0.519955,3.51562,18.4838,-2.329,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0555566,-0.344664,-0.0363042,-0.0104896,0.00442236,-0.0017862,0.00463333,-0.0107006,-1.45323,0.00686155,1336,752,0.438759,3.58628,18.9269,-2.42753,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0468544,-0.350856,-0.0423642,-0.0110657,0.00453327,-0.00122284,0.00462855,-0.011161,-1.49304,0.00682746,1343,752,0.332973,3.64976,19.3229,-2.54726,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0379022,-0.355921,-0.0503884,-0.0116185,0.00459839,-0.000605972,0.004621,-0.0116411,-1.5335,0.00668505,1350,752,0.217833,3.70559,19.7009,-2.66922,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0286383,-0.359206,-0.0600591,-0.0120841,0.00460306,3.55621e-05,0.00460313,-0.0120842,1.56867,0.00689981,1357,752,0.0937372,3.74663,20.0873,-2.79541,19.761,-6.59472
2.65012,15.503,-2.23383,0.0187256,-0.361393,-0.0671988,-0.0124143,0.00453726,0.000687841,0.00456513,-0.0124421,1.53031,0.00698641,1364,752,-0.0278558,3.77048,20.4866,-2.92382,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00845461,-0.36329,-0.0731959,-0.0125694,0.00439662,0.00134554,0.00450267,-0.0126755,1.49214,0.00709784,1371,752,-0.148905,3.79076,20.8982,-3.08298,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.000763352,-0.364074,-0.0796929,-0.012549,0.00417464,0.00200783,0.00441232,-0.0127867,1.45297,0.00715789,1378,752,-0.261563,3.79948,21.2686,-3.2604,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00985282,-0.363128,-0.0833125,-0.0123336,0.00387657,0.00264764,0.00429805,-0.0127551,1.41293,0.0069732,1385,752,-0.362886,3.7863,21.6373,-3.47228,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0191723,-0.361963,-0.0846924,-0.0118955,0.00349708,0.00325302,0.00415633,-0.0125548,1.37085,0.00701121,1392,752,-0.458428,3.7702,22.0425,-3.68174,22.2135,-7.54063
