 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0518151,-0.483457,0.00417934,-0.015549,0.00640828,-0.00299398,0.0068092,-0.0159499,-1.43768,0.00836611,1329,731,0.550932,4.95675,23.8513,-1.23053,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0386877,-0.491428,-0.00274826,-0.0162651,0.00652652,-0.00233558,0.0067634,-0.016502,-1.46972,0.00742082,1336,731,0.400411,5.03136,24.1025,-1.33155,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0254861,-0.497712,-0.00806357,-0.0168914,0.00662419,-0.00161361,0.0067344,-0.0170016,-1.5026,0.00704265,1343,731,0.254588,5.09381,24.429,-1.44835,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0142109,-0.501945,-0.0170128,-0.0173633,0.00668502,-0.000807102,0.00671207,-0.0173903,-1.53728,0.00715858,1350,731,0.114743,5.13978,24.7996,-1.57658,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.00124013,-0.506073,-0.0248912,-0.0176831,0.00667785,2.55196e-05,0.00667788,-0.0176832,1.56975,0.00749303,1357,731,-0.0378049,5.1856,25.1526,-1.70831,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0139912,-0.508336,-0.0315702,-0.0178005,0.0066246,0.00086651,0.00665531,-0.0178312,1.53538,0.00797949,1364,731,-0.208125,5.21415,25.5092,-1.87513,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0294146,-0.509715,-0.0344905,-0.017699,0.00652756,0.00167814,0.00664325,-0.0178147,1.50197,0.0083687,1371,731,-0.367092,5.23246,25.887,-2.06198,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0427196,-0.508706,-0.0350083,-0.017418,0.00634856,0.00248263,0.00660513,-0.0176746,1.46782,0.00874987,1378,731,-0.497117,5.22263,26.2977,-2.26736,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0548087,-0.505584,-0.0383061,-0.0169293,0.00608459,0.00326304,0.00653829,-0.017383,1.43264,0.00860633,1385,731,-0.625048,5.18605,26.7308,-2.48908,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0671464,-0.50006,-0.0371615,-0.0162363,0.00572777,0.00403296,0.00644487,-0.0169534,1.39482,0.00779887,1392,731,-0.739803,5.12838,27.1464,-2.74272,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0790058,-0.492429,-0.0371967,-0.0153875,0.00529264,0.00476489,0.0063377,-0.0164326,1.35489,0.00715003,1399,731,-0.854026,5.04837,27.6019,-3.02169,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0922204,-0.482826,-0.0325933,-0.0143547,0.00475512,0.00536957,0.00616053,-0.0157601,1.3148,0.00670768,1406,731,-0.964641,4.94114,28.0476,-3.31307,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.104187,-0.472299,-0.0280402,-0.0131579,0.00416354,0.00584106,0.00594916,-0.0149435,1.27412,0.00646826,1413,731,-1.06319,4.82483,28.5158,-3.61474,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.113702,-0.459371,-0.0234496,-0.0118394,0.00352403,0.00622455,0.00572937,-0.0140447,1.2303,0.00644247,1420,731,-1.13797,4.68338,29.0034,-3.93406,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.149694,-0.390249,0.0353589,-0.00917847,0.00296323,-0.00845724,0.00730295,-0.0135182,-1.09669,0.00850323,1252,738,1.60921,4.0087,19.1278,-0.0423914,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.140215,-0.400622,0.0346782,-0.00990235,0.00342688,-0.00832414,0.00742568,-0.0139012,-1.12296,0.00814801,1259,738,1.51425,4.11282,19.2788,-0.120342,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.130378,-0.410867,0.0326117,-0.0105101,0.00389397,-0.00806455,0.00750425,-0.0141204,-1.14988,0.00787352,1266,738,1.41126,4.2171,19.4569,-0.189682,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.122189,-0.420929,0.0281315,-0.0109884,0.00435622,-0.00768,0.00753962,-0.0141719,-1.17785,0.00743172,1273,738,1.31641,4.32336,19.6692,-0.285122,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.115624,-0.429916,0.0256017,-0.0114575,0.00477001,-0.0072441,0.0075333,-0.0142208,-1.20638,0.00705602,1280,738,1.24393,4.41997,19.865,-0.367651,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.11009,-0.438781,0.0225732,-0.0119557,0.00512142,-0.00683887,0.00752256,-0.0143569,-1.23314,0.00689034,1287,738,1.17985,4.51506,20.1324,-0.450442,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.102419,-0.447776,0.0219598,-0.0124945,0.00543391,-0.00639381,0.0074805,-0.0145411,-1.26101,0.00693274,1294,738,1.10316,4.60609,20.4154,-0.533707,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.093189,-0.457439,0.0209399,-0.013071,0.0057522,-0.00585232,0.00742338,-0.0147422,-1.29264,0.00711179,1301,738,1.01011,4.70017,20.692,-0.611149,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0828589,-0.467096,0.0201792,-0.0136678,0.00607386,-0.00523609,0.00737666,-0.0149706,-1.32694,0.00780305,1308,738,0.907361,4.79314,20.9914,-0.693922,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0744262,-0.476818,0.0167789,-0.0143209,0.00637124,-0.0045925,0.00734472,-0.0152944,-1.36192,0.00860792,1315,738,0.814219,4.89136,21.2868,-0.785315,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0664925,-0.486335,0.00725822,-0.0150194,0.00663793,-0.00394845,0.00733533,-0.0157169,-1.39597,0.00880929,1322,738,0.705003,4.99224,21.6075,-0.869384,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0567607,-0.49542,-0.00306977,-0.0157465,0.00684675,-0.00327122,0.00731085,-0.0162106,-1.42986,0.00807146,1329,738,0.575436,5.08952,21.8916,-0.953977,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0448119,-0.50347,-0.0135255,-0.016504,0.00700627,-0.00255229,0.00728016,-0.0167779,-1.4639,0.00719313,1336,738,0.423809,5.1724,22.2109,-1.04701,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0310135,-0.509918,-0.0202504,-0.0172151,0.0071259,-0.00177523,0.00725469,-0.0173439,-1.49838,0.00715704,1343,738,0.266977,5.23876,22.542,-1.15568,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0175766,-0.515077,-0.0278301,-0.0178049,0.00720388,-0.000908963,0.00723688,-0.0178379,-1.53451,0.00727384,1350,738,0.110665,5.2939,22.8656,-1.27129,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.00320807,-0.520095,-0.0346023,-0.0182348,0.00721485,-3.09987e-08,0.00721485,-0.0182348,-1.5708,0.00758926,1357,738,-0.0518085,5.34787,23.204,-1.39391,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0114821,-0.52277,-0.0438844,-0.0184457,0.00716415,0.000931628,0.007198,-0.0184796,1.53448,0.00787481,1364,738,-0.226209,5.37819,23.5587,-1.54108,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0271317,-0.525115,-0.0490835,-0.0184078,0.00704435,0.00185706,0.00717913,-0.0185426,1.49834,0.00793322,1371,738,-0.395526,5.40181,23.8932,-1.70427,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0407772,-0.52535,-0.0518621,-0.0181477,0.00681726,0.00278252,0.00712363,-0.018454,1.46113,0.00808414,1378,738,-0.537052,5.40742,24.2444,-1.8973,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0533223,-0.523717,-0.0531669,-0.0176515,0.00648677,0.00367777,0.00703469,-0.0181994,1.4229,0.00804431,1385,738,-0.662636,5.38799,24.6632,-2.1042,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0661011,-0.519815,-0.0517619,-0.0169072,0.00605441,0.00454275,0.00692049,-0.0177733,1.38241,0.00765382,1392,738,-0.780855,5.34399,25.0892,-2.33857,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.078406,-0.512569,-0.0548284,-0.0159529,0.00554252,0.00534961,0.0068003,-0.0172106,1.33988,0.0071784,1399,738,-0.910411,5.27073,25.5369,-2.61233,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0918952,-0.50293,-0.0535392,-0.0148084,0.00493698,0.00602323,0.00662929,-0.0165007,1.29689,0.00682497,1406,738,-1.0358,5.16473,25.9567,-2.90469,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.105203,-0.492711,-0.0481335,-0.0135176,0.00427572,0.0065601,0.00643281,-0.0156747,1.25311,0.00670052,1413,738,-1.14455,5.05212,26.3819,-3.20981,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.115285,-0.48024,-0.0420771,-0.0121233,0.00356584,0.00699644,0.00623257,-0.01479,1.20664,0.00666905,1420,738,-1.21975,4.91294,26.8653,-3.51313,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.123086,-0.465142,-0.0334341,-0.0106943,0.00282025,0.00730365,0.00601304,-0.0138871,1.15868,0.00718961,1427,738,-1.26377,4.75153,27.3838,-3.84094,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.130402,-0.448393,-0.0213529,-0.00932759,0.00209432,0.00747294,0.00578868,-0.0130219,1.11167,0.00775273,1434,738,-1.29053,4.57338,27.9645,-4.21661,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.136633,-0.432387,-0.00995696,-0.00801438,0.00134578,0.00750799,0.00551291,-0.0121815,1.0641,0.00819544,1441,738,-1.30886,4.39667,28.5375,-4.59472,29.955,-9.1155
-15.494,15.928,-3.51853,0.188275,-0.293052,0.0456479,-0.000932506,-0.000365806,-0.00696192,0.00631853,-0.00761684,-0.805737,0.00680073,1182,745,2.02488,3.02344,15.3736,0.826832,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.188065,-0.303264,0.0440338,-0.0014273,-0.000169226,-0.00727978,0.00650865,-0.00810517,-0.828495,0.00685687,1189,745,2.01751,3.13019,15.5428,0.756247,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.186568,-0.313546,0.0414291,-0.00201162,5.05463e-05,-0.00760042,0.0066895,-0.00865058,-0.852817,0.006768,1196,745,1.99418,3.23771,15.744,0.688831,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.184133,-0.323437,0.0376897,-0.00278863,0.00029444,-0.00791431,0.00681595,-0.00931014,-0.881583,0.00702713,1203,745,1.95778,3.34743,15.9564,0.606858,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.18204,-0.333483,0.0325377,-0.00367239,0.000529145,-0.00820566,0.00689869,-0.0100419,-0.910714,0.00757758,1210,745,1.92015,3.46244,16.141,0.511598,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.179921,-0.344169,0.0315882,-0.00464501,0.000790583,-0.00844127,0.00694079,-0.0107952,-0.94114,0.00787875,1217,745,1.89606,3.57001,16.303,0.441527,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.178396,-0.354682,0.0334399,-0.00565498,0.0010857,-0.00861918,0.00697006,-0.0115393,-0.971772,0.00795195,1224,745,1.88694,3.67332,16.5057,0.37376,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.175793,-0.365397,0.033335,-0.00661981,0.00144833,-0.00873246,0.00703349,-0.012205,-1.00178,0.00769264,1231,745,1.86087,3.77745,16.7758,0.299223,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.171085,-0.376393,0.0281681,-0.00750369,0.00184485,-0.00876358,0.00710281,-0.0127617,-1.03039,0.00788224,1238,745,1.79749,3.8889,17.0457,0.229843,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.165222,-0.387281,0.0236892,-0.00837708,0.00227504,-0.00874467,0.00718794,-0.01329,-1.05893,0.00839463,1245,745,1.72501,4.00091,17.2743,0.157028,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.156855,-0.398568,0.0233548,-0.00923736,0.00272928,-0.00868203,0.00729004,-0.0137981,-1.08711,0.00830468,1252,745,1.64178,4.11133,17.4153,0.109959,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.147481,-0.408849,0.0251188,-0.0100481,0.00319632,-0.00856604,0.00740144,-0.0142532,-1.11445,0.00771244,1259,745,1.55571,4.21186,17.5404,0.0580578,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.137482,-0.418914,0.0255326,-0.0107433,0.00367661,-0.00834004,0.00749116,-0.0145579,-1.14182,0.00740275,1266,745,1.45915,4.31301,17.6867,0.0040198,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.128019,-0.42811,0.0226304,-0.0112965,0.0041655,-0.00799052,0.0075528,-0.0146838,-1.16985,0.00720583,1273,745,1.35681,4.41033,17.8673,-0.0787956,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.120154,-0.437012,0.0221112,-0.0117789,0.00462752,-0.0075763,0.00759091,-0.0147423,-1.19795,0.00693684,1280,745,1.27822,4.50002,18.0554,-0.169811,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.114363,-0.44589,0.0205756,-0.0122535,0.00504573,-0.00716814,0.0076299,-0.0148377,-1.22479,0.00673987,1287,745,1.21659,4.59,18.3235,-0.256193,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.107334,-0.454553,0.0196047,-0.0127641,0.00542908,-0.00672407,0.00764448,-0.0149795,-1.25252,0.00675163,1294,745,1.14479,4.6777,18.6206,-0.350562,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0986564,-0.463844,0.0174541,-0.0133138,0.00581245,-0.00619494,0.00764365,-0.015145,-1.28338,0.00680114,1301,745,1.05307,4.77077,18.9092,-0.432003,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0883716,-0.47336,0.0157562,-0.0139013,0.00619349,-0.00558993,0.00764381,-0.0153516,-1.31694,0.00700039,1308,745,0.947344,4.8656,19.1934,-0.517404,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0782314,-0.483344,0.0138212,-0.0145614,0.00655702,-0.00494086,0.00765582,-0.0156602,-1.35197,0.00726742,1315,745,0.842403,4.96526,19.4672,-0.594297,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0696396,-0.49278,0.00617204,-0.0152785,0.00688538,-0.00426714,0.00767854,-0.0160717,-1.38702,0.00748256,1322,745,0.732994,5.06532,19.783,-0.670838,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0607836,-0.501864,-0.00452216,-0.016041,0.00715299,-0.00353986,0.00768121,-0.0165692,-1.42267,0.00738465,1329,745,0.610484,5.16362,20.1183,-0.751838,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.04959,-0.510327,-0.0146886,-0.0168481,0.00736487,-0.00275688,0.00767481,-0.017158,-1.45885,0.00717781,1336,745,0.466935,5.25543,20.4836,-0.839,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0351956,-0.517843,-0.0215061,-0.0176384,0.00752153,-0.00191609,0.00766661,-0.0177835,-1.49522,0.00721394,1343,745,0.303835,5.3347,20.8113,-0.930325,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0204495,-0.524336,-0.0286532,-0.0183325,0.0076274,-0.000985684,0.00766478,-0.0183699,-1.5329,0.00717122,1350,745,0.136227,5.40264,21.1174,-1.0237,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.00489987,-0.529695,-0.035342,-0.0188583,0.00766091,3.49945e-07,0.0076609,-0.0188583,1.57078,0.007326,1357,745,-0.0375102,5.45598,21.4464,-1.14091,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.00992857,-0.53299,-0.044617,-0.0191475,0.00761702,0.00102276,0.00765605,-0.0191865,1.53266,0.00722823,1364,745,-0.213296,5.48736,21.8082,-1.28035,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.025187,-0.53595,-0.052109,-0.0191582,0.00748143,0.00205782,0.00763945,-0.0193162,1.49416,0.0070562,1371,745,-0.386989,5.51714,22.1767,-1.43387,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0393272,-0.53748,-0.0568026,-0.0189055,0.00722104,0.00309915,0.00758364,-0.0192681,1.45433,0.00693559,1378,745,-0.5401,5.53533,22.5116,-1.60991,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0525549,-0.536364,-0.0604201,-0.0183871,0.00684374,0.00410475,0.00749474,-0.0190381,1.41351,0.00681026,1385,745,-0.680653,5.52512,22.8373,-1.81238,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0655491,-0.533924,-0.0629906,-0.0175814,0.00635755,0.00506201,0.00738392,-0.0186078,1.37075,0.00705656,1392,745,-0.815172,5.50007,23.2132,-2.02368,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0792335,-0.528149,-0.0663896,-0.0165201,0.00578553,0.00594351,0.00727038,-0.0180049,1.32598,0.00699742,1399,745,-0.959388,5.44427,23.6386,-2.27512,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0932688,-0.51942,-0.0666732,-0.0152602,0.00512022,0.00668818,0.00711903,-0.017259,1.28039,0.00694579,1406,745,-1.09583,5.34937,24.068,-2.53878,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.106624,-0.50965,-0.0623342,-0.0138645,0.00439392,0.00728921,0.00694697,-0.0164175,1.2339,0.00701654,1413,745,-1.20903,5.24107,24.505,-2.83107,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.11714,-0.497808,-0.056284,-0.012381,0.00361838,0.00777228,0.00677232,-0.0155349,1.18531,0.00695188,1420,745,-1.28858,5.10756,24.9836,-3.15112,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.124285,-0.48201,-0.049544,-0.0108869,0.00281894,0.00811801,0.00658978,-0.0146578,1.13595,0.00729098,1427,745,-1.33335,4.93923,25.5304,-3.49293,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.13154,-0.464104,-0.0392824,-0.00945638,0.00204777,0.0083151,0.00640645,-0.0138151,1.08799,0.00768111,1434,745,-1.36634,4.74677,26.1051,-3.86329,27.465,-8.74986
10.7423,16.368,-2.48048,-0.138074,-0.446023,-0.0285045,-0.0080775,0.00127362,0.00836998,0.00618542,-0.0129893,1.04011,0.00777901,1441,745,-1.39023,4.55175,26.6579,-4.2529,28.0888,-8.94031
11.472,16.383,-2.47606,-0.143186,-0.429446,-0.018172,-0.00681035,0.000540657,0.00828788,0.00593148,-0.0122012,0.994107,0.00759367,1448,745,-1.4016,4.37069,27.2489,-4.62818,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.146909,-0.414121,-0.0110201,-0.00564484,-0.000123928,0.00808049,0.00565461,-0.0114234,0.949993,0.00721796,1455,745,-1.41093,4.20632,27.8481,-4.97808,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.14949,-0.399175,-0.00465025,-0.00452057,-0.000693165,0.00784651,0.00546964,-0.0106834,0.905009,0.00696847,1462,745,-1.41201,4.05235,28.5076,-5.32101,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.189479,-0.250736,0.0623193,0.00101446,-0.00109515,-0.00538188,0.00544392,-0.00552462,-0.688629,0.00633527,1147,752,2.09254,2.59021,12.4783,1.26696,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.190776,-0.258837,0.0583418,0.000727143,-0.000946201,-0.00567595,0.00562776,-0.00584682,-0.712222,0.00633535,1154,752,2.09284,2.67332,12.6823,1.18405,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.191018,-0.267294,0.0551532,0.000434522,-0.000807724,-0.00599737,0.00584284,-0.00621604,-0.733799,0.00634705,1161,752,2.08499,2.76002,12.9306,1.1004,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.191616,-0.276439,0.0497026,0.000125793,-0.000671024,-0.00635148,0.00609135,-0.00663658,-0.754076,0.00619128,1168,752,2.07349,2.85442,13.1751,1.03571,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.192536,-0.286563,0.0442931,-0.000225802,-0.000525135,-0.00671693,0.00634313,-0.00709407,-0.774259,0.00634256,1175,752,2.06528,2.95886,13.3937,0.976934,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.19322,-0.297065,0.0397537,-0.000647933,-0.000374596,-0.00705827,0.00654833,-0.00757086,-0.795078,0.00689387,1182,752,2.05743,3.06961,13.5475,0.921998,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.193222,-0.307655,0.0369562,-0.00113488,-0.000202083,-0.00738057,0.00672681,-0.00806378,-0.816953,0.00696631,1189,752,2.04828,3.18047,13.703,0.858406,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.192604,-0.317662,0.0325473,-0.00170997,-2.80926e-06,-0.00770031,0.00689109,-0.00860386,-0.840598,0.00676363,1196,752,2.02768,3.28643,13.9049,0.78986,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.191266,-0.326913,0.026725,-0.00245509,0.000216645,-0.0080108,0.0070022,-0.00924064,-0.868017,0.00682126,1203,752,1.99515,3.39106,14.1455,0.70961,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.189594,-0.336472,0.0218675,-0.00332062,0.000432717,-0.00829864,0.00706425,-0.00995214,-0.896598,0.00710217,1210,752,1.96236,3.4988,14.3712,0.628464,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.187823,-0.34707,0.0207352,-0.0042916,0.000675278,-0.00854501,0.00709041,-0.0107067,-0.926818,0.00711204,1217,752,1.94075,3.61209,14.5924,0.559711,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.185498,-0.358715,0.0249828,-0.00532783,0.000956264,-0.00874669,0.00710814,-0.0114797,-0.957834,0.00709258,1224,752,1.93142,3.7252,14.8005,0.505566,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.181934,-0.370725,0.0269875,-0.00636642,0.0012967,-0.00889177,0.00714731,-0.012217,-0.988831,0.00774121,1231,752,1.90273,3.83901,15.0444,0.438207,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.177219,-0.382603,0.0210587,-0.00736758,0.00167511,-0.00895174,0.00718253,-0.012875,-1.01925,0.00812635,1238,752,1.83661,3.96188,15.3245,0.364459,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.17163,-0.39432,0.0145664,-0.00835899,0.00209222,-0.0089488,0.00722943,-0.0134962,-1.04966,0.00876661,1245,752,1.75997,4.08544,15.5804,0.301308,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.163927,-0.405968,0.0115036,-0.00931769,0.00254081,-0.00889426,0.00730098,-0.0140779,-1.07939,0.00845763,1252,752,1.67395,4.20183,15.7855,0.253666,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.154648,-0.415415,0.0151266,-0.0102103,0.0030116,-0.00879079,0.00739987,-0.0145985,-1.1078,0.00775402,1259,752,1.59458,4.29606,15.9469,0.195067,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.14518,-0.423079,0.0182181,-0.010985,0.00350271,-0.0085908,0.00749608,-0.0149784,-1.13567,0.0073036,1266,752,1.51172,4.37351,16.0861,0.111409,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.135024,-0.430887,0.0192054,-0.0116091,0.00401034,-0.00827153,0.00757647,-0.0151752,-1.16374,0.00746824,1273,752,1.41533,4.44998,16.2723,0.0228833,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.125524,-0.440553,0.021638,-0.0121207,0.00450755,-0.00787754,0.00764683,-0.0152599,-1.19158,0.00731432,1280,752,1.33059,4.54003,16.4769,-0.0377481,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.117553,-0.450587,0.0221805,-0.0125914,0.00497638,-0.00746867,0.00772236,-0.0153374,-1.21847,0.00700989,1287,752,1.25468,4.6348,16.7191,-0.102541,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.110802,-0.459566,0.0191742,-0.0130842,0.00541555,-0.00702577,0.00778125,-0.0154499,-1.246,0.00678711,1294,752,1.17866,4.72851,16.9817,-0.188675,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.102543,-0.468278,0.0162638,-0.0136147,0.00584927,-0.00650864,0.00782514,-0.0155906,-1.27606,0.00723635,1301,752,1.08826,4.82043,17.2386,-0.285821,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0931746,-0.477253,0.0140767,-0.0142,0.00627752,-0.00591566,0.00786363,-0.0157861,-1.30884,0.00773023,1308,752,0.98955,4.91595,17.5047,-0.382466,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0822392,-0.487061,0.0143809,-0.0148738,0.00669067,-0.00526439,0.0079072,-0.0160903,-1.3437,0.00776344,1315,752,0.884387,5.00915,17.7659,-0.438893,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0721825,-0.496242,0.0103453,-0.0156198,0.00706732,-0.00456654,0.00795199,-0.0165045,-1.37944,0.00763321,1322,752,0.772939,5.10374,18.1178,-0.510769,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0632853,-0.50539,0.0037855,-0.0164297,0.0073827,-0.00379661,0.00797337,-0.0170203,-1.41645,0.00742231,1329,752,0.664187,5.19868,18.4917,-0.585258,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0529384,-0.514617,-0.00358425,-0.0172924,0.00763957,-0.00295495,0.00798501,-0.0176378,-1.45442,0.00724304,1336,752,0.538554,5.29454,18.8895,-0.664356,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0390924,-0.522591,-0.0113097,-0.0181553,0.00783113,-0.00205077,0.00799198,-0.0183161,-1.49253,0.00719121,1343,752,0.377614,5.37901,19.2329,-0.766873,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0239456,-0.529715,-0.02018,-0.0189373,0.00796192,-0.00105723,0.00800341,-0.0189788,-1.53157,0.00701973,1350,752,0.200087,5.45536,19.5469,-0.866855,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.00804325,-0.535325,-0.0307362,-0.0195423,0.008014,3.16259e-06,0.008014,-0.0195423,1.57068,0.00714722,1357,752,0.00928114,5.51897,19.8647,-0.967673,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0079008,-0.539514,-0.0407097,-0.0198931,0.00797579,0.00111378,0.00802023,-0.0199375,1.53092,0.00720719,1364,752,-0.179869,5.56226,20.2023,-1.07113,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.023682,-0.543091,-0.0514767,-0.0199357,0.00782758,0.0022538,0.00800935,-0.0201175,1.49032,0.00736869,1371,752,-0.370215,5.60033,20.5582,-1.20724,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0381763,-0.545288,-0.0615321,-0.0196756,0.00754363,0.00340578,0.0079633,-0.0200953,1.44819,0.00753096,1378,752,-0.545673,5.62359,20.8748,-1.3657,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0522794,-0.545148,-0.068209,-0.0191189,0.00713299,0.00451769,0.00788869,-0.0198746,1.40506,0.00735645,1385,752,-0.705601,5.62405,21.1922,-1.57091,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0665322,-0.544294,-0.0705368,-0.0182398,0.00660712,0.00556615,0.00779705,-0.0194298,1.36019,0.0073187,1392,752,-0.851481,5.6136,21.5462,-1.77939,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.0810437,-0.539877,-0.0732887,-0.0170668,0.00598698,0.00652456,0.00770543,-0.0187853,1.31326,0.00741852,1399,752,-1.00152,5.57446,21.958,-2.01142,22.7778,-7.72046
