 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0475276,-0.266245,-0.0779132,-0.00818869,0.00325235,-0.00140857,0.00342322,-0.00835956,-1.45008,0.00794329,1329,731,0.211778,2.82094,23.8349,-3.44749,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.040828,-0.27115,-0.0828554,-0.00856522,0.00328153,-0.00110722,0.00338412,-0.00866782,-1.4784,0.00716621,1336,731,0.129113,2.86558,24.151,-3.58361,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0343579,-0.275244,-0.0862774,-0.00891691,0.00328461,-0.000775536,0.00333371,-0.008966,-1.50757,0.00689149,1343,731,0.0538687,2.90075,24.5458,-3.71981,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0288368,-0.278013,-0.0905432,-0.00920719,0.0032421,-0.000417327,0.00325608,-0.00922116,-1.53732,0.00702111,1350,731,-0.0151874,2.92402,24.9736,-3.8618,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0224181,-0.279727,-0.0965034,-0.00943717,0.00314023,-6.78853e-05,0.0031406,-0.00943754,-1.5654,0.00724653,1357,731,-0.0989937,2.94444,25.3931,-4.01935,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0145662,-0.279598,-0.102497,-0.00957081,0.00298443,0.000279534,0.00299065,-0.00957703,1.54855,0.00766347,1364,731,-0.196978,2.9502,25.8253,-4.21181,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00616942,-0.278624,-0.10453,-0.00958879,0.00280954,0.000617142,0.00284018,-0.00961943,1.52118,0.00804285,1371,731,-0.28642,2.94573,26.275,-4.42392,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00137674,-0.276419,-0.102272,-0.00953272,0.0025847,0.000942797,0.00265762,-0.00960564,1.49361,0.00824209,1378,731,-0.352508,2.92182,26.7439,-4.64273,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00840225,-0.273323,-0.0994716,-0.00936089,0.00232029,0.00126816,0.00245638,-0.00949699,1.46389,0.00802769,1385,731,-0.41148,2.88413,27.2271,-4.87121,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0158254,-0.269168,-0.093756,-0.00907298,0.00201762,0.00160513,0.00224526,-0.00930061,1.42992,0.00739971,1392,731,-0.463908,2.83651,27.6919,-5.11266,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0226394,-0.263488,-0.0894913,-0.00869295,0.00169036,0.0019465,0.00204327,-0.00904585,1.39144,0.00692013,1399,731,-0.515431,2.77165,28.1982,-5.372,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0299099,-0.256525,-0.0836275,-0.00817112,0.0013474,0.00224699,0.00185117,-0.00867489,1.35024,0.00658694,1406,731,-0.565483,2.68955,28.7049,-5.63428,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0366595,-0.248644,-0.078211,-0.00751518,0.00100057,0.00249678,0.00167863,-0.00819324,1.30562,0.00641995,1413,731,-0.611979,2.60075,29.2267,-5.90854,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0418876,-0.238952,-0.0740826,-0.00677148,0.000655897,0.00272501,0.00154842,-0.007664,1.25428,0.00637232,1420,731,-0.648433,2.49606,29.7584,-6.19542,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.094848,-0.201778,-0.0377074,-0.00439495,0.0014961,-0.0044574,0.00389329,-0.00679214,-1.07737,0.00790766,1252,738,0.817845,2.12503,18.5952,-1.95194,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0908167,-0.208967,-0.0402449,-0.00481163,0.00176763,-0.00433187,0.00391737,-0.00696137,-1.11014,0.00772906,1259,738,0.769292,2.20049,18.8026,-2.063,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0867017,-0.21608,-0.0451717,-0.00518598,0.00204204,-0.00414351,0.00392619,-0.00707013,-1.14402,0.00768809,1266,738,0.711947,2.27764,19.0405,-2.1641,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0829567,-0.223349,-0.0506493,-0.00549059,0.002306,-0.00389319,0.00391712,-0.00710171,-1.17843,0.00751092,1273,738,0.656328,2.35788,19.2984,-2.28867,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0798078,-0.229262,-0.0550537,-0.00578899,0.00255225,-0.00362722,0.00390891,-0.00714565,-1.21288,0.00729653,1280,738,0.609966,2.42563,19.5293,-2.40204,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0768117,-0.235,-0.0567716,-0.00608557,0.00274858,-0.00339524,0.00390269,-0.00723969,-1.24313,0.00707742,1287,738,0.574087,2.48796,19.8211,-2.51818,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0730427,-0.24068,-0.0579683,-0.0063804,0.00291107,-0.00316449,0.00388644,-0.00735578,-1.27181,0.00695901,1294,738,0.53248,2.54575,20.1437,-2.63481,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0686596,-0.246796,-0.0598364,-0.0066837,0.0030513,-0.00288389,0.00384149,-0.00747388,-1.30336,0.00707026,1301,738,0.482704,2.60681,20.4698,-2.74997,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0639931,-0.253206,-0.0639255,-0.00700427,0.00318321,-0.0025468,0.00378441,-0.00760548,-1.33898,0.0076691,1308,738,0.422668,2.67222,20.8284,-2.8654,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0595188,-0.260176,-0.0678646,-0.00735237,0.0032962,-0.00221031,0.00373676,-0.00779293,-1.37405,0.00839388,1315,738,0.364988,2.74757,21.1638,-2.98875,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0552372,-0.266756,-0.075219,-0.00771453,0.00339308,-0.00189779,0.00370838,-0.00802983,-1.40616,0.00846568,1322,738,0.297428,2.82247,21.5203,-3.10992,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0498753,-0.272943,-0.080858,-0.0080811,0.00348056,-0.00158589,0.00369415,-0.00829469,-1.43692,0.00774731,1329,738,0.225168,2.89112,21.8467,-3.23228,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0437101,-0.27799,-0.0886105,-0.00847489,0.0035262,-0.00125358,0.00365575,-0.00860444,-1.46782,0.00702108,1336,738,0.13779,2.94352,22.224,-3.35977,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0373485,-0.28199,-0.0941228,-0.00886916,0.00353344,-0.00089157,0.0035972,-0.00893293,-1.4994,0.00698655,1343,738,0.0561469,2.9817,22.6311,-3.49098,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0312011,-0.284982,-0.0985429,-0.00921855,0.00349569,-0.000495662,0.00351499,-0.00923785,-1.53189,0.00704465,1350,738,-0.019734,3.01043,23.0286,-3.62837,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0239871,-0.287243,-0.102556,-0.00950565,0.00340166,-9.55995e-05,0.00340237,-0.00950636,-1.56339,0.00727449,1357,738,-0.104627,3.03573,23.4395,-3.78193,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0166148,-0.287674,-0.109169,-0.0096962,0.00324938,0.000308387,0.00325673,-0.00970355,1.54699,0.0075216,1364,738,-0.20021,3.04256,23.8687,-3.95436,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00847041,-0.287669,-0.113618,-0.00976421,0.00306305,0.000710101,0.00310224,-0.0098034,1.51566,0.00759802,1371,738,-0.295715,3.04361,24.2803,-4.14274,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00110877,-0.286345,-0.114147,-0.00973936,0.00281817,0.00110589,0.00291482,-0.00983601,1.48362,0.00762248,1378,738,-0.369996,3.03278,24.6955,-4.35345,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00576151,-0.283565,-0.111765,-0.00958863,0.00252578,0.00149447,0.00270742,-0.00977026,1.44985,0.00750171,1385,738,-0.429217,3.0032,25.1715,-4.57809,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0135048,-0.279896,-0.105754,-0.00929948,0.00219229,0.001879,0.00249172,-0.00959891,1.41277,0.00719838,1392,738,-0.483837,2.95859,25.648,-4.8129,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0209965,-0.274581,-0.102716,-0.00889205,0.00183596,0.0022475,0.00228778,-0.00934387,1.37241,0.00690841,1399,738,-0.546414,2.89762,26.1438,-5.06744,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0285854,-0.268011,-0.098672,-0.00834618,0.00146807,0.00256089,0.00209611,-0.00897422,1.3303,0.00671698,1406,738,-0.6062,2.82035,26.624,-5.32784,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0357799,-0.260944,-0.0933649,-0.00768175,0.00109963,0.00281664,0.00192542,-0.00850754,1.28561,0.00654848,1413,738,-0.657525,2.73907,27.1124,-5.59719,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.041384,-0.252047,-0.0874608,-0.00693477,0.000737678,0.00304382,0.00179854,-0.00799563,1.23543,0.00645759,1420,738,-0.691364,2.64074,27.642,-5.86554,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0457073,-0.240869,-0.0793329,-0.00614231,0.000373437,0.00321641,0.00169367,-0.00746255,1.1813,0.00677468,1427,738,-0.704941,2.52228,28.1963,-6.15301,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0501368,-0.228458,-0.0679796,-0.00536726,3.15787e-05,0.00332179,0.00161248,-0.00694816,1.1266,0.00714055,1434,738,-0.707702,2.388,28.8067,-6.48036,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0539227,-0.216786,-0.0569845,-0.00461421,-0.000304333,0.00335412,0.00152745,-0.00644599,1.07093,0.00753579,1441,738,-0.705136,2.256,29.4047,-6.81174,29.955,-9.1155
-15.494,15.928,-3.51853,0.111511,-0.133591,-0.0113248,-0.000264227,0.000416639,-0.00299543,0.00309092,-0.00293851,-0.841981,0.00654068,1182,745,1.07462,1.41599,14.6147,-0.795207,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.111688,-0.140427,-0.0167947,-0.000505018,0.000472278,-0.00320922,0.00322984,-0.00326258,-0.86095,0.00666777,1189,745,1.05836,1.48849,14.7895,-0.895089,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.111134,-0.14746,-0.020839,-0.000780173,0.000498781,-0.0034531,0.00337112,-0.00365251,-0.876956,0.00654338,1196,745,1.03932,1.56161,15.0003,-0.992803,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.110064,-0.154195,-0.0246741,-0.00115664,0.000499612,-0.00372875,0.00349109,-0.00414812,-0.894671,0.00673415,1203,745,1.01569,1.6361,15.2258,-1.10442,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.109634,-0.160827,-0.0292939,-0.00158018,0.000506815,-0.00398976,0.00358728,-0.00466065,-0.913305,0.00722498,1210,745,0.995744,1.71272,15.4262,-1.23252,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.109266,-0.168332,-0.0318907,-0.00204995,0.000560921,-0.00419197,0.00364602,-0.00513505,-0.936345,0.00752014,1217,745,0.983008,1.79237,15.6062,-1.33753,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.108754,-0.176339,-0.0318008,-0.00255267,0.000638367,-0.00432767,0.00365526,-0.00556957,-0.962007,0.00761269,1224,745,0.977626,1.87197,15.8193,-1.43034,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.107707,-0.183919,-0.0341398,-0.00304925,0.000757784,-0.00441977,0.00366651,-0.00595798,-0.988735,0.0072978,1231,745,0.958965,1.94983,16.1057,-1.53936,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.105448,-0.191003,-0.0392124,-0.00351419,0.000890726,-0.00447622,0.00367699,-0.00630045,-1.01403,0.00737518,1238,745,0.919333,2.02593,16.3998,-1.65387,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.102569,-0.198232,-0.0431415,-0.00398373,0.00107449,-0.00447902,0.00368911,-0.00659835,-1.04241,0.00785504,1245,745,0.877337,2.10146,16.6579,-1.76616,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0984531,-0.205648,-0.0438641,-0.00444668,0.00129864,-0.00442267,0.00369971,-0.00684774,-1.07342,0.00787757,1252,745,0.833837,2.17495,16.8421,-1.85506,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0937003,-0.212844,-0.0428014,-0.00489012,0.00155251,-0.00432504,0.00372404,-0.00706165,-1.10548,0.00746185,1259,745,0.790049,2.24638,17.0146,-1.93981,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0890773,-0.219987,-0.0450684,-0.00528522,0.00181865,-0.00417194,0.00374589,-0.00721246,-1.13805,0.00731321,1266,745,0.736495,2.32196,17.2171,-2.02339,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0849302,-0.226259,-0.0513684,-0.00560139,0.00209075,-0.00396074,0.00376552,-0.00727617,-1.17075,0.00719909,1273,745,0.674024,2.3946,17.4537,-2.13546,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0813941,-0.231714,-0.055217,-0.00587675,0.00236245,-0.00372812,0.00379893,-0.00731322,-1.20302,0.00690314,1280,745,0.625695,2.45316,17.6873,-2.26039,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0787175,-0.237237,-0.0565006,-0.00613428,0.00260384,-0.00351659,0.00384326,-0.00737371,-1.23194,0.00677365,1287,745,0.594384,2.50961,17.9864,-2.3823,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0753959,-0.242841,-0.0570084,-0.00639129,0.00281892,-0.0033044,0.0038818,-0.00745417,-1.25959,0.00673876,1294,745,0.559428,2.56518,18.3205,-2.50763,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0712204,-0.248885,-0.0595433,-0.00665756,0.00301377,-0.00304531,0.00389279,-0.00753657,-1.28979,0.00677788,1301,745,0.509357,2.62542,18.655,-2.62168,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0665172,-0.255111,-0.0632107,-0.00694532,0.00319633,-0.00273059,0.00388479,-0.00763378,-1.32381,0.00688497,1308,745,0.450299,2.6893,18.9971,-2.73969,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0610353,-0.261958,-0.0651022,-0.00727039,0.00335997,-0.00240222,0.00387761,-0.00778803,-1.35856,0.00706498,1315,745,0.389733,2.76105,19.3181,-2.85244,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0563169,-0.268073,-0.0710383,-0.0076252,0.00350015,-0.00208232,0.00387712,-0.00800217,-1.3917,0.00716467,1322,745,0.322704,2.83,19.6722,-2.9682,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0517064,-0.274133,-0.0785536,-0.00800169,0.00361738,-0.00174717,0.00387441,-0.00825873,-1.42473,0.00696969,1329,745,0.251251,2.89821,20.0493,-3.08553,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0460298,-0.27952,-0.0860722,-0.00841573,0.00368521,-0.00138018,0.00384063,-0.00857115,-1.45866,0.00682645,1336,745,0.169313,2.95772,20.4699,-3.20671,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0393509,-0.284302,-0.0916576,-0.00884837,0.00370522,-0.000983905,0.00378187,-0.00892501,-1.49305,0.00683658,1343,745,0.0842543,3.00823,20.8767,-3.32594,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0326958,-0.287945,-0.0961093,-0.0092513,0.00367838,-0.000551744,0.00370188,-0.00927481,-1.52823,0.00672399,1350,745,0.00326658,3.04735,21.2652,-3.45184,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0253083,-0.290291,-0.100053,-0.00959081,0.0035959,-0.000105406,0.00359674,-0.00959165,-1.5628,0.00685685,1357,745,-0.0830852,3.07052,21.6774,-3.60358,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0182301,-0.291336,-0.106092,-0.00983189,0.00345268,0.000351135,0.00346195,-0.00984116,1.54439,0.00670929,1364,745,-0.173782,3.07889,22.1182,-3.76969,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0106148,-0.291946,-0.111195,-0.00994314,0.00326359,0.000811646,0.00331329,-0.00999283,1.50965,0.00664237,1371,745,-0.266451,3.08386,22.5648,-3.94878,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00330187,-0.291501,-0.114319,-0.00994327,0.00300979,0.00126983,0.0031331,-0.0100666,1.47399,0.0065522,1378,745,-0.349376,3.08265,22.9697,-4.1469,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.00381787,-0.289293,-0.114431,-0.00980694,0.0027033,0.0017135,0.00293375,-0.0100374,1.43711,0.0064633,1385,745,-0.419885,3.062,23.3573,-4.36548,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0114516,-0.286431,-0.112899,-0.00951354,0.00235494,0.0021392,0.00272875,-0.00988734,1.3978,0.00668726,1392,745,-0.489426,3.03215,23.7873,-4.58561,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0195269,-0.282064,-0.111129,-0.00907919,0.00198304,0.00253361,0.00253571,-0.00963186,1.35603,0.00673062,1399,745,-0.562287,2.98579,24.2694,-4.82392,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0273844,-0.276252,-0.108824,-0.00850864,0.00159808,0.00286432,0.0023534,-0.00926396,1.31297,0.00680656,1406,745,-0.631015,2.92031,24.7622,-5.05889,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0350168,-0.270045,-0.104047,-0.00783187,0.00121045,0.00312993,0.00218814,-0.00880956,1.26803,0.00684605,1413,745,-0.688538,2.84723,25.2584,-5.31162,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0413771,-0.262273,-0.0968984,-0.00707901,0.000830331,0.00335644,0.00206268,-0.00831135,1.21892,0.00669615,1420,745,-0.725202,2.75672,25.7797,-5.5907,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0453538,-0.250919,-0.090026,-0.00628302,0.000455821,0.00353055,0.00196675,-0.00779394,1.16642,0.00680813,1427,745,-0.740034,2.63338,26.359,-5.88433,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0499778,-0.238043,-0.0798966,-0.00549878,0.000110914,0.00363524,0.00189759,-0.00728546,1.11398,0.00702833,1434,745,-0.749185,2.49144,26.9608,-6.19967,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0537159,-0.225214,-0.0697094,-0.00473443,-0.000213485,0.00366608,0.001833,-0.00678091,1.06166,0.00710909,1441,745,-0.749342,2.34986,27.5425,-6.53187,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0568297,-0.213812,-0.0597802,-0.00403519,-0.000516613,0.00360862,0.00173873,-0.00629053,1.01221,0.0069731,1448,745,-0.744042,2.22239,28.1538,-6.85194,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0593279,-0.203727,-0.0510587,-0.00341168,-0.000794644,0.00345821,0.00159433,-0.00580066,0.966263,0.00673751,1455,745,-0.736908,2.11059,28.7651,-7.14765,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0608766,-0.194073,-0.0431641,-0.00281261,-0.00103827,0.0032729,0.00146557,-0.00531645,0.917751,0.00661056,1462,745,-0.723539,2.00987,29.4347,-7.43591,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.11033,-0.105578,0.0159274,0.00101297,-0.000364361,-0.00223187,0.00266001,-0.0020114,-0.635753,0.00633341,1147,752,1.15255,1.10733,11.6916,-0.205967,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.111891,-0.111072,0.010021,0.000737476,-0.00020613,-0.00233224,0.00264515,-0.00211381,-0.685597,0.00645552,1154,752,1.1492,1.16733,11.8989,-0.316604,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.112374,-0.116784,0.00571587,0.000492216,-4.76867e-05,-0.00246039,0.00269742,-0.00225289,-0.730757,0.00645559,1161,752,1.13999,1.23004,12.1495,-0.431144,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.1124,-0.123106,0.000808882,0.000266339,9.22556e-05,-0.00263143,0.00281217,-0.00245357,-0.768865,0.00615337,1168,752,1.12426,1.29999,12.3865,-0.53068,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.112549,-0.129772,-0.0051954,4.66134e-05,0.000193187,-0.00283086,0.00295171,-0.00271191,-0.79834,0.00613972,1175,752,1.10622,1.37291,12.5964,-0.628659,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.113347,-0.136321,-0.0122735,-0.00018255,0.000272299,-0.00302421,0.00307762,-0.00298788,-0.822928,0.0066026,1182,752,1.09108,1.4444,12.7522,-0.722212,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.113721,-0.14297,-0.0183484,-0.000420397,0.000327489,-0.00321855,0.00319374,-0.00328665,-0.843231,0.00676418,1189,752,1.07479,1.5149,12.9128,-0.821857,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.113713,-0.14952,-0.0245715,-0.000692746,0.000369624,-0.00343507,0.00331434,-0.00363746,-0.862109,0.00660342,1196,752,1.05408,1.58357,13.1212,-0.921689,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.113097,-0.155796,-0.029986,-0.00105336,0.000391914,-0.00367845,0.00341804,-0.00407948,-0.882388,0.00654095,1203,752,1.02972,1.6533,13.368,-1.02908,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.112638,-0.162267,-0.0344176,-0.00146965,0.000414291,-0.00391344,0.00349753,-0.00455288,-0.903502,0.00676718,1210,752,1.00996,1.72818,13.6049,-1.14173,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.112481,-0.169435,-0.0370225,-0.00193943,0.000464992,-0.00410404,0.00353928,-0.00501371,-0.927879,0.00686935,1217,752,0.999073,1.80881,13.8427,-1.24617,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.111885,-0.177404,-0.0369461,-0.00245128,0.00053559,-0.00424255,0.00353989,-0.00545558,-0.954632,0.00686639,1224,752,0.992699,1.88937,14.0703,-1.33691,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.110506,-0.185648,-0.0376879,-0.00297583,0.000641265,-0.00434732,0.00354122,-0.00587579,-0.982516,0.0074802,1231,752,0.975986,1.96994,14.3374,-1.44417,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.108555,-0.193341,-0.0435124,-0.00348895,0.000764902,-0.00441666,0.00354008,-0.00626413,-1.0098,0.00774224,1238,752,0.936833,2.05249,14.6449,-1.56378,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.106124,-0.200744,-0.0486358,-0.00400324,0.000933739,-0.00443324,0.00353941,-0.00660891,-1.03943,0.00836229,1245,752,0.895137,2.13409,14.9317,-1.67583,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.101979,-0.208311,-0.0496581,-0.00449779,0.00114252,-0.00439545,0.00354475,-0.00690002,-1.07062,0.00815672,1252,752,0.850186,2.21106,15.1716,-1.77114,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0970353,-0.21492,-0.047203,-0.00495994,0.00138449,-0.00432172,0.00357327,-0.00714872,-1.10199,0.00753258,1259,752,0.808922,2.27822,15.3777,-1.85879,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0919762,-0.220738,-0.0452248,-0.00536785,0.00164506,-0.00420005,0.00360996,-0.00733274,-1.13322,0.00714097,1266,752,0.765034,2.33816,15.5624,-1.9606,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.087244,-0.226136,-0.0491855,-0.00569163,0.00192118,-0.00402453,0.00365423,-0.00742468,-1.16417,0.00725478,1273,752,0.704571,2.39623,15.8066,-2.07161,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0827386,-0.232127,-0.0505355,-0.00595243,0.00220676,-0.00382228,0.0037176,-0.00746327,-1.19437,0.00702975,1280,752,0.655226,2.45159,16.064,-2.16666,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0790626,-0.238006,-0.0507498,-0.00618131,0.0024759,-0.0036289,0.00379581,-0.00750122,-1.22195,0.00679344,1287,752,0.617817,2.50846,16.3502,-2.27748,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0765613,-0.243295,-0.0537386,-0.00640642,0.00272547,-0.00343265,0.00387188,-0.00755283,-1.24847,0.00674056,1294,752,0.58248,2.56437,16.6558,-2.40131,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0728825,-0.248708,-0.0581799,-0.00664131,0.00295752,-0.00319335,0.00392281,-0.0076066,-1.27725,0.0072106,1301,752,0.530697,2.62202,16.9601,-2.52902,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0690363,-0.254369,-0.0632057,-0.00690343,0.00317727,-0.00289894,0.00395147,-0.00767763,-1.30982,0.00761031,1308,752,0.475249,2.68357,17.2839,-2.65458,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0629103,-0.260871,-0.0631045,-0.00721169,0.00337918,-0.00257795,0.00397335,-0.00780586,-1.34427,0.00752809,1315,752,0.415151,2.74772,17.5941,-2.74894,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0572797,-0.266301,-0.064562,-0.00756475,0.00355448,-0.00225054,0.00399272,-0.00800299,-1.37848,0.0073524,1322,752,0.354521,2.80435,17.9898,-2.86336,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0527566,-0.272018,-0.0688011,-0.00795678,0.00369864,-0.00189407,0.00399871,-0.00825685,-1.41368,0.00701205,1329,752,0.295177,2.86623,18.4071,-2.97816,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0476921,-0.277781,-0.0741628,-0.00839263,0.00379099,-0.00149497,0.00397175,-0.00857339,-1.45047,0.00665302,1336,752,0.226718,2.92634,18.8582,-3.09485,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0412164,-0.282923,-0.0789712,-0.00885864,0.00383092,-0.0010652,0.00391972,-0.00894744,-1.48763,0.00652642,1343,752,0.146356,2.9829,19.2763,-3.23082,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0346216,-0.287139,-0.0843985,-0.00930757,0.00382118,-0.000599166,0.00384847,-0.00933485,-1.52528,0.00632858,1350,752,0.062635,3.03,19.6774,-3.36521,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0274923,-0.289895,-0.0912257,-0.00969324,0.00375502,-0.000111139,0.00375594,-0.00969416,-1.56253,0.00649136,1357,752,-0.0312433,3.06155,20.0847,-3.49688,19.761,-6.59472
2.65012,15.503,-2.23383,0.0198929,-0.29166,-0.0973992,-0.00997772,0.00362606,0.000393575,0.00363744,-0.0099891,1.5419,0.00651863,1364,752,-0.127429,3.07846,20.5074,-3.62809,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.012,-0.29283,-0.104242,-0.0101241,0.00344166,0.000908477,0.00350223,-0.0101847,1.50422,0.00673505,1371,752,-0.228865,3.09087,20.9437,-3.79247,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00460984,-0.293035,-0.110681,-0.010142,0.00318837,0.00142363,0.00333871,-0.0102923,1.46558,0.00697621,1378,752,-0.324152,3.09604,21.3326,-3.9779,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00288975,-0.291749,-0.113578,-0.0100124,0.00287887,0.00191805,0.0031582,-0.0102917,1.42618,0.00692402,1385,752,-0.408128,3.08574,21.7173,-4.20025,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0107068,-0.290164,-0.113771,-0.00971006,0.00252573,0.00238311,0.00297349,-0.0101578,1.38507,0.00696023,1392,752,-0.485487,3.06768,22.1373,-4.41781,22.2135,-7.54063
