 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0339387,0.0409331,-0.00501977,-0.000108876,2.77284e-05,-1.05531e-05,2.85389e-05,-0.000109686,-1.49415,0.00718041,1329,731,0.308916,-0.389795,23.6602,-6.71207,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0335418,0.0407757,-0.00349147,-0.000116932,0.000205352,-1.30017e-05,0.000205876,-0.000117456,-1.53054,0.00664429,1336,731,0.309999,-0.391086,24.0404,-6.90941,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0339831,0.0409494,-0.00411133,-0.000117237,0.000393863,-3.39309e-05,0.000396106,-0.00011948,-1.50479,0.00658115,1343,731,0.311791,-0.394865,24.5072,-7.09733,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.034444,0.0415226,-0.00598765,-0.000117302,0.000558383,-7.39894e-05,0.00056639,-0.000125309,-1.463,0.00682856,1350,731,0.30931,-0.398536,24.9975,-7.28323,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0345441,0.0422189,-0.0094508,-0.000115733,0.000680998,-0.000133985,0.000702926,-0.000137661,-1.40857,0.00696217,1357,731,0.297739,-0.401264,25.4853,-7.46937,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0342884,0.0424322,-0.0126143,-0.000107061,0.000758035,-0.000199785,0.000801945,-0.00015097,-1.35445,0.00726172,1364,731,0.283745,-0.400566,25.997,-7.66089,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0338219,0.0424232,-0.0122372,-9.54197e-05,0.000799357,-0.000267331,0.000873142,-0.000169205,-1.30149,0.00754385,1371,731,0.280045,-0.398616,26.53,-7.86065,26.174,-7.40992
4.57333,17.6905,-3.49408,0.033594,0.0426793,-0.00991117,-8.82074e-05,0.000753896,-0.000352163,0.000881755,-0.000216067,-1.22253,0.00785345,1378,731,0.285477,-0.399665,27.0766,-8.05974,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0332572,0.0424297,-0.00613453,-7.42209e-05,0.000644925,-0.000431873,0.00084732,-0.000276615,-1.13255,0.00765565,1385,731,0.295117,-0.399536,27.6307,-8.25624,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0327701,0.0417082,-0.00217502,-6.46114e-05,0.000467072,-0.000515601,0.000781331,-0.00037887,-1.02342,0.00700413,1392,731,0.30413,-0.397344,28.1698,-8.44164,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0325832,0.0412081,-8.2649e-05,-7.00552e-05,0.000249057,-0.000602209,0.000712489,-0.000533487,-0.914898,0.00651876,1399,731,0.309491,-0.396699,28.7473,-8.63295,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0326792,0.0411549,0.00047789,-6.85632e-05,3.00793e-05,-0.000666255,0.000648836,-0.00068732,-0.822345,0.00616689,1406,731,0.312096,-0.397315,29.3335,-8.82046,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.033117,0.0415034,-0.00105235,-5.15241e-05,-0.000182393,-0.00069622,0.000582329,-0.000816246,-0.738543,0.00612008,1413,731,0.310461,-0.398772,29.9332,-9.01243,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0333128,0.0417676,-0.00264162,-3.02673e-05,-0.00040031,-0.000708241,0.000516721,-0.000947299,-0.657633,0.00617728,1420,731,0.306259,-0.399239,30.5239,-9.1973,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0344546,0.0421431,-0.0175375,5.4136e-06,0.00100873,-0.000176086,0.00103874,-2.45927e-05,-1.40201,0.0073312,1252,738,0.277027,-0.399377,17.9527,-4.52502,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0344028,0.0416113,-0.0157925,4.51369e-05,0.000969373,-0.000203311,0.00101212,2.39006e-06,-1.36356,0.00696616,1259,738,0.281839,-0.396089,18.1993,-4.70797,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0346436,0.0414601,-0.0150682,7.10895e-05,0.0008696,-0.000202985,0.000918237,2.24522e-05,-1.33562,0.00693167,1266,738,0.286144,-0.396772,18.4796,-4.88376,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0350927,0.0416692,-0.0154701,8.84361e-05,0.000740486,-0.000177989,0.000785907,4.30149e-05,-1.32094,0.00688425,1273,738,0.288695,-0.399042,18.7787,-5.088,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0351701,0.0418309,-0.0153489,7.60433e-05,0.000580958,-0.000178299,0.000637572,1.9429e-05,-1.26334,0.00676046,1280,738,0.289359,-0.401345,19.0413,-5.26379,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0347913,0.0416914,-0.0142896,4.54423e-05,0.000403852,-0.000192131,0.00048738,-3.80859e-05,-1.1607,0.00655382,1287,738,0.288705,-0.398903,19.3593,-5.43962,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0347453,0.0417407,-0.0136333,2.63524e-05,0.000231431,-0.00018247,0.000338199,-8.04157e-05,-1.04138,0.00641762,1294,738,0.289928,-0.396539,19.7201,-5.62121,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.034907,0.0417474,-0.013083,1.46243e-05,7.32259e-05,-0.00014922,0.000195994,-0.000108144,-0.882345,0.00651846,1301,738,0.292868,-0.395876,20.0929,-5.80528,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.035239,0.0416561,-0.0137919,-1.1257e-05,-2.97695e-05,-0.000104334,8.42309e-05,-0.000125257,-0.741155,0.00700966,1308,738,0.293241,-0.396456,20.5025,-5.98949,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0345973,0.0411994,-0.0107226,-5.20014e-05,-3.64594e-05,-8.14252e-05,3.75648e-05,-0.000126026,-0.832973,0.00758891,1315,738,0.297042,-0.395876,20.8754,-6.18325,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0343752,0.0411568,-0.00929931,-9.34869e-05,3.00984e-05,-7.50472e-05,6.55191e-05,-0.000128908,-1.12982,0.00767237,1322,738,0.299242,-0.391847,21.2712,-6.38194,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0339014,0.0411616,-0.00649592,-0.000110602,0.000142249,-7.0054e-05,0.000160361,-0.000128714,-1.3178,0.00712494,1329,738,0.303758,-0.387888,21.646,-6.58019,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0334083,0.0410368,-0.00514334,-0.000103676,0.000276108,-6.7984e-05,0.000287911,-0.000115479,-1.3989,0.00656773,1336,738,0.30326,-0.38852,22.0799,-6.76968,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0333079,0.0412041,-0.00464668,-8.91246e-05,0.000410933,-7.48904e-05,0.000421908,-0.0001001,-1.42528,0.00660083,1343,738,0.30366,-0.394017,22.5511,-6.95129,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0341265,0.0417179,-0.00627293,-7.48065e-05,0.000525397,-9.35268e-05,0.000539634,-8.90426e-05,-1.41974,0.00676381,1350,738,0.305569,-0.400661,23.0215,-7.12825,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0345397,0.0420624,-0.00812205,-6.32102e-05,0.000607537,-0.000127001,0.000630778,-8.64516e-05,-1.3898,0.00704431,1357,738,0.302705,-0.403442,23.5126,-7.30886,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0344765,0.0418512,-0.00958688,-5.15073e-05,0.000653305,-0.00016454,0.000689825,-8.80272e-05,-1.35239,0.00722831,1364,738,0.296547,-0.399751,24.0177,-7.48883,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0338109,0.0414101,-0.00902708,-3.94852e-05,0.000671112,-0.000202226,0.000724631,-9.30051e-05,-1.31207,0.00720814,1371,738,0.291649,-0.394631,24.5073,-7.67799,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0336847,0.0416962,-0.00792372,-3.1414e-05,0.000622855,-0.000253139,0.000709359,-0.000117917,-1.24151,0.00729402,1378,738,0.293774,-0.392619,24.9991,-7.8805,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0335885,0.0421659,-0.00569382,-1.74343e-05,0.000525346,-0.00030403,0.000661493,-0.000153581,-1.14977,0.00719833,1385,738,0.300202,-0.395268,25.5475,-8.08169,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0337645,0.0421161,-0.00389648,-9.12435e-06,0.000378699,-0.000366671,0.000599575,-0.000230001,-1.02863,0.00684281,1392,738,0.307873,-0.396364,26.1094,-8.27363,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0337928,0.0417176,-0.00284146,-1.79109e-05,0.000203533,-0.000442212,0.000548674,-0.000363052,-0.908067,0.00647296,1399,738,0.311605,-0.397253,26.6859,-8.46441,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0335828,0.0414438,-0.00167962,-2.23822e-05,2.31606e-05,-0.000506899,0.0005078,-0.000507021,-0.807845,0.00621827,1406,738,0.313404,-0.396892,27.2454,-8.6538,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0335147,0.0414619,-0.00112738,-9.10372e-06,-0.000158941,-0.000545399,0.000466498,-0.000634543,-0.717143,0.00609763,1413,738,0.314366,-0.3972,27.8109,-8.84821,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0334667,0.0414895,-0.000799496,1.39538e-05,-0.00035089,-0.000569905,0.000429921,-0.000766857,-0.630505,0.00616781,1420,738,0.314719,-0.396976,28.4012,-9.02055,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0333853,0.0415332,-0.000388741,2.73572e-05,-0.000517086,-0.000586676,0.000401891,-0.00089162,-0.568178,0.00649152,1427,738,0.315048,-0.39649,29.0028,-9.1824,28.6545,-8.72816
10.186,17.0759,-2.92698,0.03322,0.0415242,0.00141987,2.41548e-05,-0.000634498,-0.000590624,0.000371063,-0.000981406,-0.531072,0.00689893,1434,738,0.319645,-0.397487,29.6608,-9.36885,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0333892,0.0413232,0.00234199,1.16937e-05,-0.00070887,-0.000586133,0.00033942,-0.0010366,-0.509828,0.00734325,1441,738,0.324346,-0.399369,30.3029,-9.56675,29.955,-9.1155
-15.494,15.928,-3.51853,0.0359885,0.0427886,-0.0238944,5.1034e-05,0.000999187,-1.69411e-05,0.00099949,5.07314e-05,-1.55294,0.00680081,1182,745,0.277376,-0.401485,13.8377,-2.63057,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0357105,0.0422693,-0.0202338,1.50595e-05,0.00107797,-2.39092e-05,0.0010785,1.45219e-05,-1.54832,0.00680682,1189,745,0.285767,-0.399094,14.0009,-2.80629,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0353666,0.0419272,-0.0189906,-2.60758e-05,0.00114199,-2.79039e-05,0.00114266,-2.6742e-05,-1.54693,0.006627,1196,745,0.285861,-0.399607,14.2099,-2.97757,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0356426,0.0421146,-0.0201612,-6.34922e-05,0.00115418,-5.86459e-05,0.001157,-6.63102e-05,-1.52278,0.00662039,1203,745,0.284249,-0.400137,14.4474,-3.16166,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0363214,0.0422455,-0.023143,-9.09157e-05,0.0011118,-8.59048e-05,0.0011179,-9.70205e-05,-1.49985,0.00687485,1210,745,0.280727,-0.398957,14.658,-3.35692,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0362028,0.041826,-0.0220184,-0.000101303,0.00105807,-0.000103418,0.00106722,-0.000110456,-1.48252,0.00711299,1217,745,0.282671,-0.397662,14.8381,-3.53647,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0359149,0.0413841,-0.0195349,-0.00010624,0.00100421,-0.00011652,0.0010163,-0.000118335,-1.46737,0.00731664,1224,745,0.287378,-0.395177,15.0517,-3.71271,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0355239,0.0412386,-0.017903,-0.000106609,0.000940543,-0.00012859,0.000956102,-0.000122168,-1.45038,0.00721787,1231,745,0.288313,-0.394583,15.3423,-3.90463,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0353259,0.0416885,-0.0179259,-8.96552e-05,0.000856452,-0.000127541,0.000873343,-0.000106547,-1.43912,0.00736916,1238,745,0.285695,-0.397349,15.6548,-4.10396,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.034794,0.0420549,-0.0171161,-5.0378e-05,0.000806629,-0.000142257,0.000829626,-7.33747e-05,-1.41053,0.00758617,1245,745,0.282574,-0.401179,15.9346,-4.30136,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0342652,0.0422121,-0.0156896,-7.57126e-06,0.00076737,-0.000161868,0.000799822,-4.00227e-05,-1.37294,0.0072903,1252,745,0.281588,-0.404326,16.155,-4.47336,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0340236,0.0418072,-0.0144605,1.77003e-05,0.000720445,-0.000176168,0.000762135,-2.39894e-05,-1.33842,0.00663027,1259,745,0.282831,-0.400616,16.3744,-4.63049,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0341475,0.0415597,-0.0137175,3.05339e-05,0.000631203,-0.000169731,0.000675845,-1.41088e-05,-1.3136,0.00649437,1266,745,0.286063,-0.398634,16.625,-4.78733,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0345253,0.0415667,-0.0139483,3.67116e-05,0.000528738,-0.000145145,0.000568363,-2.91385e-06,-1.30428,0.00656456,1273,745,0.288516,-0.398244,16.9058,-4.96614,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0345412,0.0415284,-0.0134552,2.25558e-05,0.000413882,-0.000140904,0.000459338,-2.28995e-05,-1.25874,0.00646416,1280,745,0.289889,-0.400593,17.1745,-5.14863,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0344082,0.0413454,-0.0125688,-5.3736e-06,0.000289713,-0.000152812,0.000354585,-7.02461e-05,-1.16933,0.00639338,1287,745,0.291106,-0.398997,17.4994,-5.32894,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0346892,0.0413182,-0.0124687,-2.22045e-05,0.00016948,-0.000154358,0.00025533,-0.000108054,-1.06322,0.00633202,1294,745,0.29368,-0.395885,17.8712,-5.51709,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0351299,0.0415235,-0.0125764,-2.93977e-05,6.42963e-05,-0.000141854,0.000166838,-0.00013194,-0.944884,0.0063427,1301,745,0.297105,-0.396219,18.2531,-5.70254,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0357078,0.0416968,-0.0137019,-4.58069e-05,3.24928e-06,-0.000123536,0.000104669,-0.000147226,-0.883399,0.00637422,1308,745,0.298444,-0.399104,18.6495,-5.88894,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0353035,0.0416203,-0.0120726,-7.31477e-05,1.36637e-05,-0.000119623,9.75128e-05,-0.000156997,-0.959438,0.00647462,1315,745,0.299608,-0.401064,19.0226,-6.07256,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0350041,0.0416619,-0.0117482,-9.98578e-05,7.3559e-05,-0.000122327,0.000136791,-0.00016309,-1.09371,0.00663536,1322,745,0.297278,-0.39818,19.4208,-6.25849,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0340925,0.0415879,-0.00924347,-0.000105037,0.000160818,-0.000119681,0.000206757,-0.000150976,-1.20429,0.00659014,1329,745,0.296493,-0.394133,19.833,-6.4505,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0331191,0.0414223,-0.00617337,-8.77943e-05,0.000259926,-0.000112284,0.000293033,-0.0001209,-1.28408,0.00652115,1336,745,0.297177,-0.39251,20.2995,-6.63742,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0328375,0.0413198,-0.0051619,-6.28453e-05,0.000353945,-0.000107852,0.0003802,-8.91001e-05,-1.33201,0.00660833,1343,745,0.29759,-0.394143,20.7716,-6.81009,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0339164,0.041574,-0.00631005,-3.91245e-05,0.000431605,-0.000111178,0.000456542,-6.40615e-05,-1.35015,0.0066824,1350,745,0.303703,-0.398345,21.2409,-6.97654,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0348259,0.0417331,-0.00754921,-2.13004e-05,0.000484928,-0.000125103,0.000514157,-5.05293e-05,-1.34128,0.00691296,1357,745,0.307807,-0.401174,21.7401,-7.15612,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0348026,0.041484,-0.00667769,-8.23961e-06,0.000509867,-0.000141513,0.000545999,-4.43721e-05,-1.32081,0.00676639,1364,745,0.310192,-0.397268,22.2536,-7.34306,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0340016,0.0409108,-0.00438698,3.81242e-06,0.000513284,-0.000157447,0.000558015,-4.09179e-05,-1.29399,0.00652832,1371,745,0.310105,-0.3926,22.7705,-7.53231,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0335578,0.0408954,-0.00319228,1.30705e-05,0.000466955,-0.000184397,0.000532425,-5.23994e-05,-1.22963,0.00633799,1378,745,0.309577,-0.388505,23.2475,-7.73106,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0338909,0.0417027,-0.00356609,2.72576e-05,0.00038354,-0.00021579,0.00048522,-7.44217e-05,-1.13046,0.00618988,1385,745,0.310996,-0.392677,23.7147,-7.93452,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0343857,0.0422722,-0.00449914,3.59313e-05,0.000267271,-0.000263312,0.000439199,-0.000135997,-0.992354,0.00637548,1392,745,0.311975,-0.393219,24.232,-8.13004,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0347077,0.0420676,-0.00524121,2.90023e-05,0.000131002,-0.000327927,0.000411872,-0.000251867,-0.862541,0.00631094,1399,745,0.312077,-0.392,24.8043,-8.31466,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0344325,0.0416239,-0.00444239,2.49242e-05,-1.40233e-05,-0.000388422,0.00039436,-0.000383459,-0.760351,0.00631307,1406,745,0.311934,-0.389973,25.3784,-8.48279,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0338714,0.0413532,-0.00243791,3.79031e-05,-0.000167229,-0.00042938,0.000376797,-0.000506123,-0.66816,0.00633691,1413,745,0.313395,-0.392127,25.9509,-8.6656,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0334386,0.0413128,-0.000430762,6.21468e-05,-0.00033218,-0.000459942,0.000365403,-0.000635436,-0.58291,0.00632956,1420,745,0.31613,-0.396373,26.5368,-8.85881,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0336878,0.0414059,-0.000656227,7.70075e-05,-0.000478902,-0.000486258,0.000359147,-0.000761042,-0.525753,0.00650417,1427,745,0.317369,-0.398045,27.1634,-9.0278,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0336484,0.0413292,0.000426159,7.3874e-05,-0.000588665,-0.000504895,0.000346474,-0.000861265,-0.495067,0.00684372,1434,745,0.320539,-0.396842,27.8163,-9.2017,27.465,-8.74986
10.7423,16.368,-2.48048,0.0339448,0.0411811,0.0010768,5.96829e-05,-0.000669659,-0.000517504,0.000328096,-0.000938072,-0.478471,0.00694711,1441,745,0.325412,-0.395734,28.4431,-9.39104,28.0888,-8.94031
11.472,16.383,-2.47606,0.0340261,0.0408494,0.00260701,4.19966e-05,-0.000708256,-0.00051749,0.000306023,-0.000972282,-0.471778,0.00686951,1448,745,0.331468,-0.394663,29.0904,-9.58184,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0339109,0.0406282,0.00364751,2.85247e-05,-0.000724752,-0.000512039,0.000287528,-0.000983755,-0.468299,0.00673662,1455,745,0.333901,-0.395515,29.7287,-9.76164,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0339002,0.0406187,0.00340558,2.64456e-05,-0.000732097,-0.000494007,0.000269982,-0.000975634,-0.458018,0.00667386,1462,745,0.332613,-0.395892,30.4165,-9.9361,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0346436,0.0416935,-0.0130402,8.37703e-05,-0.000273829,0.000324266,0.000275265,-0.000465323,0.53344,0.00619548,1147,752,0.301425,-0.404378,10.9274,-1.72118,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0348983,0.0421155,-0.0153279,9.9243e-05,-4.72959e-05,0.000254839,0.000291136,-0.000239189,0.645417,0.00632758,1154,752,0.296281,-0.406707,11.1176,-1.89824,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.034725,0.0422176,-0.0160758,0.00010606,0.000168439,0.000186913,0.000326747,-5.22479e-05,0.868071,0.00644281,1161,752,0.291687,-0.406629,11.358,-2.07651,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.035063,0.0422405,-0.0184144,9.41716e-05,0.000364463,0.000115198,0.000406898,5.17363e-05,1.21785,0.00629624,1168,752,0.287119,-0.404411,11.5958,-2.24397,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0356083,0.0422341,-0.0195747,6.46729e-05,0.000519515,5.48933e-05,0.000526046,5.81418e-05,1.45237,0.00637574,1175,752,0.288295,-0.402763,11.8058,-2.41656,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0359675,0.0420769,-0.0188002,3.36618e-05,0.000637723,1.72325e-05,0.000638214,3.31707e-05,1.5423,0.00682453,1182,752,0.293795,-0.402166,11.9509,-2.58462,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.035798,0.0418155,-0.0174342,5.84561e-06,0.000723333,-4.21624e-06,0.000723358,5.82085e-06,-1.56492,0.00688178,1189,752,0.29598,-0.401351,12.1002,-2.75918,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0353813,0.0418641,-0.0180159,-2.47095e-05,0.00079946,-1.79638e-05,0.000799851,-2.51009e-05,-1.54901,0.00666728,1196,752,0.289507,-0.404978,12.3001,-2.93271,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0356079,0.0423092,-0.0202818,-5.47549e-05,0.000835719,-4.83852e-05,0.000838341,-5.73763e-05,-1.51667,0.00645378,1203,752,0.283856,-0.40667,12.5534,-3.11287,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0360361,0.0425359,-0.022447,-8.10073e-05,0.000829245,-7.79881e-05,0.000835878,-8.76408e-05,-1.48594,0.0064982,1210,752,0.280436,-0.403219,12.7979,-3.29638,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0363376,0.0422679,-0.0222116,-9.41387e-05,0.000809919,-0.000100725,0.000821005,-0.000105225,-1.46117,0.00656943,1217,752,0.283558,-0.397588,13.0385,-3.47334,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0356325,0.0414852,-0.0195155,-9.79497e-05,0.000780809,-0.000115065,0.000795626,-0.000112766,-1.44273,0.00672526,1224,752,0.284865,-0.391683,13.2631,-3.64258,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0345695,0.0409749,-0.0165674,-9.4185e-05,0.000734539,-0.000124298,0.00075278,-0.000112426,-1.42508,0.00754325,1231,752,0.283548,-0.390357,13.5311,-3.83667,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0346937,0.0413937,-0.0164511,-7.73802e-05,0.000667409,-0.000122106,0.000686917,-9.68881e-05,-1.41237,0.00777399,1238,752,0.284603,-0.394428,13.8568,-4.04681,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.034109,0.0418986,-0.0147603,-4.70977e-05,0.00061907,-0.000128616,0.000643039,-7.10669e-05,-1.38655,0.00811755,1245,752,0.283903,-0.40208,14.159,-4.244,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0342319,0.042419,-0.01501,-1.81249e-05,0.000573997,-0.000138473,0.00060478,-4.89078e-05,-1.35205,0.00762141,1252,752,0.283775,-0.408017,14.4431,-4.42447,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0340574,0.0423477,-0.0151782,-4.30057e-06,0.000522435,-0.000145924,0.00056016,-4.20249e-05,-1.31782,0.00676552,1259,752,0.280979,-0.404186,14.7005,-4.57917,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0340088,0.0420113,-0.0144765,-1.41385e-06,0.000442157,-0.000139811,0.000482546,-4.18037e-05,-1.28956,0.00635039,1266,752,0.282334,-0.397714,14.9383,-4.73814,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0343201,0.0415749,-0.0134336,-4.21104e-06,0.000359701,-0.000121502,0.000396538,-4.10486e-05,-1.27642,0.00656987,1273,752,0.288431,-0.394415,15.2328,-4.90417,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0342963,0.0410673,-0.0127353,-2.01879e-05,0.00027692,-0.000118707,0.000318523,-6.17909e-05,-1.23371,0.00654661,1280,752,0.290169,-0.394168,15.5361,-5.05998,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0343955,0.0409608,-0.0131977,-4.47094e-05,0.000191275,-0.000131391,0.000249878,-0.000103312,-1.15126,0.00641881,1287,752,0.289137,-0.393941,15.862,-5.23237,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.034938,0.0411582,-0.0141964,-5.82612e-05,0.000109959,-0.00014211,0.000190984,-0.000139287,-1.05261,0.00637043,1294,752,0.290537,-0.392503,16.1987,-5.41766,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.035312,0.0415568,-0.0146746,-6.219e-05,4.39227e-05,-0.000145338,0.000145586,-0.000163853,-0.96041,0.00670364,1301,752,0.292051,-0.396372,16.5438,-5.60955,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0357788,0.0419309,-0.0160757,-7.20773e-05,1.34681e-05,-0.000145083,0.000121952,-0.000180561,-0.928745,0.00696888,1308,752,0.291331,-0.401156,16.9114,-5.79845,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0354159,0.0417263,-0.0153266,-8.87131e-05,3.50694e-05,-0.000151661,0.000136982,-0.000190625,-0.979129,0.00685694,1315,752,0.289888,-0.402562,17.282,-5.95733,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0347051,0.0417749,-0.0131806,-0.000102964,8.77887e-05,-0.000156655,0.000175818,-0.000190993,-1.05884,0.00670471,1322,752,0.289811,-0.405072,17.7281,-6.13033,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0336562,0.0418016,-0.00910674,-9.87566e-05,0.000154169,-0.000152569,0.000225873,-0.000170461,-1.13145,0.00656179,1329,752,0.293093,-0.404796,18.1789,-6.31444,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0325928,0.0416201,-0.00447595,-7.3619e-05,0.000225079,-0.000139478,0.000280081,-0.00012862,-1.19518,0.00641173,1336,752,0.298281,-0.402635,18.6685,-6.50315,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0324636,0.0414848,-0.00293444,-4.07136e-05,0.000288343,-0.00012593,0.000331005,-8.33756e-05,-1.24416,0.00649356,1343,752,0.301989,-0.400806,19.1514,-6.69631,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0335215,0.0415182,-0.00376459,-1.01902e-05,0.000338961,-0.000118213,0.000375219,-4.64488e-05,-1.27318,0.006497,1350,752,0.309015,-0.400427,19.6319,-6.87719,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0347219,0.0418229,-0.00528644,1.2171e-05,0.000371062,-0.000118104,0.00040644,-2.32074e-05,-1.27975,0.00668919,1357,752,0.314959,-0.402997,20.1255,-7.04431,19.761,-6.59472
2.65012,15.503,-2.23383,0.0347541,0.0415656,-0.00378964,2.66862e-05,0.000381075,-0.000119561,0.000417639,-9.87772e-06,-1.27401,0.00660818,1364,752,0.320087,-0.398173,20.6266,-7.20451,20.2623,-6.75327
