 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0544111,0.0555013,-0.0156593,-9.88702e-05,0.00123329,-3.6847e-05,0.00123431,-9.98887e-05,-1.54316,0.00751709,1329,731,0.470292,-0.54733,23.878,-6.83456,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0539778,0.0549891,-0.0133867,-8.7059e-05,0.00131349,-2.33238e-05,0.00131388,-8.74473e-05,-1.55415,0.00676029,1336,731,0.473307,-0.545762,24.2575,-7.02866,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0543649,0.0548137,-0.0120177,-7.53225e-05,0.00135549,-2.1454e-05,0.00135581,-7.56441e-05,-1.55581,0.00657876,1343,731,0.481177,-0.54775,24.7228,-7.21449,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0549584,0.0552197,-0.012175,-6.78265e-05,0.00134194,-3.37798e-05,0.00134275,-6.86354e-05,-1.54685,0.00689221,1350,731,0.485669,-0.550697,25.2139,-7.4005,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0549719,0.0557594,-0.0141664,-6.10892e-05,0.00127285,-6.24625e-05,0.00127577,-6.40076e-05,-1.52411,0.00713444,1357,731,0.478125,-0.552499,25.7001,-7.58679,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0545501,0.0559899,-0.0167037,-4.12406e-05,0.00114725,-8.56936e-05,0.0011534,-4.73876e-05,-1.49919,0.00757224,1364,731,0.46442,-0.549485,26.2099,-7.78196,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0541886,0.0560231,-0.0184041,-5.696e-06,0.000998256,-0.000105224,0.00100917,-1.66059e-05,-1.46748,0.00792685,1371,731,0.454183,-0.544796,26.7445,-7.98171,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0541952,0.0564023,-0.0182447,2.65223e-05,0.000823796,-0.000154441,0.000852668,-2.34909e-06,-1.38599,0.00818039,1378,731,0.454031,-0.548608,27.2942,-8.17686,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0539802,0.0563093,-0.016221,5.90609e-05,0.000620099,-0.00020419,0.000686545,-7.3846e-06,-1.25619,0.00785778,1385,731,0.458376,-0.550156,27.8499,-8.37189,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.053229,0.0556608,-0.0111005,8.07378e-05,0.000383344,-0.000266408,0.000538416,-7.43342e-05,-1.04365,0.0071055,1392,731,0.468643,-0.549762,28.3858,-8.55898,27.828,-7.98779
6.74473,17.7343,-3.46567,0.052513,0.0548247,-0.00713056,0.000102024,0.000136359,-0.000328779,0.000448418,-0.000210035,-0.811483,0.00662325,1399,731,0.475278,-0.545071,28.9572,-8.75057,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0525632,0.0544939,-0.00650198,0.000142581,-9.16802e-05,-0.000379382,0.000422502,-0.000371602,-0.63567,0.00624232,1406,731,0.477427,-0.542449,29.5428,-8.93564,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0533928,0.0548833,-0.00875964,0.000203224,-0.000277628,-0.000402138,0.000431328,-0.000505731,-0.515972,0.00609879,1413,731,0.476677,-0.543831,30.1466,-9.12718,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0543935,0.0553874,-0.0128249,0.000250515,-0.000428151,-0.000407806,0.000441703,-0.000619339,-0.438395,0.00613064,1420,731,0.471012,-0.544985,30.7461,-9.31191,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0529388,0.0554988,-0.0143769,0.000125562,0.000219334,0.000133189,0.000313649,3.12476e-05,0.954638,0.00788026,1252,738,0.468094,-0.550618,18.1437,-4.65313,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0534594,0.0557038,-0.0153549,0.000166973,0.000187898,0.000186201,0.00036393,-9.05953e-06,0.813463,0.00754923,1259,738,0.469278,-0.550275,18.3978,-4.84371,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0540388,0.0557317,-0.0165698,0.000188815,0.000149358,0.000189464,0.000359575,-2.14021e-05,0.733521,0.00745144,1266,738,0.470226,-0.548231,18.6827,-5.02258,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0546174,0.0556187,-0.0188177,0.000184581,0.00013834,0.000159226,0.000322356,5.64294e-07,0.7133,0.00722963,1273,738,0.467658,-0.542409,18.9841,-5.22506,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0549371,0.0556745,-0.0203585,0.000143876,0.000168486,8.9079e-05,0.000246106,6.62558e-05,0.854033,0.00696128,1280,738,0.464918,-0.542549,19.25,-5.39797,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0550367,0.055676,-0.0207798,9.17837e-05,0.000211029,1.60069e-05,0.00021314,8.96724e-05,1.43965,0.00671775,1287,738,0.463741,-0.542575,19.5737,-5.57169,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.054701,0.0554759,-0.0189452,5.72476e-05,0.000264544,-3.76434e-05,0.000271168,5.06235e-05,-1.39661,0.00658297,1294,738,0.465956,-0.543914,19.9309,-5.74644,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0546468,0.0555341,-0.0185644,3.028e-05,0.000326002,-7.12085e-05,0.000342256,1.40266e-05,-1.34639,0.00677801,1301,738,0.465991,-0.545058,20.3015,-5.9295,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0550296,0.0557166,-0.0197839,-9.15462e-06,0.000413342,-9.63999e-05,0.000434298,-3.01105e-05,-1.35674,0.00734445,1308,738,0.464835,-0.546415,20.7118,-6.11767,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0548455,0.0557424,-0.0180228,-4.85493e-05,0.000518871,-0.000121135,0.000543649,-7.33277e-05,-1.36903,0.00803991,1315,738,0.468316,-0.548081,21.09,-6.31684,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0546348,0.0558752,-0.0171896,-7.20638e-05,0.000627344,-0.000133465,0.000651947,-9.66669e-05,-1.3885,0.0081473,1322,738,0.468383,-0.549432,21.4861,-6.51281,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0538038,0.0555931,-0.0141855,-6.97926e-05,0.000731065,-0.000124842,0.000750074,-8.88022e-05,-1.41969,0.00753286,1329,738,0.46994,-0.547766,21.857,-6.70325,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0532417,0.0550936,-0.0123573,-5.49975e-05,0.000806543,-0.000109824,0.000820322,-6.87767e-05,-1.44598,0.0067935,1336,738,0.47016,-0.544448,22.2899,-6.88969,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.053279,0.0549638,-0.010558,-3.85488e-05,0.000849409,-9.86216e-05,0.00086023,-4.93704e-05,-1.46151,0.00666008,1343,738,0.476139,-0.546629,22.762,-7.07056,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0542103,0.0553003,-0.0106202,-2.30821e-05,0.000849768,-9.47298e-05,0.000859931,-3.32447e-05,-1.46392,0.00673184,1350,738,0.4843,-0.550455,23.2329,-7.24918,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0544871,0.0556027,-0.0120749,-1.07075e-05,0.000807298,-0.00010372,0.000820244,-2.36539e-05,-1.44662,0.00701295,1357,738,0.481244,-0.552474,23.7224,-7.4303,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0544614,0.0555312,-0.0139019,7.42928e-06,0.000722335,-0.000109627,0.000738768,-9.00376e-06,-1.422,0.00731182,1364,738,0.473936,-0.549786,24.228,-7.61149,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0540226,0.0553109,-0.0155669,3.86221e-05,0.00062276,-0.000114349,0.000644347,1.70354e-05,-1.38421,0.00741812,1371,738,0.463157,-0.544402,24.7206,-7.80166,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0541045,0.0557636,-0.0159377,7.2043e-05,0.000505136,-0.000140685,0.000546823,3.03558e-05,-1.28272,0.00755814,1378,738,0.461849,-0.544631,25.2149,-8.00286,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0541861,0.0562588,-0.0151496,0.000107597,0.00036316,-0.000169451,0.000447609,2.31481e-05,-1.10846,0.007413,1385,738,0.464621,-0.547315,25.7654,-8.20207,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0537589,0.0558899,-0.0109037,0.000128775,0.000196225,-0.000215796,0.000380915,-5.59148e-05,-0.862913,0.00696203,1392,738,0.474899,-0.548589,26.3203,-8.39139,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0533353,0.0551905,-0.00849373,0.000141102,2.25555e-05,-0.00027282,0.000361014,-0.000197356,-0.67843,0.00658991,1399,738,0.478834,-0.546438,26.8916,-8.58126,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0532892,0.05477,-0.00848784,0.000167012,-0.000136861,-0.000328631,0.000377129,-0.000346978,-0.568867,0.0063316,1406,738,0.47786,-0.544618,27.4531,-8.76708,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0539582,0.0549497,-0.0104831,0.000210711,-0.000267167,-0.000364731,0.0004078,-0.000464256,-0.495419,0.00616864,1413,738,0.476513,-0.544939,28.0267,-8.96039,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0546689,0.0553039,-0.0128296,0.000248037,-0.000368365,-0.00038481,0.000432854,-0.000553182,-0.447748,0.00619324,1420,738,0.474204,-0.545247,28.6253,-9.13428,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0553107,0.0553984,-0.0141566,0.000261078,-0.000424858,-0.000393014,0.00043973,-0.00060351,-0.426646,0.00648807,1427,738,0.474891,-0.545782,29.2346,-9.29312,28.6545,-8.72816
10.186,17.0759,-2.92698,0.055419,0.0552448,-0.0124269,0.000254118,-0.000441524,-0.000389032,0.000428145,-0.00061555,-0.420634,0.00693191,1434,738,0.481514,-0.548714,29.8954,-9.47449,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0551473,0.0549554,-0.0104271,0.000236,-0.000432344,-0.000377952,0.000406326,-0.00060267,-0.423399,0.00743381,1441,738,0.485581,-0.553395,30.5326,-9.66965,29.955,-9.1155
-15.494,15.928,-3.51853,0.0544196,0.0569705,-0.0247805,3.10019e-05,-0.000164009,9.74209e-06,3.14874e-05,-0.000164495,0.0497913,0.00697691,1182,745,0.456263,-0.553441,14.0302,-2.76905,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0542173,0.0568583,-0.0230879,-6.87985e-06,-1.10442e-05,-7.97701e-05,7.08352e-05,-8.87593e-05,-0.77235,0.00694868,1189,745,0.458944,-0.555436,14.1956,-2.94557,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0540389,0.0565571,-0.0216334,-4.25499e-05,0.000145334,-0.000151003,0.000229232,-0.000126448,-1.06366,0.00677699,1196,745,0.461131,-0.55453,14.4062,-3.1194,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0543867,0.0562391,-0.019147,-6.18427e-05,0.000238456,-0.000188661,0.000329424,-0.000152811,-1.12151,0.00681994,1203,745,0.47184,-0.551435,14.642,-3.30258,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0549598,0.0561073,-0.0191339,-6.89529e-05,0.000271289,-0.000196902,0.000361382,-0.000159047,-1.14168,0.00714709,1210,745,0.47679,-0.546237,14.8496,-3.50129,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0548066,0.0558902,-0.0192322,-6.03652e-05,0.000269671,-0.000173557,0.000344138,-0.000134832,-1.16549,0.00734353,1217,745,0.47429,-0.545156,15.0302,-3.68278,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0541724,0.055487,-0.0186281,-4.01621e-05,0.000236884,-0.000128803,0.000287514,-9.07919e-05,-1.19627,0.00752473,1224,745,0.469354,-0.54314,15.2415,-3.85629,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0538677,0.0552037,-0.0182759,-6.60895e-06,0.000184357,-7.60579e-05,0.000210947,-3.31989e-05,-1.23448,0.00743892,1231,745,0.466807,-0.540011,15.5338,-4.04572,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0536839,0.0550526,-0.0169761,3.33375e-05,0.000100099,-2.51667e-05,0.000108523,2.49135e-05,-1.24779,0.00770726,1238,745,0.468578,-0.539942,15.8457,-4.23756,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0533388,0.0549879,-0.015651,7.5527e-05,2.84989e-05,2.81989e-05,8.87292e-05,1.52967e-05,0.437872,0.00805883,1245,745,0.468891,-0.541171,16.1272,-4.42941,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0530517,0.0552574,-0.0149058,0.000117334,-3.36717e-05,9.4185e-05,0.000162544,-7.88812e-05,0.447526,0.00789978,1252,745,0.467911,-0.547205,16.3506,-4.59968,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0532201,0.0554428,-0.0155209,0.000152101,-7.4296e-05,0.000142876,0.000221187,-0.000143382,0.450389,0.00726908,1259,745,0.466859,-0.54772,16.5754,-4.76172,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.053688,0.0555713,-0.0166958,0.00017294,-0.000111561,0.000152476,0.000239218,-0.000177839,0.41004,0.0070897,1266,745,0.46683,-0.545315,16.8306,-4.92351,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0544887,0.0556135,-0.019989,0.000167914,-0.000123719,0.000130359,0.000217689,-0.000173494,0.364745,0.00697043,1273,745,0.462941,-0.540925,17.1173,-5.10189,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0546943,0.0554776,-0.0203569,0.000126982,-0.000100923,7.28022e-05,0.000148253,-0.000122193,0.28426,0.00672832,1280,745,0.463056,-0.542572,17.3884,-5.28159,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0548107,0.0554132,-0.019607,7.3942e-05,-6.66857e-05,6.82233e-06,7.42722e-05,-6.70159e-05,0.0483621,0.0066013,1287,745,0.46599,-0.542523,17.7159,-5.46251,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0546266,0.0552354,-0.0171174,3.94034e-05,-2.0689e-05,-5.12726e-05,6.87849e-05,-5.00705e-05,-0.520364,0.0065424,1294,745,0.471892,-0.542788,18.0817,-5.64815,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0546837,0.0552876,-0.0166323,1.61757e-05,3.80341e-05,-9.8547e-05,0.000126256,-7.20463e-05,-0.840624,0.00666292,1301,745,0.473377,-0.543085,18.4593,-5.83146,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0551525,0.0554249,-0.0178226,-1.24249e-05,0.000120054,-0.000139324,0.000208083,-0.000100454,-1.0073,0.00679266,1308,745,0.473207,-0.545365,18.8546,-6.01759,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0549459,0.0554537,-0.0164039,-3.75264e-05,0.000214044,-0.000172556,0.000301794,-0.000125277,-1.10034,0.00695296,1315,745,0.475365,-0.549555,19.2297,-6.20075,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0541301,0.0555118,-0.0147384,-5.04244e-05,0.000305935,-0.000189056,0.000387544,-0.000132033,-1.16329,0.00711869,1322,745,0.472446,-0.552482,19.622,-6.38352,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0528128,0.0554281,-0.0117868,-4.38445e-05,0.000390645,-0.000183713,0.00045791,-0.000111109,-1.21982,0.00699874,1329,745,0.469088,-0.551565,20.0298,-6.573,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0523303,0.0551713,-0.00998823,-2.62603e-05,0.000454365,-0.000167719,0.000507105,-7.90003e-05,-1.26613,0.00679969,1336,745,0.46995,-0.547931,20.5019,-6.75782,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0524795,0.0550801,-0.008927,-5.98366e-06,0.000490784,-0.000151319,0.000533247,-4.84466e-05,-1.29721,0.00670594,1343,745,0.474474,-0.548463,20.9785,-6.93177,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0536886,0.0552841,-0.00951074,1.4546e-05,0.000496361,-0.000138895,0.000533533,-2.26259e-05,-1.3093,0.0066152,1350,745,0.48357,-0.551252,21.4489,-7.09944,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0543967,0.0555877,-0.0112888,3.04017e-05,0.00047111,-0.000136205,0.000509807,-8.2959e-06,-1.29398,0.00678176,1357,745,0.483599,-0.554385,21.9461,-7.28078,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0546753,0.0554524,-0.0118856,4.72402e-05,0.000415734,-0.000131713,0.000457971,5.00283e-06,-1.26048,0.00671982,1364,745,0.483547,-0.551835,22.4632,-7.46623,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.054441,0.0550801,-0.0123614,7.49396e-05,0.000352005,-0.000128109,0.000402161,2.47841e-05,-1.19763,0.00656941,1371,745,0.478949,-0.546442,22.9869,-7.65566,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0543673,0.0551444,-0.0121739,0.000108845,0.000275961,-0.000140085,0.000355516,2.92897e-05,-1.05431,0.00645918,1378,745,0.478187,-0.544248,23.4679,-7.85243,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0548372,0.055718,-0.0127365,0.000146837,0.000181455,-0.000154906,0.000320016,8.27522e-06,-0.841037,0.00633293,1385,745,0.480015,-0.54818,23.9365,-8.05095,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0545305,0.0559487,-0.0112693,0.000169193,7.08076e-05,-0.000188838,0.000315141,-7.51402e-05,-0.657979,0.00647689,1392,745,0.481534,-0.549246,24.4447,-8.24301,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0542673,0.0556655,-0.0111703,0.000177987,-4.3479e-05,-0.000239144,0.000330791,-0.000196283,-0.568576,0.00648673,1399,745,0.478723,-0.547775,25.0106,-8.42768,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0542396,0.055339,-0.0123771,0.000195359,-0.000148113,-0.000294445,0.000364492,-0.000317245,-0.521391,0.00644633,1406,745,0.473522,-0.544498,25.5876,-8.59608,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0546013,0.0552153,-0.0136406,0.000226191,-0.00023408,-0.000336829,0.000403997,-0.000411886,-0.485703,0.00643976,1413,745,0.471846,-0.545022,26.1703,-8.77796,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0550837,0.0552602,-0.0139983,0.000254248,-0.000296302,-0.00036507,0.000436195,-0.000478249,-0.46236,0.00639254,1420,745,0.474519,-0.546853,26.7662,-8.97123,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0556403,0.0552674,-0.0137263,0.000267262,-0.000324708,-0.000378303,0.00045161,-0.000509056,-0.453439,0.00653212,1427,745,0.480129,-0.54717,27.3956,-9.14049,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0558198,0.0550833,-0.0120661,0.00026463,-0.000324162,-0.000378601,0.000449825,-0.000509358,-0.454935,0.00688519,1434,745,0.487159,-0.547257,28.0506,-9.31178,27.465,-8.74986
10.7423,16.368,-2.48048,0.0558599,0.054864,-0.0113516,0.000248427,-0.000306839,-0.000373666,0.000436311,-0.000494723,-0.465896,0.00706292,1441,745,0.489517,-0.549446,28.6746,-9.49653,28.0888,-8.94031
11.472,16.383,-2.47606,0.0552727,0.0543458,-0.00959413,0.000206269,-0.000243954,-0.000369641,0.00041395,-0.000451635,-0.511892,0.00706586,1448,745,0.489718,-0.550427,29.3147,-9.68194,28.7354,-9.13457
12.201,16.3972,-2.46796,0.054903,0.0540616,-0.00947714,0.000141195,-0.000119444,-0.000376408,0.000409205,-0.000387454,-0.618747,0.0068973,1455,745,0.485993,-0.549031,29.9503,-9.86114,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0553909,0.0540059,-0.0109019,7.96722e-05,3.64615e-05,-0.000380808,0.000439487,-0.000323353,-0.757061,0.00670921,1462,745,0.484757,-0.546354,30.6431,-10.0356,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0535729,0.0547354,-0.013612,6.27124e-05,-0.000853274,0.000275963,0.000139428,-0.00092999,0.271146,0.00644608,1147,752,0.487272,-0.540608,11.1249,-1.85273,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0536125,0.0550432,-0.0154089,6.57754e-05,-0.000718792,0.000245926,0.000136489,-0.000789505,0.279986,0.00652772,1154,752,0.481415,-0.545411,11.3125,-2.02572,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0535505,0.0554159,-0.0163074,6.59849e-05,-0.000566467,0.000201351,0.000124647,-0.000625129,0.283496,0.00663136,1161,752,0.477287,-0.549038,11.5543,-2.20562,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0538233,0.0557614,-0.0186103,5.31908e-05,-0.000409029,0.000148931,9.70212e-05,-0.000452859,0.28622,0.00646051,1168,752,0.47199,-0.549201,11.7914,-2.37742,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0539548,0.0560718,-0.0198511,2.83226e-05,-0.000266849,9.00038e-05,5.36016e-05,-0.000292128,0.273812,0.0065494,1175,752,0.468617,-0.549933,11.9972,-2.55411,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0541978,0.0564794,-0.0224267,5.15482e-07,-0.000141744,1.8932e-05,2.99187e-06,-0.00014422,0.130065,0.00703843,1182,752,0.462107,-0.553627,12.1435,-2.72419,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0542551,0.0565945,-0.0226764,-2.72639e-05,-1.43491e-05,-6.31994e-05,4.2722e-05,-8.4335e-05,-0.836309,0.00709236,1189,752,0.461169,-0.556982,12.2963,-2.89974,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0543546,0.056521,-0.0229407,-4.96768e-05,0.000106765,-0.000125546,0.000176464,-0.000119376,-1.06399,0.00687882,1196,752,0.460583,-0.557708,12.5014,-3.07403,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0545463,0.0564763,-0.0202328,-5.81085e-05,0.000173469,-0.000159181,0.00025452,-0.000139159,-1.09984,0.00661963,1203,752,0.470431,-0.557082,12.7509,-3.25433,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0546808,0.0562592,-0.0182684,-5.93682e-05,0.00018809,-0.000169624,0.000274316,-0.000145594,-1.1005,0.00668464,1210,752,0.477343,-0.551216,12.9896,-3.43771,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0546943,0.0561053,-0.0180438,-4.89637e-05,0.000172372,-0.000156136,0.000253083,-0.000129674,-1.0937,0.00670204,1217,752,0.47749,-0.547915,13.2273,-3.61471,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0538729,0.0555222,-0.018342,-2.42901e-05,0.000129505,-0.000120838,0.000195838,-9.06233e-05,-1.06876,0.00684117,1224,752,0.467753,-0.541437,13.4527,-3.7838,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0531181,0.0548889,-0.017387,1.30359e-05,6.73292e-05,-7.44424e-05,0.00011942,-3.90552e-05,-0.960238,0.00767631,1231,752,0.462803,-0.537196,13.7252,-3.97494,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.05306,0.0546227,-0.0157136,5.19776e-05,-1.88942e-05,-2.76749e-05,6.15039e-05,-2.84205e-05,-0.331519,0.00806173,1238,752,0.467076,-0.537097,14.0481,-4.17753,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0530027,0.0546354,-0.0143218,8.58676e-05,-9.34928e-05,2.10901e-05,8.83141e-05,-9.59393e-05,0.115487,0.00854635,1245,752,0.470458,-0.53981,14.356,-4.36883,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0534113,0.0552276,-0.0154419,0.000116192,-0.000155827,7.7452e-05,0.000136699,-0.000176334,0.25883,0.00814471,1252,752,0.470099,-0.546249,14.6436,-4.54881,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0535728,0.0558323,-0.0172583,0.000143114,-0.000194951,0.000118143,0.000180308,-0.000232146,0.305005,0.00729691,1259,752,0.464908,-0.547939,14.9056,-4.70928,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0539616,0.0562017,-0.0186163,0.000160243,-0.000224583,0.000127544,0.000198677,-0.000263017,0.292683,0.00687379,1266,752,0.463461,-0.548268,15.149,-4.87269,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0542752,0.055742,-0.019659,0.000153565,-0.000231333,0.000108862,0.000182221,-0.000259989,0.257396,0.00704382,1273,752,0.462371,-0.543066,15.4445,-5.03672,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0545077,0.0549846,-0.0198554,0.000113792,-0.000210434,5.99681e-05,0.000124528,-0.00022117,0.177153,0.00696408,1280,752,0.463386,-0.540008,15.751,-5.18864,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0546974,0.0547188,-0.0194067,6.27233e-05,-0.00018164,-6.5467e-07,6.27251e-05,-0.000181641,-0.00267906,0.00674145,1287,752,0.466026,-0.536236,16.0773,-5.36266,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0546722,0.054888,-0.0174464,2.97325e-05,-0.00014271,-6.22896e-05,4.9879e-05,-0.000162857,-0.312814,0.00666216,1294,752,0.471659,-0.537822,16.4066,-5.54919,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0546963,0.0552663,-0.017658,9.8009e-06,-9.04154e-05,-0.000119667,8.9427e-05,-0.000170042,-0.587124,0.00708801,1301,752,0.470457,-0.542217,16.7479,-5.74057,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0548364,0.0554166,-0.0182345,-1.01666e-05,-1.94596e-05,-0.00017071,0.00015596,-0.000185586,-0.771792,0.00745667,1308,752,0.469184,-0.546475,17.1117,-5.92672,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0545809,0.0551863,-0.0174603,-2.365e-05,5.71824e-05,-0.000208299,0.00022895,-0.000195417,-0.881222,0.00736717,1315,752,0.468714,-0.550028,17.4834,-6.08293,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0539102,0.0553653,-0.0158596,-2.84727e-05,0.000127974,-0.000226172,0.000289068,-0.000189566,-0.951888,0.00715582,1322,752,0.466961,-0.554702,17.9302,-6.25554,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0528241,0.0553688,-0.0126883,-1.95253e-05,0.000190319,-0.00022275,0.000331621,-0.000160827,-1.0055,0.00689751,1329,752,0.466588,-0.555304,18.3809,-6.43682,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0518504,0.0551536,-0.00865962,-2.53216e-08,0.000237643,-0.000206213,0.000356812,-0.000119194,-1.04679,0.00663313,1336,752,0.47036,-0.553298,18.8717,-6.62365,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0521175,0.0552625,-0.00707333,2.31831e-05,0.000263575,-0.000186869,0.000365566,-7.88079e-05,-1.07119,0.00658749,1343,752,0.477837,-0.554737,19.3587,-6.81858,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0534072,0.0554429,-0.00790647,4.68371e-05,0.000268791,-0.000170133,0.000360942,-4.53141e-05,-1.07439,0.00649272,1350,752,0.486886,-0.55754,19.8416,-6.99927,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0547402,0.0558996,-0.0107365,6.45502e-05,0.000252879,-0.000160857,0.000345106,-2.76769e-05,-1.0502,0.00662105,1357,752,0.48929,-0.559928,20.337,-7.16751,19.761,-6.59472
2.65012,15.503,-2.23383,0.0550907,0.055598,-0.0107419,8.03048e-05,0.000216826,-0.000150688,0.000313993,-1.68621e-05,-0.998069,0.00661701,1364,752,0.491989,-0.553577,20.8419,-7.3258,20.2623,-6.75327
