 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.12435,-2.42722,0.841041,-0.0681836,0.0257713,-0.0095067,0.0267235,-0.0691359,-1.47096,0.0124919,1329,731,1.85368,24.2925,21.7112,18.2667,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.182458,-2.45266,0.815072,-0.0703749,0.025493,-0.00592938,0.0258583,-0.0707402,-1.50926,0.0125565,1336,731,1.21433,24.5359,21.5129,18.3772,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.240736,-2.47028,0.794871,-0.071984,0.0250565,-0.00218428,0.0251057,-0.0720331,-1.5483,0.0127203,1343,731,0.59304,24.7015,21.3869,18.4022,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.293451,-2.48421,0.758248,-0.0726245,0.024463,0.0017541,0.0244947,-0.0726562,1.55274,0.0134917,1350,731,-0.0310201,24.8354,21.3472,18.4172,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.351609,-2.50051,0.728004,-0.072227,0.0237863,0.00572817,0.0241269,-0.0725675,1.51142,0.0139853,1357,731,-0.685312,24.9915,21.2479,18.4486,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.41576,-2.51257,0.707533,-0.0707366,0.0229715,0.00960725,0.0239463,-0.0717114,1.46967,0.0145386,1364,731,-1.36378,25.1272,21.1094,18.3845,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.477142,-2.51765,0.699036,-0.068137,0.0220853,0.0133394,0.0240162,-0.0700679,1.42704,0.0132355,1371,731,-1.97334,25.1861,21.02,18.2277,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.527191,-2.5069,0.694999,-0.0646527,0.0210844,0.0171316,0.0243808,-0.0679491,1.3807,0.0128135,1378,731,-2.4578,25.0684,21.0591,17.9205,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.573061,-2.48706,0.687935,-0.0606785,0.0199268,0.020908,0.0250273,-0.065779,1.33152,0.0128952,1385,731,-2.91217,24.8385,21.1514,17.5385,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.618309,-2.45966,0.693469,-0.0563055,0.018404,0.0246448,0.0258013,-0.0637027,1.2792,0.0119513,1392,731,-3.31612,24.5372,21.2327,17.056,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.6612,-2.42512,0.687516,-0.0515956,0.0166599,0.0282573,0.0268399,-0.0617756,1.22501,0.01177,1399,731,-3.73775,24.1718,21.3762,16.5022,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.700695,-2.38679,0.677007,-0.0467045,0.0146011,0.0315242,0.0279184,-0.0600218,1.17109,0.0116754,1406,731,-4.14252,23.7645,21.5615,15.9287,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.737319,-2.34993,0.672435,-0.0416806,0.0122757,0.0344598,0.0290617,-0.0584666,1.11751,0.0112499,1413,731,-4.498,23.3744,21.7845,15.3592,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.764306,-2.30827,0.666407,-0.0366039,0.00965357,0.0371993,0.0303281,-0.0572785,1.06353,0.0108511,1420,731,-4.76596,22.9364,22.102,14.7491,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.400423,-2.05688,0.783609,-0.0552163,0.0116175,-0.0529455,0.0408098,-0.0844087,-1.06691,0.0138918,1252,738,6.65388,20.7348,21.3409,16.6313,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.34247,-2.09932,0.828844,-0.0577793,0.0142619,-0.050219,0.0400429,-0.0835602,-1.09651,0.0132605,1259,738,6.24694,21.1124,20.9739,16.8632,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.287846,-2.13807,0.851574,-0.0591863,0.0168951,-0.0466952,0.0390834,-0.0813747,-1.12721,0.0132905,1266,738,5.79884,21.4764,20.6845,17.077,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.23944,-2.17472,0.865825,-0.0596776,0.0194059,-0.0426914,0.0380543,-0.0783261,-1.15896,0.0121978,1273,738,5.38442,21.8262,20.4808,17.2509,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.200357,-2.2051,0.877475,-0.059926,0.0215126,-0.0386652,0.0369454,-0.0753588,-1.19103,0.0112356,1280,738,5.05304,22.1332,20.3434,17.3722,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.163644,-2.23966,0.890125,-0.0603764,0.0232837,-0.0348145,0.0358761,-0.0729688,-1.22374,0.0109747,1287,738,4.74941,22.4715,20.2914,17.5463,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.1238,-2.27903,0.897286,-0.0613425,0.0246165,-0.030836,0.0345341,-0.07126,-1.25962,0.0114391,1294,738,4.3979,22.8482,20.2489,17.7863,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0794474,-2.32512,0.893631,-0.0628366,0.0256841,-0.0266538,0.0330901,-0.0702425,-1.29978,0.0116403,1301,738,3.96688,23.2975,20.174,18.104,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0344781,-2.36748,0.877922,-0.064547,0.0264226,-0.0224398,0.0316568,-0.0697812,-1.34164,0.0124846,1308,738,3.48894,23.7255,20.1322,18.3782,20.1292,-5.55229
-2.04332,16.8472,-3.19813,-0.00552772,-2.407,0.851443,-0.0664577,0.0270928,-0.0184269,0.0305916,-0.0699565,-1.38316,0.0130375,1315,738,3.02273,24.1365,20.1213,18.6193,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.0514232,-2.44449,0.824034,-0.0685067,0.0276506,-0.0146006,0.0298186,-0.0706748,-1.42338,0.0134354,1322,738,2.49584,24.5312,20.0661,18.8386,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.105009,-2.47924,0.80135,-0.0706217,0.028116,-0.0107407,0.0292709,-0.0717766,-1.46369,0.0125652,1329,738,1.9104,24.8959,19.9096,19.0266,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.162708,-2.50675,0.771523,-0.0726926,0.0282857,-0.00677623,0.0287384,-0.0731453,-1.50409,0.012023,1336,738,1.26041,25.1695,19.7708,19.1634,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.226116,-2.52315,0.749517,-0.0743344,0.0282027,-0.00268381,0.0282729,-0.0744046,-1.54465,0.0126355,1343,738,0.581536,25.3295,19.6012,19.177,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.289672,-2.53497,0.713934,-0.075144,0.0278621,0.00159267,0.0278867,-0.0751686,1.55534,0.0134843,1350,738,-0.145718,25.4521,19.4226,19.1616,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.35424,-2.55066,0.680815,-0.074909,0.0273103,0.00590781,0.0276506,-0.0752493,1.51326,0.0132725,1357,738,-0.873551,25.6108,19.2566,19.1819,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.417381,-2.56294,0.65044,-0.0735275,0.0264992,0.0101377,0.0275163,-0.0745446,1.4708,0.0134637,1364,738,-1.57792,25.7439,19.1227,19.1492,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.480213,-2.57228,0.639683,-0.0709899,0.0254496,0.0142602,0.0275141,-0.0730543,1.42703,0.0125285,1371,738,-2.21019,25.8321,18.9762,19.0607,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.531563,-2.56731,0.634157,-0.0675203,0.0241141,0.0184419,0.0276864,-0.0710926,1.37946,0.0120841,1378,738,-2.71324,25.7743,18.9443,18.8148,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.576824,-2.55105,0.626508,-0.0634906,0.0224962,0.0225796,0.0280648,-0.0690592,1.329,0.0123472,1385,738,-3.16462,25.5791,19.0333,18.4773,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.62396,-2.52726,0.630989,-0.0589522,0.0204736,0.0266059,0.0285623,-0.0670409,1.27566,0.0120173,1392,738,-3.59121,25.3068,19.1093,18.0411,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.669704,-2.49549,0.619683,-0.0539425,0.0181859,0.0304359,0.0293125,-0.0650691,1.22031,0.0115022,1399,738,-4.06027,24.9743,19.2195,17.5179,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.715547,-2.45759,0.614286,-0.0487107,0.0155774,0.0338931,0.030145,-0.0632783,1.16486,0.0116167,1406,738,-4.50908,24.5661,19.3123,16.9401,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.753717,-2.41926,0.60839,-0.0434236,0.0127021,0.0369954,0.031074,-0.0617955,1.10987,0.0119921,1413,738,-4.88532,24.1657,19.4895,16.3476,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.778638,-2.37615,0.602457,-0.0381972,0.00957535,0.0398609,0.0321589,-0.0607808,1.05533,0.0121078,1420,738,-5.13405,23.7142,19.8298,15.7314,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.795017,-2.33008,0.599999,-0.033278,0.00617238,0.0422688,0.033092,-0.0601976,1.00371,0.0133604,1427,738,-5.2883,23.2426,20.2703,15.0815,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.812855,-2.27601,0.609191,-0.0288833,0.00259127,0.0441119,0.033689,-0.0599811,0.95674,0.0141065,1434,738,-5.41456,22.6642,20.7509,14.3284,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.838245,-2.21682,0.622889,-0.0246498,-0.00108599,0.0454671,0.0341009,-0.0598367,0.912175,0.0150163,1441,738,-5.59696,22.0313,21.132,13.4987,29.955,-9.1155
-15.494,15.928,-3.51853,0.700177,-1.55944,0.615895,-0.00205695,-0.0135279,-0.0496461,0.0421839,-0.0577687,-0.72789,0.0129376,1182,745,8.98521,15.8515,20.306,13.4737,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.701903,-1.6157,0.607562,-0.00569446,-0.0116999,-0.0509963,0.0423875,-0.0597818,-0.755992,0.0125192,1189,745,8.98202,16.4288,20.5107,13.8995,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.702447,-1.66777,0.596747,-0.01014,-0.0097425,-0.0525673,0.0426264,-0.062509,-0.787289,0.0123143,1196,745,8.95836,16.9751,20.749,14.273,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.696279,-1.72058,0.591478,-0.0157763,-0.00748593,-0.0543476,0.0428743,-0.0661366,-0.82346,0.0122513,1203,745,8.88608,17.5302,20.9338,14.6373,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.683478,-1.77976,0.592482,-0.0222757,-0.00538449,-0.0560645,0.042867,-0.0705272,-0.860156,0.0139265,1210,745,8.76943,18.1392,21.0133,15.0559,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.66113,-1.83904,0.605543,-0.0292271,-0.00321208,-0.0573342,0.0425716,-0.0750107,-0.896946,0.0155966,1217,745,8.59859,18.7291,20.9662,15.4874,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.634057,-1.89918,0.631723,-0.0360015,-0.00103345,-0.057977,0.0420385,-0.0790735,-0.931846,0.0160112,1224,745,8.42503,19.3033,20.8984,15.9362,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.59628,-1.95204,0.648981,-0.0421195,0.00139509,-0.0579895,0.0415745,-0.0822989,-0.964868,0.0150908,1231,745,8.11695,19.8155,20.802,16.2941,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.549867,-2.00322,0.657098,-0.0474707,0.00402075,-0.0574935,0.0412698,-0.0847198,-0.995911,0.0158812,1238,745,7.69457,20.3182,20.6399,16.638,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.499305,-2.05533,0.678651,-0.0523219,0.00666738,-0.0564218,0.0408387,-0.0864932,-1.02624,0.0154123,1245,745,7.2768,20.8454,20.398,16.9564,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.445496,-2.10027,0.721953,-0.0565348,0.00923271,-0.0547266,0.0401952,-0.0874973,-1.05593,0.013889,1252,745,6.90073,21.2728,20.0514,17.2152,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.385193,-2.14111,0.775677,-0.0598043,0.0117895,-0.0522701,0.0393455,-0.0873602,-1.08564,0.0128367,1259,745,6.49757,21.6318,19.6284,17.4497,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.323027,-2.17921,0.813,-0.061935,0.014425,-0.0490816,0.0384279,-0.0859379,-1.11595,0.0121143,1266,745,6.02309,21.9768,19.2226,17.667,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.267796,-2.21161,0.825934,-0.0630455,0.0170626,-0.0453692,0.0375288,-0.0835117,-1.14703,0.0120189,1273,745,5.53597,22.2833,18.9297,17.8229,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.223915,-2.24037,0.841877,-0.0635657,0.0194818,-0.0414458,0.0366264,-0.0807104,-1.17857,0.0117651,1280,745,5.17108,22.5589,18.7461,17.9252,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.185348,-2.27284,0.86062,-0.0640187,0.0216443,-0.0374859,0.0357314,-0.0781058,-1.21133,0.0111776,1287,745,4.86895,22.8663,18.6751,18.0714,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.144444,-2.30939,0.874706,-0.0648658,0.0234521,-0.0333347,0.0346214,-0.0760351,-1.24749,0.0112149,1294,745,4.52944,23.2157,18.6246,18.2618,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0969343,-2.35471,0.874083,-0.0662115,0.0250657,-0.0289855,0.0334923,-0.074638,-1.28788,0.0106842,1301,745,4.07682,23.6657,18.5204,18.5592,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0460718,-2.39877,0.863524,-0.0678184,0.0264235,-0.0245959,0.0324564,-0.0738514,-1.33026,0.0106562,1308,745,3.5582,24.1096,18.398,18.8453,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.000843029,-2.44161,0.839168,-0.0696163,0.0277116,-0.0203434,0.0317926,-0.0736974,-1.37282,0.010794,1315,745,3.04782,24.5508,18.3281,19.1343,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.0424396,-2.482,0.80644,-0.0715206,0.0288343,-0.0162109,0.031388,-0.0740742,-1.41455,0.0111816,1322,745,2.52764,24.9728,18.3048,19.4067,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0896789,-2.51921,0.773554,-0.073484,0.0297619,-0.0119937,0.0311368,-0.074859,-1.45665,0.0113891,1329,745,1.96818,25.3621,18.2604,19.6411,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.145883,-2.54783,0.746536,-0.0754315,0.0303419,-0.00764747,0.030892,-0.0759816,-1.49899,0.0124823,1336,745,1.34121,25.6604,18.1738,19.778,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.212559,-2.56552,0.724931,-0.0770615,0.030581,-0.00318222,0.030675,-0.0771555,-1.54127,0.0135526,1343,745,0.630985,25.8325,17.972,19.8131,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.2852,-2.57835,0.695239,-0.0779729,0.0304702,0.00145976,0.0304898,-0.0779926,1.55734,0.0140675,1350,745,-0.16508,25.9647,17.6916,19.8066,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.357815,-2.5916,0.66079,-0.0778445,0.0300334,0.00614451,0.0303823,-0.0781934,1.51408,0.0133772,1357,745,-0.976756,26.0965,17.4441,19.8017,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.422097,-2.60369,0.622391,-0.0765265,0.0292267,0.0107583,0.03031,-0.0776098,1.47044,0.0119404,1364,745,-1.72096,26.217,17.3089,19.7848,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.482948,-2.61492,0.603697,-0.074014,0.0280416,0.0152991,0.0302857,-0.0762581,1.42515,0.0106676,1371,745,-2.36251,26.322,17.2142,19.73,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.535858,-2.61557,0.5939,-0.070526,0.0264463,0.0198936,0.0303688,-0.0744484,1.37612,0.0103172,1378,745,-2.89609,26.3206,17.1548,19.5503,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.582965,-2.60164,0.584136,-0.0663992,0.0244762,0.0244132,0.0306194,-0.0725424,1.32428,0.0105158,1385,745,-3.37378,26.1638,17.1373,19.2266,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.63096,-2.58288,0.57793,-0.0616539,0.0220716,0.0287581,0.0309978,-0.0705801,1.26983,0.0110148,1392,745,-3.8471,25.9508,17.1573,18.8578,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.68111,-2.55469,0.569654,-0.0563164,0.0193518,0.0328506,0.0316234,-0.0685881,1.21329,0.0107096,1399,745,-4.34871,25.6563,17.2118,18.3738,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.728374,-2.51673,0.563101,-0.0507076,0.0162871,0.036552,0.0323692,-0.0667896,1.15631,0.0109823,1406,745,-4.8163,25.2549,17.304,17.8074,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.768118,-2.47647,0.559905,-0.045079,0.0129439,0.0398589,0.0332314,-0.0653665,1.09999,0.0120303,1413,745,-5.19907,24.8383,17.4754,17.1917,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.793819,-2.433,0.556981,-0.0395964,0.00937776,0.0428588,0.0342515,-0.0644702,1.04494,0.0125749,1420,745,-5.445,24.3702,17.8061,16.5545,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.808912,-2.3819,0.55273,-0.0344817,0.00563159,0.0453812,0.0351907,-0.0640408,0.993472,0.0139054,1427,745,-5.59402,23.8384,18.281,15.8523,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.829688,-2.3224,0.55073,-0.0298347,0.00180465,0.0472942,0.0358548,-0.0638849,0.946796,0.0139571,1434,745,-5.78986,23.2088,18.7253,15.0659,27.465,-8.74986
10.7423,16.368,-2.48048,-0.858438,-2.25874,0.552527,-0.0253086,-0.00206875,0.0486516,0.0363313,-0.0637087,0.902622,0.0134897,1441,745,-6.04866,22.5357,19.0552,14.2135,28.0888,-8.94031
11.472,16.383,-2.47606,-0.885641,-2.19746,0.561268,-0.0209646,-0.00578428,0.0494619,0.0366665,-0.0634153,0.861531,0.013967,1448,745,-6.26666,21.8827,19.423,13.376,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.904913,-2.1339,0.556556,-0.0167427,-0.00912178,0.0496878,0.0369014,-0.0627659,0.823667,0.0136746,1455,745,-6.45751,21.2316,19.8689,12.5234,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.912202,-2.0692,0.558339,-0.0126256,-0.012032,0.0495245,0.0371965,-0.0618542,0.788394,0.0130736,1462,745,-6.50974,20.5689,20.4878,11.658,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.729023,-1.29942,0.560375,0.00845058,-0.0213176,-0.0474289,0.043276,-0.056143,-0.633355,0.0125998,1147,752,9.07745,13.2631,17.705,11.7052,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.731449,-1.35077,0.571073,0.00670052,-0.0205461,-0.0479644,0.0429388,-0.0567844,-0.647027,0.0108808,1154,752,9.14017,13.7847,17.9189,12.0599,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.731773,-1.40014,0.578114,0.00524997,-0.0194038,-0.0487337,0.0431916,-0.0573454,-0.661524,0.00963829,1161,752,9.17039,14.2825,18.1699,12.3985,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.732257,-1.45214,0.576448,0.00377949,-0.0179775,-0.0496573,0.0437359,-0.0579339,-0.677566,0.00964037,1168,752,9.17503,14.8034,18.4202,12.791,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.730482,-1.50569,0.572806,0.00178356,-0.0165039,-0.0506579,0.0441164,-0.0588367,-0.69611,0.010974,1175,752,9.15101,15.3571,18.6193,13.1818,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.728325,-1.56332,0.569336,-0.00100984,-0.0149272,-0.0516566,0.0441547,-0.0600917,-0.718446,0.0124984,1182,752,9.1242,15.9603,18.7526,13.612,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.731734,-1.62264,0.561246,-0.00451342,-0.0131221,-0.0528057,0.0441631,-0.0617986,-0.744732,0.0125699,1189,752,9.13781,16.5769,18.9574,14.0642,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.734543,-1.67875,0.552475,-0.00872098,-0.0111332,-0.0541117,0.0441981,-0.0640522,-0.774255,0.0122871,1196,752,9.14268,17.1577,19.208,14.4854,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.737574,-1.73399,0.535484,-0.0140118,-0.00893651,-0.0555765,0.0441603,-0.0671086,-0.808213,0.0125546,1203,752,9.12265,17.733,19.5116,14.9063,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.732722,-1.79123,0.534564,-0.0202438,-0.00687884,-0.0569973,0.0438264,-0.070949,-0.843753,0.0135479,1210,752,9.07684,18.3226,19.7115,15.3263,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.719012,-1.84997,0.548605,-0.0271267,-0.00480394,-0.0581109,0.0432077,-0.0751384,-0.880278,0.0148036,1217,752,8.99284,18.9117,19.8086,15.7557,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.694684,-1.90932,0.575987,-0.0341376,-0.00271604,-0.058778,0.0424146,-0.0792682,-0.91599,0.0152923,1224,752,8.84876,19.4867,19.7831,16.1913,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.649297,-1.967,0.600474,-0.0408045,-0.000430825,-0.058945,0.0416882,-0.0829235,-0.950373,0.0155697,1231,752,8.48843,20.0443,19.587,16.5871,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.598907,-2.02685,0.602188,-0.0469268,0.00202956,-0.0586056,0.0410635,-0.0859608,-0.983224,0.0159324,1238,752,8.00489,20.6372,19.396,17.019,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.546804,-2.08743,0.612648,-0.0525586,0.00454337,-0.0576868,0.0403579,-0.0883732,-1.01519,0.0168492,1245,752,7.53419,21.2589,19.1666,17.4379,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.493167,-2.14017,0.648508,-0.0574934,0.00704583,-0.0561557,0.0395435,-0.089991,-1.04618,0.0146702,1252,752,7.13389,21.7693,18.8805,17.7818,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.431989,-2.17676,0.711007,-0.06148,0.00959113,-0.0539387,0.0386479,-0.0905367,-1.07667,0.0134154,1259,752,6.74931,22.0937,18.4784,17.9578,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.367574,-2.20517,0.768008,-0.0643433,0.0122674,-0.0510562,0.0377902,-0.0898661,-1.10723,0.0126216,1266,752,6.31673,22.3194,18.0263,18.065,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.306196,-2.23185,0.790504,-0.0661157,0.015017,-0.047627,0.0370123,-0.0881109,-1.13815,0.0134009,1273,752,5.79974,22.5613,17.678,18.1603,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.251529,-2.26378,0.819664,-0.0670556,0.0176743,-0.0438538,0.0362843,-0.0856656,-1.16946,0.0136869,1280,752,5.37296,22.8461,17.4093,18.3176,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.203361,-2.29857,0.845659,-0.06768,0.0201494,-0.0398749,0.0355517,-0.0830824,-1.20219,0.0125569,1287,752,5.00082,23.1659,17.2315,18.4946,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.16169,-2.33574,0.859571,-0.0685217,0.0223472,-0.0356463,0.0346618,-0.0808362,-1.23817,0.0114007,1294,752,4.6526,23.5308,17.134,18.6886,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.112226,-2.37833,0.859429,-0.0697798,0.0243995,-0.0312112,0.0338038,-0.0791842,-1.27813,0.0119646,1301,752,4.18145,23.9701,16.9719,18.9346,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0614294,-2.42159,0.852081,-0.0713108,0.0262466,-0.0267049,0.0330783,-0.0781425,-1.32035,0.0121113,1308,752,3.67347,24.4198,16.8202,19.1945,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.00926003,-2.46594,0.833806,-0.0730142,0.0280095,-0.0222593,0.0326966,-0.0777013,-1.36326,0.0119415,1315,752,3.11564,24.863,16.6713,19.5242,16.9054,-5.52449
-1.64174,15.4271,-2.3241,-0.0373362,-2.5083,0.807957,-0.0747969,0.0295593,-0.0178549,0.0325296,-0.0777673,-1.40595,0.0114422,1322,752,2.58637,25.2896,16.6632,19.8312,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0801439,-2.54836,0.774409,-0.0766381,0.0308361,-0.0133113,0.0324602,-0.0782622,-1.44938,0.0112383,1329,752,2.06756,25.6983,16.7062,20.1148,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.13056,-2.58055,0.746431,-0.0784747,0.0317259,-0.00860029,0.0323931,-0.0791418,-1.49338,0.0123028,1336,752,1.49335,26.0236,16.7052,20.3008,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.198963,-2.5987,0.726051,-0.080065,0.0322091,-0.00376088,0.032335,-0.0801908,-1.53735,0.0130648,1343,752,0.76983,26.2006,16.4937,20.3213,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.276893,-2.61224,0.693659,-0.0810222,0.0322699,0.00125256,0.0322837,-0.081036,1.55974,0.0131201,1350,752,-0.0879689,26.3513,16.1698,20.2997,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.357632,-2.6262,0.6573,-0.080953,0.0319224,0.00631756,0.0322748,-0.0813055,1.51506,0.0132121,1357,752,-0.986133,26.4997,15.8284,20.31,19.761,-6.59472
2.65012,15.503,-2.23383,-0.42532,-2.63909,0.61573,-0.0796652,0.0311223,0.0113319,0.0322695,-0.0808124,1.4699,0.0126161,1364,752,-1.77517,26.6285,15.6453,20.3339,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.485456,-2.65052,0.583021,-0.0771514,0.0298382,0.0163061,0.0322682,-0.0795814,1.42286,0.0117462,1371,752,-2.45966,26.7436,15.554,20.3022,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.538075,-2.65332,0.55799,-0.0736199,0.0280509,0.0213223,0.0323415,-0.0779105,1.37222,0.012201,1378,752,-3.04456,26.7633,15.4855,20.1698,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.588113,-2.64258,0.543727,-0.0693657,0.0258183,0.0262312,0.0325685,-0.0761159,1.31893,0.0120882,1385,752,-3.56712,26.6434,15.4378,19.8642,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.639316,-2.62849,0.538752,-0.0643849,0.0231249,0.0309105,0.0329419,-0.0742019,1.26328,0.0119116,1392,752,-4.06747,26.4688,15.4146,19.5363,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.691292,-2.60231,0.532605,-0.0587044,0.0200695,0.0352924,0.0335681,-0.0722031,1.20548,0.011348,1399,752,-4.57994,26.2038,15.4436,19.07,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.737558,-2.56307,0.524794,-0.0526928,0.0166444,0.0392635,0.0343545,-0.070403,1.14706,0.0108672,1406,752,-5.04323,25.7928,15.5542,18.4989,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.776278,-2.52089,0.520983,-0.0466621,0.0129267,0.0427908,0.035274,-0.0690094,1.08951,0.011156,1413,752,-5.41906,25.3517,15.7375,17.8899,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.804828,-2.47678,0.516823,-0.0408381,0.00900475,0.0459216,0.0363315,-0.0681649,1.03401,0.0124268,1420,752,-5.69765,24.884,16.0188,17.2387,24.5162,-8.24507
