 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0555004,-0.587546,0.0557877,-0.0184493,0.00645392,-0.00285963,0.00677807,-0.0187735,-1.45792,0.00826213,1329,731,0.771003,6.00348,23.871,-0.210595,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.039799,-0.596501,0.0476226,-0.0192014,0.00653774,-0.00214062,0.00671455,-0.0193782,-1.48838,0.00765711,1336,731,0.592013,6.08502,24.0968,-0.29686,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0241734,-0.603877,0.040309,-0.0198948,0.00661818,-0.00132797,0.00668453,-0.0199611,-1.52088,0.00748065,1343,731,0.416608,6.15284,24.3996,-0.393938,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0108917,-0.60887,0.0282637,-0.020457,0.00665838,-0.000434223,0.00666533,-0.020464,-1.55479,0.00751364,1350,731,0.247332,6.20511,24.7512,-0.508365,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.0043082,-0.613688,0.0179936,-0.0208525,0.00664279,0.000472952,0.00665093,-0.0208606,1.5536,0.00770784,1357,731,0.0655978,6.25696,25.0824,-0.62863,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0219925,-0.616646,0.00882245,-0.0209945,0.00657221,0.00138345,0.00664147,-0.0210637,1.52078,0.00802734,1364,731,-0.136471,6.29389,25.4149,-0.786102,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0404725,-0.618834,0.00514412,-0.0208499,0.00646697,0.00228685,0.00665709,-0.02104,1.48785,0.00836778,1371,731,-0.326948,6.32091,25.7616,-0.964601,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0561571,-0.617734,0.00327915,-0.0204828,0.00628201,0.00322513,0.00666515,-0.020866,1.45255,0.00869372,1378,731,-0.484058,6.31157,26.1486,-1.1709,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0705192,-0.613846,-0.00133302,-0.0198723,0.00600056,0.00416384,0.00665415,-0.0205259,1.4151,0.00849205,1385,731,-0.637951,6.26733,26.5589,-1.39941,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0851523,-0.607898,-0.00054167,-0.0190274,0.00559037,0.00509784,0.00660428,-0.0200413,1.37447,0.00765551,1392,731,-0.775422,6.20316,26.9512,-1.65553,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0999204,-0.599829,-0.000718357,-0.0179797,0.00507785,0.00599072,0.00654143,-0.0194432,1.33118,0.0071788,1399,731,-0.917433,6.11358,27.377,-1.93475,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.115811,-0.589395,0.00374546,-0.0166866,0.00444534,0.00676041,0.00642301,-0.0186643,1.2862,0.00691803,1406,731,-1.0536,5.99397,27.7953,-2.23161,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.129844,-0.577921,0.0086543,-0.0151759,0.0037678,0.00741309,0.00632383,-0.017732,1.23876,0.00676944,1413,731,-1.17007,5.86624,28.2425,-2.54281,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.139949,-0.56331,0.0123835,-0.0135096,0.00303042,0.00800229,0.00626822,-0.0167474,1.18632,0.00670263,1420,731,-1.25306,5.71109,28.7246,-2.88217,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.176358,-0.483442,0.0889358,-0.0112807,0.00369638,-0.0103822,0.00900893,-0.0165933,-1.09783,0.00818161,1252,738,2.05343,4.95781,19.3764,0.855989,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.165282,-0.49613,0.092312,-0.0121895,0.00404191,-0.0101131,0.00889307,-0.0170407,-1.12353,0.00786757,1259,738,1.95696,5.08106,19.5095,0.799837,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.154043,-0.508152,0.0915941,-0.01295,0.00444773,-0.00964927,0.00874035,-0.0172426,-1.15222,0.00782495,1266,738,1.8454,5.20341,19.6732,0.746685,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.143392,-0.519533,0.0871026,-0.013541,0.00489268,-0.00903387,0.00858169,-0.01723,-1.18311,0.00768819,1273,738,1.7271,5.32139,19.8609,0.666286,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.134426,-0.529142,0.081562,-0.0140979,0.00532813,-0.00838275,0.00844529,-0.017215,-1.21479,0.00750952,1280,738,1.62173,5.42364,20.0342,0.595448,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.126246,-0.539062,0.0779403,-0.0146703,0.00570584,-0.00777104,0.00833127,-0.0172957,-1.24499,0.00737304,1287,738,1.53053,5.52451,20.2752,0.529043,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.116746,-0.549545,0.077312,-0.0152754,0.00601867,-0.00711749,0.00817859,-0.0174353,-1.27616,0.00741812,1294,738,1.43668,5.62557,20.5401,0.466032,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.105824,-0.561019,0.0753822,-0.0159155,0.00630962,-0.0063688,0.00800528,-0.0176112,-1.31059,0.00750934,1301,738,1.32483,5.73432,20.8004,0.412378,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0939146,-0.572035,0.0713407,-0.0165752,0.00656647,-0.00555275,0.00782985,-0.0178386,-1.34708,0.00796301,1308,738,1.19623,5.84252,21.0857,0.347395,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.083762,-0.582454,0.0643567,-0.0172916,0.00683003,-0.00476195,0.00773608,-0.0181977,-1.38278,0.00848217,1315,738,1.07473,5.94976,21.3655,0.266784,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0735492,-0.592328,0.0546509,-0.0180514,0.00707958,-0.0040239,0.00770815,-0.01868,-1.41584,0.00860007,1322,738,0.943253,6.05586,21.6633,0.184579,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0613219,-0.602291,0.0453942,-0.0188368,0.00731398,-0.00327408,0.00771766,-0.0192405,-1.44812,0.00794952,1329,738,0.793736,6.16164,21.9217,0.107221,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0465487,-0.611502,0.0348826,-0.019664,0.00751298,-0.00246449,0.00773466,-0.0198857,-1.48109,0.00730789,1336,738,0.615195,6.2539,22.2123,0.0281209,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0303554,-0.618836,0.0250561,-0.0204668,0.00767365,-0.00156036,0.00775991,-0.0205531,-1.51557,0.00745155,1343,738,0.425114,6.32783,22.5203,-0.0654704,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0146943,-0.624435,0.0128227,-0.0211596,0.00777523,-0.000557313,0.00778596,-0.0211703,-1.55154,0.0075553,1350,738,0.231743,6.38798,22.8231,-0.170091,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.00216376,-0.629644,0.00223301,-0.0216679,0.00779924,0.000482588,0.00780714,-0.0216758,1.55443,0.00781279,1357,738,0.0324657,6.44413,23.1374,-0.285457,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0193076,-0.633265,-0.00970565,-0.0219028,0.00773509,0.00153869,0.00781476,-0.0219825,1.51907,0.00801398,1364,738,-0.174343,6.4849,23.4679,-0.419976,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0380376,-0.636786,-0.0150627,-0.0218212,0.00758962,0.00260152,0.00781797,-0.0220495,1.48325,0.00810431,1371,738,-0.373382,6.52117,23.7709,-0.572084,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0541539,-0.637785,-0.0181538,-0.0214633,0.00732497,0.00370166,0.00779331,-0.0219317,1.44494,0.00816712,1378,738,-0.539273,6.53598,24.0969,-0.758749,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0688939,-0.635884,-0.020453,-0.0208223,0.00693864,0.0047954,0.00774365,-0.0216273,1.40448,0.00807491,1385,738,-0.688976,6.51364,24.4936,-0.967445,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0842433,-0.631483,-0.0201581,-0.0198878,0.00641552,0.00586141,0.00766255,-0.0211348,1.36117,0.00761874,1392,738,-0.835316,6.46243,24.8936,-1.20398,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0995032,-0.623453,-0.0233694,-0.018688,0.00578739,0.00685602,0.00757703,-0.0204776,1.31546,0.00722962,1399,738,-0.993254,6.37758,25.311,-1.48313,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.116297,-0.612977,-0.0210447,-0.0172452,0.00505157,0.00770497,0.00745505,-0.0196487,1.26842,0.00704716,1406,738,-1.14613,6.25814,25.6965,-1.78206,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.131701,-0.601813,-0.0161079,-0.0156188,0.00426832,0.0084179,0.00735302,-0.0187035,1.21955,0.00699895,1413,738,-1.27607,6.13294,26.1004,-2.09417,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.142679,-0.587635,-0.0103568,-0.0138683,0.00343401,0.00904155,0.00729653,-0.0177308,1.16707,0.00698712,1420,738,-1.36046,5.97809,26.5749,-2.41712,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.150405,-0.57037,-0.00246157,-0.0120765,0.00258658,0.00952435,0.00727438,-0.0167643,1.11342,0.00742806,1427,738,-1.40602,5.80008,27.0948,-2.77216,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.158081,-0.550552,0.00736868,-0.010365,0.00177408,0.00984152,0.00726718,-0.0158581,1.06171,0.00787599,1434,738,-1.44392,5.59162,27.6725,-3.1777,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.165536,-0.531457,0.0168838,-0.00872472,0.000949892,0.0099962,0.0072177,-0.0149925,1.01075,0.00832176,1441,738,-1.48032,5.3812,28.2334,-3.58346,29.955,-9.1155
-15.494,15.928,-3.51853,0.223538,-0.370162,0.0892358,-0.00105204,0.000698017,-0.00855444,0.00842207,-0.00877609,-0.836366,0.00724879,1182,745,2.51698,3.80937,15.7098,1.57656,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.223286,-0.381901,0.0891455,-0.00168762,0.00112135,-0.00889506,0.00872212,-0.00928839,-0.863699,0.00733126,1189,745,2.51453,3.9266,15.8784,1.52463,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.222041,-0.393642,0.0867361,-0.00242536,0.0015086,-0.00926067,0.00900888,-0.00992564,-0.890044,0.00728156,1196,745,2.49471,4.04931,16.0828,1.47192,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.219845,-0.404894,0.0804231,-0.00338221,0.0018312,-0.00967642,0.00924588,-0.0107969,-0.916969,0.00746507,1203,745,2.45271,4.1786,16.3002,1.40272,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.217543,-0.416865,0.0736711,-0.00445595,0.00204593,-0.0100911,0.00939683,-0.0118069,-0.941228,0.00799946,1210,745,2.40822,4.31613,16.4844,1.32739,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.214913,-0.429415,0.0724673,-0.00563242,0.00223366,-0.0104285,0.00944615,-0.0128449,-0.965722,0.00828805,1217,745,2.37863,4.44504,16.642,1.27493,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.212318,-0.442387,0.0758767,-0.0068657,0.00238484,-0.0106594,0.00937922,-0.0138601,-0.990096,0.00834593,1224,745,2.36451,4.57148,16.8333,1.2323,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.208472,-0.454708,0.0773805,-0.00806593,0.00257088,-0.0107916,0.00928348,-0.0147785,-1.01434,0.00795843,1231,745,2.3318,4.69496,17.0902,1.16879,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.202033,-0.467239,0.0751529,-0.00917907,0.00278961,-0.0108342,0.00918232,-0.0155718,-1.03772,0.0079868,1238,745,2.26144,4.82282,17.3411,1.10965,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.194522,-0.479956,0.0728367,-0.0102788,0.00306869,-0.0108028,0.00909298,-0.016303,-1.06209,0.00836621,1245,745,2.18036,4.95313,17.552,1.0526,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.184317,-0.493313,0.0756119,-0.0113625,0.00338211,-0.0106836,0.00899019,-0.0169706,-1.08741,0.00819371,1252,745,2.08997,5.08163,17.673,1.02498,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.173186,-0.506207,0.0803397,-0.0123832,0.00373375,-0.0104486,0.00887043,-0.0175198,-1.11388,0.00759221,1259,745,1.9972,5.2041,17.7791,1.00016,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.161657,-0.518404,0.0822155,-0.0132536,0.00415124,-0.0100457,0.00873972,-0.0178421,-1.14233,0.00746923,1266,745,1.89117,5.32643,17.9096,0.966481,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.150397,-0.52882,0.0775169,-0.0139371,0.00462363,-0.00949336,0.00861915,-0.0179326,-1.17242,0.00750166,1273,745,1.76584,5.43759,18.0733,0.897617,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.140614,-0.538156,0.0736227,-0.0145157,0.00511338,-0.00887559,0.00853142,-0.0179338,-1.2032,0.007333,1280,745,1.65774,5.53304,18.244,0.814902,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.132242,-0.548022,0.0719038,-0.0150709,0.00557418,-0.00826225,0.00847358,-0.0179703,-1.2333,0.00716927,1287,745,1.5709,5.62756,18.4862,0.744119,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.122787,-0.558471,0.072817,-0.01566,0.00599653,-0.00760919,0.00840273,-0.0180662,-1.26452,0.00713775,1294,745,1.48251,5.72558,18.7579,0.672717,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.111728,-0.569503,0.071542,-0.0162897,0.00641246,-0.006875,0.00833212,-0.0182094,-1.29851,0.0071236,1301,745,1.37125,5.83267,19.0222,0.611308,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0993884,-0.580361,0.0675585,-0.0169594,0.00681335,-0.00607445,0.00827557,-0.0184216,-1.33457,0.00708859,1308,745,1.23841,5.93979,19.2869,0.544509,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0873159,-0.590961,0.0624233,-0.0177045,0.00722698,-0.00527019,0.00829526,-0.0187728,-1.3708,0.00712423,1315,745,1.10438,6.04381,19.5428,0.480611,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0770919,-0.600893,0.0523701,-0.0185083,0.00761937,-0.00448242,0.00836698,-0.0192559,-1.40553,0.00726524,1322,745,0.971445,6.14856,19.8433,0.412998,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.066312,-0.611025,0.0404287,-0.0193583,0.00797445,-0.003654,0.00845451,-0.0198383,-1.44017,0.00729094,1329,745,0.826549,6.25751,20.1598,0.344442,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0526935,-0.620785,0.0298374,-0.0202632,0.00827063,-0.00274899,0.00853306,-0.0205257,-1.47562,0.00726562,1336,745,0.658608,6.36153,20.5007,0.271843,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0356422,-0.629242,0.020143,-0.0211665,0.00850105,-0.00174735,0.00860361,-0.0212691,-1.51217,0.00737603,1343,745,0.460395,6.4496,20.8025,0.195043,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0178642,-0.636071,0.00922314,-0.0219738,0.00865512,-0.000636795,0.00866835,-0.021987,-1.55002,0.0073692,1350,745,0.250826,6.52332,21.0788,0.108141,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.000545451,-0.641357,-0.00226782,-0.0225785,0.00871275,0.000529884,0.00872172,-0.0225875,1.55387,0.00756556,1357,745,0.033157,6.57757,21.3801,-0.00459284,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.0183446,-0.645869,-0.0149695,-0.0228874,0.00865611,0.00172601,0.00875027,-0.0229815,1.51629,0.00746278,1364,745,-0.182805,6.62363,21.7126,-0.128858,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0365045,-0.650286,-0.0229153,-0.0228485,0.00848225,0.00294022,0.00875579,-0.0231221,1.47803,0.00731375,1371,745,-0.38559,6.66982,22.0513,-0.268771,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0532688,-0.653019,-0.0278278,-0.022483,0.00816223,0.00419137,0.00872515,-0.023046,1.43729,0.00716318,1378,745,-0.564244,6.70057,22.3594,-0.432863,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0689521,-0.65199,-0.0312103,-0.0217932,0.00770308,0.00542747,0.00867006,-0.0227602,1.39448,0.00704535,1385,745,-0.727075,6.686,22.6598,-0.630382,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.084209,-0.649139,-0.035288,-0.0207567,0.00710291,0.00661453,0.00859359,-0.0222474,1.34913,0.00720436,1392,745,-0.888206,6.65477,23.0129,-0.842391,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.100458,-0.64222,-0.0399508,-0.019402,0.00639292,0.00770538,0.00851935,-0.0215284,1.30153,0.00714229,1399,745,-1.06117,6.58809,23.4123,-1.10543,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.117217,-0.631917,-0.0410981,-0.0178029,0.00557762,0.00863533,0.00842116,-0.0206464,1.25269,0.00719533,1406,745,-1.22651,6.47945,23.8137,-1.38736,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.133229,-0.620978,-0.0369016,-0.0160421,0.00470714,0.00940975,0.00833881,-0.0196738,1.20246,0.00737288,1413,745,-1.36528,6.35801,24.2233,-1.69132,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.145567,-0.608133,-0.0295235,-0.0141839,0.00378937,0.0100648,0.00829566,-0.0186902,1.14983,0.00738194,1420,745,-1.45697,6.20752,24.683,-2.01814,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.152992,-0.590353,-0.0226417,-0.0123165,0.00287235,0.0105666,0.00829057,-0.0177348,1.09699,0.00763657,1427,745,-1.50345,6.01987,25.2272,-2.38229,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.160569,-0.569154,-0.0145806,-0.0105283,0.00200395,0.0108906,0.00830244,-0.0168268,1.04645,0.00786376,1434,745,-1.5471,5.79551,25.7994,-2.7858,27.465,-8.74986
10.7423,16.368,-2.48048,-0.167965,-0.547744,-0.00576591,-0.00880896,0.0011506,0.0110408,0.00828267,-0.015941,0.997256,0.00790388,1441,745,-1.58598,5.56541,26.3438,-3.20653,28.0888,-8.94031
11.472,16.383,-2.47606,-0.173932,-0.528504,0.00328351,-0.00724822,0.000383001,0.0110126,0.00822226,-0.0150875,0.952165,0.0078439,1448,745,-1.60975,5.35276,26.9263,-3.60387,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.177638,-0.510869,0.00839727,-0.00583623,-0.000240091,0.0108247,0.00814233,-0.0142187,0.911874,0.00762227,1455,745,-1.62586,5.16097,27.5264,-3.9713,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.179144,-0.493633,0.0132777,-0.00449447,-0.000717067,0.0105788,0.00814027,-0.0133518,0.873736,0.0073702,1462,745,-1.62171,4.98257,28.1977,-4.33502,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.226384,-0.321265,0.104559,0.00156114,-0.00186596,-0.00714415,0.00719437,-0.00749919,-0.667695,0.00672357,1147,752,2.5954,3.31083,12.8289,1.95094,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.228451,-0.330897,0.101206,0.00113168,-0.00139521,-0.00742716,0.00740209,-0.00766561,-0.701149,0.00664276,1154,752,2.60562,3.41219,13.0412,1.8806,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.228755,-0.340955,0.09852,0.000719418,-0.000910075,-0.00775921,0.00770654,-0.0078972,-0.733088,0.00671815,1161,752,2.60031,3.51599,13.2905,1.81221,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.228995,-0.351509,0.0927488,0.000298198,-0.000437904,-0.0081284,0.00806687,-0.00820658,-0.762774,0.00659084,1168,752,2.58454,3.62914,13.5322,1.75839,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.229423,-0.362768,0.0871079,-0.000172819,-1.65285e-05,-0.00850479,0.00841048,-0.00859983,-0.789992,0.00674664,1175,752,2.57106,3.74486,13.7466,1.71213,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.229553,-0.374777,0.0841946,-0.00072465,0.000370359,-0.00885609,0.00869585,-0.00905014,-0.81627,0.00726093,1182,752,2.56336,3.86474,13.8944,1.67662,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.229575,-0.387112,0.0825939,-0.0013437,0.000734499,-0.00919647,0.00895039,-0.00955959,-0.841654,0.00738643,1189,752,2.55873,3.98857,14.0501,1.63434,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.228875,-0.399081,0.0799095,-0.00206184,0.00109115,-0.00954985,0.00919375,-0.0101644,-0.867201,0.00729993,1196,752,2.5433,4.11381,14.2508,1.5844,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.228144,-0.410367,0.0712918,-0.00297484,0.00140298,-0.00993302,0.00938541,-0.0109573,-0.893848,0.00725749,1203,752,2.50814,4.24502,14.5004,1.5243,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.226842,-0.421564,0.0637296,-0.0040246,0.00163125,-0.0103124,0.00949642,-0.0118898,-0.919222,0.00751436,1210,752,2.47057,4.37535,14.7324,1.45884,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.22487,-0.433562,0.0613069,-0.00519961,0.0018333,-0.0106373,0.00952031,-0.0128866,-0.945033,0.0076195,1217,752,2.44312,4.50398,14.9531,1.40576,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.221757,-0.446556,0.064149,-0.00646723,0.00201401,-0.0108802,0.00945077,-0.013904,-0.97122,0.00766837,1224,752,2.42175,4.63291,15.1546,1.36587,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.216719,-0.460086,0.0669131,-0.00775854,0.00222549,-0.0110386,0.00934837,-0.0148814,-0.997753,0.00826252,1231,752,2.38133,4.76448,15.3834,1.31076,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.210174,-0.473772,0.063889,-0.00901608,0.00246826,-0.0111027,0.00922576,-0.0157736,-1.02405,0.00846903,1238,752,2.30709,4.90506,15.6433,1.25175,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.202657,-0.487549,0.0607904,-0.0102637,0.00276401,-0.01108,0.00910308,-0.0166027,-1.05113,0.00898223,1245,752,2.22309,5.04951,15.8779,1.20464,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.192674,-0.501881,0.0617376,-0.0114739,0.00309786,-0.0109673,0.00897885,-0.0173549,-1.07859,0.00862019,1252,752,2.12853,5.18881,16.0578,1.18293,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.181481,-0.514163,0.067185,-0.0126038,0.00347694,-0.0107552,0.008865,-0.0179919,-1.10637,0.00785568,1259,752,2.03712,5.30614,16.1991,1.15677,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.169937,-0.524402,0.0728366,-0.0135791,0.00392183,-0.0103984,0.00876169,-0.0184189,-1.13517,0.00746582,1266,752,1.94312,5.40636,16.3162,1.09931,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.158395,-0.533331,0.0718891,-0.0143556,0.00442663,-0.00989765,0.00867943,-0.0186084,-1.16497,0.00780914,1273,752,1.82721,5.49768,16.4899,1.02195,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.146829,-0.543755,0.0720438,-0.0149795,0.00496328,-0.00931213,0.00863536,-0.0186516,-1.19519,0.00777247,1280,752,1.71513,5.59712,16.6749,0.970858,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.136313,-0.55472,0.071923,-0.0155436,0.00549199,-0.00870335,0.00862602,-0.0186776,-1.22516,0.00742848,1287,752,1.61267,5.69864,16.8917,0.919095,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.126708,-0.565392,0.0712672,-0.016128,0.00600058,-0.00805545,0.00862237,-0.0187497,-1.25614,0.00706835,1294,752,1.51741,5.80158,17.1242,0.854436,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.11608,-0.575602,0.0683734,-0.0167529,0.00651081,-0.00733817,0.00863209,-0.0188742,-1.28939,0.00742927,1301,752,1.40462,5.90467,17.3573,0.776577,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.104282,-0.5858,0.0647121,-0.0174381,0.00701778,-0.00655448,0.00866369,-0.0190841,-1.32477,0.00778223,1308,752,1.27789,6.00901,17.5996,0.698183,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0914921,-0.595949,0.0615962,-0.0182183,0.00753687,-0.00574207,0.00875905,-0.0194405,-1.36108,0.00765186,1315,752,1.14359,6.10339,17.8437,0.652513,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0802441,-0.605845,0.0540862,-0.0190755,0.00803027,-0.00491233,0.00889306,-0.0199383,-1.39693,0.00748183,1322,752,1.00923,6.20409,18.1854,0.594323,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0699997,-0.616153,0.0445923,-0.0199999,0.00847222,-0.00401433,0.00902738,-0.0205551,-1.43337,0.00739541,1329,752,0.877859,6.31062,18.5471,0.53637,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.057889,-0.626845,0.0355295,-0.020986,0.00884213,-0.00302048,0.00914492,-0.0212888,-1.47088,0.00733368,1336,752,0.729819,6.42059,18.928,0.475526,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0407282,-0.636121,0.0267096,-0.021981,0.00912821,-0.00192434,0.00924679,-0.0220996,-1.50925,0.00731827,1343,752,0.533463,6.51701,19.2377,0.388894,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0218423,-0.643947,0.0155048,-0.0228849,0.00932395,-0.000712636,0.00933971,-0.0229006,-1.54869,0.00714867,1350,752,0.312043,6.60214,19.514,0.297447,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.00204326,-0.649914,0.00201457,-0.0235679,0.00941062,0.000572918,0.00942057,-0.0235778,1.55343,0.00730396,1357,752,0.0737218,6.6707,19.7926,0.202755,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0171198,-0.655411,-0.0107852,-0.0239315,0.00936548,0.00190328,0.00947392,-0.02404,1.51388,0.00740152,1364,752,-0.155946,6.72991,20.098,0.114076,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0357306,-0.660449,-0.0227717,-0.0239148,0.00917678,0.00326312,0.00949548,-0.0242335,1.47344,0.0075357,1371,752,-0.377398,6.78514,20.4252,-0.00781053,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.052829,-0.663874,-0.0337581,-0.0235231,0.00882388,0.00465793,0.00948126,-0.0241805,1.43059,0.00771992,1378,752,-0.580763,6.82344,20.7153,-0.155156,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0697701,-0.663992,-0.0407419,-0.0227652,0.00831937,0.00602849,0.00944758,-0.0238934,1.38579,0.00760314,1385,752,-0.768559,6.81902,21.0036,-0.3506,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0864789,-0.662851,-0.0453031,-0.0216125,0.00766954,0.00733121,0.00940247,-0.0233454,1.33868,0.00759534,1392,752,-0.945493,6.80229,21.3329,-0.556059,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.103333,-0.657239,-0.0509549,-0.0200972,0.00690309,0.00851851,0.00936599,-0.0225601,1.28935,0.0077073,1399,752,-1.12799,6.75122,21.7213,-0.797161,22.7778,-7.72046
