 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0661867,0.065763,-0.0046406,-0.00020946,-0.00010497,-0.00029495,0.000142326,-0.000456756,-0.873055,0.00744885,1329,731,0.621601,-0.653712,23.9965,-6.95701,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0658044,0.065394,-0.00182021,-0.000216195,-2.25466e-05,-0.000311101,0.000206449,-0.000445191,-0.936262,0.00674772,1336,731,0.62707,-0.657769,24.3765,-7.14938,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0659798,0.065057,-9.27715e-05,-0.000211144,5.83986e-05,-0.000316757,0.000267863,-0.000420608,-0.986533,0.00653943,1343,731,0.634181,-0.659371,24.8397,-7.33287,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0657698,0.0651275,0.00116169,-0.000214067,0.000101274,-0.00033652,0.000315229,-0.000428022,-1.00448,0.00680735,1350,731,0.635865,-0.661017,25.322,-7.51576,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0652336,0.0654621,-2.05311e-05,-0.000223673,0.000104148,-0.000383835,0.000357605,-0.000477131,-0.987194,0.00703121,1357,731,0.625867,-0.659773,25.8025,-7.70225,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0650807,0.0657934,-0.00332251,-0.000224983,6.58212e-05,-0.000429666,0.000374021,-0.000533183,-0.948554,0.00747417,1364,731,0.612108,-0.654726,26.3155,-7.90011,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0655463,0.0660027,-0.00609082,-0.0002129,3.25242e-05,-0.000460173,0.000386066,-0.000566441,-0.915698,0.00787424,1371,731,0.60608,-0.646503,26.8593,-8.10495,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0652131,0.0659424,-0.00358759,-0.000198086,-2.00894e-05,-0.000507199,0.00040586,-0.000624035,-0.872249,0.0082021,1378,731,0.610861,-0.641279,27.4048,-8.30393,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0646208,0.0657693,8.1193e-05,-0.000171906,-8.93004e-05,-0.000536736,0.00040772,-0.000668926,-0.823798,0.00799634,1385,731,0.617398,-0.640176,27.9564,-8.5027,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0639611,0.0652506,0.00441213,-0.000138541,-0.000166436,-0.000560831,0.000408516,-0.000713492,-0.772966,0.00729389,1392,731,0.625829,-0.640725,28.4937,-8.69012,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0637162,0.0647652,0.00590595,-9.25089e-05,-0.000251092,-0.000576039,0.00040967,-0.000753271,-0.717003,0.00680859,1399,731,0.628292,-0.640715,29.0708,-8.88,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0635442,0.0642568,0.00730012,-2.38949e-05,-0.000312007,-0.000574435,0.000424272,-0.000760173,-0.662542,0.00635853,1406,731,0.631106,-0.638125,29.6542,-9.06268,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0637523,0.0643279,0.0064136,5.72916e-05,-0.000349829,-0.000552207,0.000442262,-0.0007348,-0.608811,0.00612161,1413,731,0.629373,-0.637695,30.2514,-9.25185,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0643015,0.0648448,0.00348912,0.000124616,-0.000387782,-0.000519091,0.000447289,-0.000710455,-0.55616,0.00613463,1420,731,0.623507,-0.637851,30.8462,-9.43977,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.065592,0.0670727,-0.00870052,0.000161911,-0.000104442,-5.37023e-05,0.000172331,-0.000114862,-0.191649,0.0076266,1252,738,0.610143,-0.667357,18.2724,-4.78375,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0657261,0.0668854,-0.00951018,0.000200992,-0.000107228,-1.06075e-05,0.000201357,-0.000107593,-0.0343611,0.00735611,1259,738,0.608103,-0.664445,18.5224,-4.96909,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0659818,0.0668039,-0.00992247,0.000210083,-0.000115081,-3.4351e-06,0.000210119,-0.000115117,-0.0105626,0.00727995,1266,738,0.608561,-0.664378,18.8037,-5.1451,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0670207,0.0665349,-0.0114077,0.000204568,-0.000109571,-1.4933e-05,0.000205277,-0.00011028,-0.0473936,0.00705083,1273,738,0.613051,-0.658928,19.1096,-5.34516,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0677639,0.0664444,-0.0121562,0.00017284,-8.72305e-05,-6.63072e-05,0.00018877,-0.00010316,-0.235775,0.00677367,1280,738,0.617056,-0.654947,19.3796,-5.52036,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0668897,0.0660247,-0.00896757,0.00011513,-0.000101996,-0.000144906,0.000187629,-0.000174495,-0.463905,0.00650175,1287,738,0.618514,-0.651791,19.6916,-5.69467,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0663851,0.0659236,-0.00581353,4.84142e-05,-0.000115321,-0.000216527,0.000198033,-0.00026494,-0.604658,0.00641453,1294,738,0.623542,-0.653302,20.0466,-5.87347,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0662182,0.0660938,-0.00363548,-1.44874e-05,-0.000137112,-0.000261626,0.000192914,-0.000344514,-0.670299,0.00668654,1301,738,0.628606,-0.656139,20.4153,-6.06013,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0666326,0.0662757,-0.00443797,-7.35591e-05,-0.000148592,-0.000282682,0.000174085,-0.000396236,-0.719425,0.00732506,1308,738,0.629221,-0.656073,20.826,-6.25034,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.066333,0.0660153,-0.00354031,-0.000112303,-0.00010614,-0.000280488,0.000171284,-0.000389726,-0.790891,0.00798553,1315,738,0.628699,-0.652281,21.2036,-6.44755,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0662429,0.0658582,-0.00468702,-0.000136079,-3.82122e-05,-0.00027428,0.000191465,-0.000365756,-0.873673,0.00800504,1322,738,0.623246,-0.649585,21.602,-6.6382,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0659024,0.0659121,-0.00412678,-0.000151883,2.45012e-05,-0.000281828,0.000231613,-0.000358995,-0.937036,0.00731191,1329,738,0.621206,-0.650885,21.9792,-6.82845,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0659375,0.0658227,-0.00293147,-0.000150195,7.42327e-05,-0.000289782,0.000272769,-0.000348731,-0.970126,0.00663687,1336,738,0.625038,-0.652738,22.4188,-7.01703,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.065993,0.0655234,-0.000899007,-0.000141046,0.000117631,-0.000288092,0.000304086,-0.000327501,-0.996387,0.00657898,1343,738,0.632012,-0.653904,22.8912,-7.19576,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0664124,0.0653825,-0.000756277,-0.000137453,0.000134171,-0.000298622,0.000326413,-0.000329696,-0.998816,0.00676204,1350,738,0.635989,-0.655356,23.3568,-7.36729,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0659297,0.0655611,-0.00111128,-0.000143344,0.000119958,-0.000334551,0.00034783,-0.000371215,-0.97285,0.0070785,1357,738,0.629409,-0.655996,23.8382,-7.54913,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0654792,0.0657087,-0.002603,-0.000149896,7.33779e-05,-0.000372906,0.000350999,-0.000427517,-0.930837,0.00739834,1364,738,0.619144,-0.654232,24.3394,-7.73448,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0655991,0.0658055,-0.00444652,-0.000149014,3.09123e-05,-0.000403121,0.000353986,-0.000472088,-0.895182,0.00752491,1371,738,0.613092,-0.648773,24.838,-7.93079,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0656378,0.0657545,-0.00359414,-0.000144581,-2.42484e-05,-0.000446373,0.000365995,-0.000534824,-0.852389,0.00767419,1378,738,0.615719,-0.644036,25.3317,-8.12854,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.065172,0.0656823,-0.00083975,-0.000126633,-9.31313e-05,-0.000476166,0.000366578,-0.000586342,-0.80298,0.00753706,1385,738,0.620232,-0.642466,25.8762,-8.3236,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0644743,0.0653639,0.00282732,-0.00010081,-0.000167698,-0.000502944,0.000369801,-0.000638309,-0.752199,0.00710451,1392,738,0.625879,-0.641883,26.4286,-8.51481,25.7563,-7.81225
6.55604,17.006,-2.97063,0.064293,0.0651753,0.00345812,-6.74318e-05,-0.000245793,-0.000527232,0.000378109,-0.000691333,-0.701617,0.00669666,1399,738,0.625802,-0.641582,27.003,-8.71028,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0642622,0.0648253,0.00430005,-1.74935e-05,-0.000303913,-0.000542437,0.00040032,-0.000721727,-0.656337,0.0063963,1406,738,0.627944,-0.638566,27.5646,-8.90005,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0641035,0.0643925,0.00513957,4.36033e-05,-0.000344744,-0.000539959,0.00042324,-0.000724381,-0.612794,0.00618615,1413,738,0.628897,-0.636175,28.1293,-9.08827,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0640852,0.0644647,0.00474422,9.65773e-05,-0.000383825,-0.000523481,0.000432335,-0.000719584,-0.570302,0.00615811,1420,738,0.626707,-0.635724,28.7201,-9.26043,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0646297,0.0648316,0.00362016,0.000130437,-0.000409914,-0.00048872,0.000418689,-0.000698166,-0.532894,0.00657464,1427,738,0.627213,-0.635065,29.3286,-9.42631,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0650274,0.064912,0.00566764,0.000148044,-0.000397087,-0.000438785,0.000392028,-0.000641071,-0.507474,0.00711332,1434,738,0.637779,-0.636351,29.9925,-9.61448,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0650744,0.0644575,0.00774961,0.000138534,-0.000389984,-0.000405555,0.000358328,-0.000609778,-0.496649,0.00764525,1441,738,0.645324,-0.64004,30.6333,-9.80726,29.955,-9.1155
-15.494,15.928,-3.51853,0.0678506,0.0682535,-0.0189076,-0.000125467,0.000298126,-0.000399806,0.00053877,-0.000366111,-1.02898,0.00692023,1182,745,0.607172,-0.666448,14.1658,-2.89806,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0676534,0.0681004,-0.0174738,-0.000167685,0.00028747,-0.000488367,0.000598682,-0.000478897,-1.00344,0.00692646,1189,745,0.609088,-0.671423,14.3316,-3.0703,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0672801,0.0678152,-0.0150148,-0.000195041,0.000257708,-0.000541488,0.000618236,-0.000555569,-0.983387,0.00680914,1196,745,0.612553,-0.673047,14.5396,-3.24359,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0671738,0.0676176,-0.0117102,-0.000216277,0.000205022,-0.000542952,0.000576756,-0.000588011,-0.970445,0.00684307,1203,745,0.621369,-0.671153,14.7702,-3.42945,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0674717,0.0673556,-0.0097665,-0.000222069,9.31953e-05,-0.000507328,0.000466816,-0.000595689,-0.936025,0.00717543,1210,745,0.629858,-0.667123,14.9739,-3.62748,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.066699,0.0663467,-0.0061207,-0.000190592,-1.39617e-05,-0.000437212,0.000343766,-0.000548319,-0.885055,0.00740094,1217,745,0.633556,-0.666418,15.1458,-3.79842,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0652887,0.0655296,-0.00225837,-0.000128629,-9.30156e-05,-0.000346189,0.000235825,-0.000457469,-0.811094,0.00760755,1224,745,0.631747,-0.666861,15.3473,-3.96636,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0644441,0.0653585,-0.001131,-6.30468e-05,-0.00014652,-0.000265962,0.000164434,-0.000374001,-0.70757,0.00747303,1231,745,0.626516,-0.665358,15.6338,-4.15782,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0645767,0.0657302,-0.00258259,-2.01323e-06,-0.000219158,-0.000206002,0.000122276,-0.000343447,-0.542874,0.00757997,1238,745,0.622356,-0.662665,15.9508,-4.35848,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0651878,0.0660788,-0.00513703,6.2785e-05,-0.000248493,-0.000143349,0.000118741,-0.000304448,-0.372158,0.00780001,1245,745,0.619251,-0.660114,16.2447,-4.55609,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0657083,0.0665377,-0.00843465,0.000116554,-0.000249418,-7.85406e-05,0.000132697,-0.000265561,-0.202718,0.00759022,1252,745,0.612792,-0.66214,16.4789,-4.72748,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0660438,0.0667595,-0.0105989,0.000139705,-0.000217517,-3.85536e-05,0.000143819,-0.000221631,-0.106295,0.0070262,1259,745,0.60819,-0.660891,16.7064,-4.88942,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0662076,0.0668179,-0.0102035,0.000143519,-0.000186104,-2.84589e-05,0.000145958,-0.000188543,-0.0854945,0.0068457,1266,745,0.610383,-0.659813,16.9577,-5.05104,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.066958,0.0666015,-0.0105764,0.000137059,-0.00014307,-3.74282e-05,0.000141974,-0.000147984,-0.13056,0.00673228,1273,745,0.615755,-0.654603,17.2425,-5.22966,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0674961,0.0661482,-0.0105593,0.000107967,-8.76042e-05,-7.79074e-05,0.000135207,-0.000114845,-0.336368,0.0065254,1280,745,0.620433,-0.652496,17.5171,-5.40706,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0673924,0.065803,-0.00965514,5.76867e-05,-6.37454e-05,-0.00014328,0.000152584,-0.000158643,-0.584988,0.00640061,1287,745,0.621791,-0.651908,17.8424,-5.58298,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0669277,0.065651,-0.0072394,4.08256e-06,-4.83784e-05,-0.000210727,0.000190206,-0.000234501,-0.723479,0.00641786,1294,745,0.624736,-0.654449,18.2054,-5.76679,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0667269,0.0659306,-0.00628767,-4.13214e-05,-4.46846e-05,-0.000259945,0.000216947,-0.000302953,-0.782164,0.00663073,1301,745,0.62528,-0.657419,18.5803,-5.95291,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0666519,0.0661256,-0.00581678,-7.91769e-05,-3.60311e-05,-0.000288524,0.000231726,-0.000346934,-0.822714,0.00684468,1308,745,0.62539,-0.655634,18.9692,-6.147,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0663999,0.0659068,-0.00513948,-9.72634e-05,6.46596e-06,-0.000291419,0.0002506,-0.000341397,-0.873462,0.0070354,1315,745,0.624536,-0.650365,19.3444,-6.33316,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0661133,0.0657947,-0.0055498,-0.000102626,6.19512e-05,-0.000282357,0.000273767,-0.000314441,-0.927188,0.00706776,1322,745,0.619667,-0.648628,19.7432,-6.5135,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0654277,0.0658293,-0.00360596,-0.000104912,0.000107748,-0.00027972,0.000300666,-0.00029783,-0.967028,0.00679385,1329,745,0.619031,-0.652117,20.1582,-6.69928,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0653204,0.0658011,-0.00134391,-9.70667e-05,0.000139078,-0.000275609,0.000320841,-0.00027883,-0.987774,0.00660388,1336,745,0.625137,-0.65368,20.6343,-6.88433,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0654739,0.0655853,0.000483394,-8.4493e-05,0.000162513,-0.000264688,0.000331094,-0.000253074,-1.00368,0.00658125,1343,745,0.632332,-0.652601,21.1107,-7.05852,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0661047,0.0654658,0.000315777,-7.61329e-05,0.000168018,-0.000264984,0.000337694,-0.000245809,-1.00125,0.00666288,1350,745,0.637271,-0.651785,21.5751,-7.2238,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0665438,0.0656617,-0.00194121,-7.98916e-05,0.000150208,-0.000287407,0.000344738,-0.000274421,-0.975782,0.00691038,1357,745,0.63302,-0.653088,22.0698,-7.40395,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0661351,0.0657193,-0.00183635,-9.11582e-05,0.000106734,-0.000314733,0.000337708,-0.000322132,-0.937697,0.00683338,1364,745,0.628746,-0.652777,22.5796,-7.59236,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0659417,0.0657057,-0.00181207,-9.86068e-05,6.47587e-05,-0.000340027,0.000332777,-0.000366625,-0.903277,0.00672726,1371,745,0.62625,-0.649447,23.1037,-7.78788,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0658187,0.0655221,-0.000872621,-0.000100681,1.28617e-05,-0.000376865,0.000337208,-0.000425027,-0.860157,0.00654108,1378,745,0.627713,-0.646523,23.5842,-7.98147,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0656421,0.0654563,8.67192e-05,-8.75783e-05,-5.15944e-05,-0.000404515,0.000335328,-0.000474501,-0.807622,0.00637419,1385,745,0.628776,-0.646437,24.0459,-8.17337,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0650302,0.0653541,0.00164198,-6.66197e-05,-0.000120115,-0.00043168,0.000339141,-0.000525875,-0.754457,0.00650705,1392,745,0.627738,-0.644383,24.551,-8.36182,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0647349,0.0652527,0.00173026,-4.12769e-05,-0.000189835,-0.000460487,0.000350884,-0.000581996,-0.705434,0.00649465,1399,745,0.624592,-0.643363,25.1167,-8.54971,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.064525,0.0648958,0.00265066,-3.94557e-06,-0.000244327,-0.000484867,0.000375406,-0.000623678,-0.663905,0.00647243,1406,745,0.62525,-0.639431,25.6916,-8.72157,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0643651,0.0644653,0.00396912,4.17725e-05,-0.000287463,-0.000494648,0.000398476,-0.000644166,-0.624764,0.00647458,1413,745,0.627875,-0.636794,26.2685,-8.90452,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0643356,0.0642427,0.00501367,8.31362e-05,-0.000328151,-0.000490462,0.000409322,-0.000654337,-0.586888,0.00638549,1420,745,0.630786,-0.636383,26.859,-9.09683,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.064811,0.0643874,0.00494915,0.000112203,-0.00035597,-0.00046924,0.000402504,-0.000646271,-0.554029,0.00660542,1427,745,0.634486,-0.635805,27.4879,-9.26918,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0653492,0.0645143,0.00603447,0.000129185,-0.000347442,-0.000432601,0.000384772,-0.000603029,-0.533637,0.00697075,1434,745,0.642925,-0.635654,28.147,-9.44601,27.465,-8.74986
10.7423,16.368,-2.48048,0.0657075,0.0644085,0.0065904,0.000123961,-0.000340277,-0.000405436,0.000359022,-0.000575338,-0.525415,0.00712375,1441,745,0.647834,-0.637445,28.7746,-9.63311,28.0888,-8.94031
11.472,16.383,-2.47606,0.0656028,0.0640714,0.00758821,8.99593e-05,-0.000319741,-0.000403366,0.000337512,-0.000567293,-0.550444,0.00705296,1448,745,0.649984,-0.640061,29.4201,-9.81924,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0653029,0.0640426,0.00701162,2.93002e-05,-0.000285367,-0.000424657,0.000324833,-0.000580899,-0.607991,0.00687713,1455,745,0.644487,-0.642342,30.0568,-9.99886,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0651339,0.0643122,0.00652538,-3.70989e-05,-0.000232019,-0.000442609,0.000318654,-0.000587771,-0.677031,0.00677639,1462,745,0.640462,-0.643541,30.743,-10.1777,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0665345,0.0670039,-0.0116076,3.17437e-06,-0.000481339,0.000266115,0.000120786,-0.00059895,0.416147,0.00640496,1147,752,0.621795,-0.666183,11.2582,-1.98381,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0668986,0.0673547,-0.0132025,1.02478e-05,-0.000249684,0.000157603,8.45608e-05,-0.000323997,0.440605,0.0063626,1154,752,0.619663,-0.668028,11.4491,-2.1609,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0668375,0.0674282,-0.0122576,1.72728e-05,-3.92484e-05,5.29727e-05,4.90519e-05,-7.10275e-05,0.540357,0.00642662,1161,752,0.621239,-0.666689,11.6895,-2.34248,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0669021,0.0673213,-0.0118465,-9.23301e-09,0.000107631,-6.03495e-05,0.000134673,-2.70511e-05,-1.14953,0.00625132,1168,752,0.622377,-0.660407,11.9225,-2.51568,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0671852,0.0673633,-0.0126139,-4.21089e-05,0.000171173,-0.000179447,0.000273274,-0.00014421,-1.0535,0.00633765,1175,752,0.622029,-0.661102,12.1296,-2.68754,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0677467,0.0676815,-0.0155694,-8.61842e-05,0.000179587,-0.000289722,0.000365444,-0.000272042,-1.00042,0.00686797,1182,752,0.617477,-0.665698,12.2797,-2.85418,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0678352,0.0677122,-0.015793,-0.000117186,0.000152368,-0.000376847,0.000417815,-0.000382632,-0.957132,0.00695517,1189,752,0.616944,-0.670824,12.433,-3.02623,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0675545,0.067629,-0.0147671,-0.00013623,0.000110515,-0.000429728,0.000434229,-0.000459945,-0.925186,0.00675633,1196,752,0.616725,-0.672991,12.6333,-3.20098,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.067383,0.0674725,-0.0118984,-0.000151085,4.77271e-05,-0.000440021,0.00039943,-0.000502789,-0.89649,0.00652963,1203,752,0.623477,-0.66994,12.8791,-3.38166,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0675094,0.0672281,-0.010072,-0.000157459,-5.50063e-05,-0.000422897,0.000319755,-0.00053222,-0.84567,0.00659672,1210,752,0.629843,-0.662779,13.118,-3.5655,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0670723,0.0669266,-0.00797111,-0.000139338,-0.000146848,-0.000380296,0.000237221,-0.000523407,-0.780461,0.00667401,1217,752,0.631674,-0.661481,13.35,-3.74051,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0655482,0.0662464,-0.005028,-9.42569e-05,-0.000210711,-0.00031581,0.000168649,-0.000473617,-0.694235,0.00683045,1224,752,0.625698,-0.662587,13.5662,-3.90536,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0639272,0.0654885,-0.00119782,-4.0949e-05,-0.000250234,-0.000253615,0.000128764,-0.000419946,-0.589737,0.00765086,1231,752,0.621759,-0.663217,13.8282,-4.09381,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0643131,0.0653856,-0.00229433,7.12137e-06,-0.00029735,-0.000204413,0.000109759,-0.000399988,-0.465333,0.00793304,1238,752,0.621332,-0.659214,14.1576,-4.29909,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0648709,0.065317,-0.00377413,4.87926e-05,-0.000306193,-0.000153277,0.000105815,-0.000363215,-0.356158,0.00831479,1245,752,0.621302,-0.655308,14.4738,-4.49053,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0658112,0.0656773,-0.00794589,7.87376e-05,-0.000285105,-0.000100513,0.000104658,-0.000311026,-0.252383,0.00793104,1252,752,0.616087,-0.656643,14.7688,-4.66574,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0662493,0.0661496,-0.0108184,8.94025e-05,-0.00023379,-6.71449e-05,0.000102797,-0.000247185,-0.196903,0.00720317,1259,752,0.610078,-0.655027,15.0343,-4.82498,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0664551,0.0667074,-0.010718,8.92829e-05,-0.000180766,-5.76297e-05,0.000101067,-0.00019255,-0.201701,0.00674416,1266,752,0.611564,-0.651386,15.2751,-4.99855,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.066789,0.0667246,-0.00976604,8.18238e-05,-0.000119008,-6.57053e-05,0.00010141,-0.000138595,-0.289707,0.00682658,1273,752,0.617246,-0.64777,15.5699,-5.17405,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0669876,0.0660499,-0.00928157,5.49719e-05,-4.97598e-05,-9.80181e-05,0.000113735,-0.000108523,-0.540064,0.00672339,1280,752,0.620238,-0.647289,15.8759,-5.32619,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0671973,0.0656232,-0.0097943,1.25362e-05,-8.12935e-06,-0.000151857,0.000154412,-0.000150005,-0.751429,0.00656582,1287,752,0.619975,-0.649558,16.2031,-5.48933,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0670214,0.0656265,-0.00884718,-2.86451e-05,2.01008e-05,-0.000213294,0.000210409,-0.000218954,-0.842286,0.00661633,1294,752,0.620797,-0.654224,16.5316,-5.66774,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0668139,0.0659729,-0.00900078,-5.9532e-05,3.51766e-05,-0.000263287,0.000255333,-0.000279689,-0.874376,0.00712814,1301,752,0.617522,-0.658087,16.8705,-5.85909,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0662796,0.0658875,-0.00763693,-8.10922e-05,5.17528e-05,-0.000295741,0.000288438,-0.000317778,-0.895864,0.00758677,1308,752,0.616166,-0.652372,17.2265,-6.05341,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0654932,0.0652669,-0.00593917,-8.45706e-05,8.85209e-05,-0.000301099,0.000315266,-0.000311315,-0.925342,0.00748,1315,752,0.613613,-0.644285,17.5924,-6.21459,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0655135,0.0654861,-0.00518728,-7.8295e-05,0.000131579,-0.000288733,0.000333853,-0.000280569,-0.959697,0.00716904,1322,752,0.615704,-0.648487,18.0469,-6.38698,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0652144,0.0657774,-0.00263479,-7.22965e-05,0.000164962,-0.000276551,0.000347254,-0.000254588,-0.988008,0.00678788,1329,752,0.620937,-0.657229,18.5063,-6.56499,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.064414,0.06573,0.00211322,-6.02031e-05,0.000185484,-0.000261515,0.00035157,-0.000226289,-1.00497,0.00650167,1336,752,0.628951,-0.663287,18.9989,-6.74842,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0642689,0.0653962,0.00496624,-4.46814e-05,0.000198687,-0.000242524,0.000348342,-0.000194336,-1.01792,0.00646546,1343,752,0.636862,-0.66148,19.4813,-6.93949,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0652067,0.0653306,0.00364108,-3.26688e-05,0.000200255,-0.000234125,0.000345285,-0.000177699,-1.01619,0.00646924,1350,752,0.64078,-0.658164,19.9608,-7.12035,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.066468,0.065733,-0.000406033,-3.52399e-05,0.000183807,-0.000244622,0.000342305,-0.000193738,-0.995878,0.0066997,1357,752,0.638226,-0.656379,20.4561,-7.2896,19.761,-6.59472
2.65012,15.503,-2.23383,0.0663391,0.0658208,6.20815e-05,-4.97198e-05,0.000147376,-0.000261353,0.000328143,-0.000230487,-0.96569,0.00669874,1364,752,0.637918,-0.654161,20.9559,-7.4526,20.2623,-6.75327
