 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.041836,-0.300188,-0.0695995,-0.00886685,0.00244467,-0.00189583,0.00275396,-0.00917614,-1.40908,0.00780986,1329,731,0.187496,3.16021,23.7728,-3.10007,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0334046,-0.30613,-0.0699445,-0.00926576,0.00238619,-0.00156494,0.00259271,-0.00947228,-1.43959,0.00705523,1336,731,0.104139,3.2107,24.0693,-3.22873,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0257561,-0.310789,-0.0706918,-0.00963078,0.00236612,-0.0011566,0.00247661,-0.00974127,-1.47556,0.0068155,1343,731,0.0270079,3.24938,24.451,-3.36156,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0198422,-0.313686,-0.076713,-0.00994976,0.0023618,-0.000691779,0.00240055,-0.0099885,-1.51484,0.00700986,1350,731,-0.0516402,3.27446,24.8756,-3.49998,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0132179,-0.315487,-0.0845005,-0.0102173,0.00234669,-0.000244399,0.00235144,-0.0102221,-1.55135,0.00730091,1357,731,-0.143481,3.29414,25.2938,-3.65211,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00507422,-0.315281,-0.0921477,-0.0103768,0.00231684,0.000192718,0.00231976,-0.0103797,1.55562,0.00775989,1364,731,-0.249842,3.30181,25.7236,-3.8455,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00377908,-0.314178,-0.0944871,-0.0103964,0.00229689,0.000628611,0.00232795,-0.0104274,1.52143,0.00813991,1371,731,-0.34461,3.30038,26.1687,-4.06291,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0119729,-0.311981,-0.0918401,-0.0103192,0.00226805,0.00105402,0.0023557,-0.0104068,1.48783,0.00837328,1378,731,-0.415393,3.27918,26.6309,-4.28512,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0193442,-0.308615,-0.0907947,-0.0100994,0.00218474,0.00148004,0.00236054,-0.0102752,1.45257,0.00818744,1385,731,-0.483716,3.24318,27.1111,-4.51805,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0266648,-0.304479,-0.0873043,-0.00976305,0.00202953,0.0018747,0.00232038,-0.0100539,1.41688,0.00753968,1392,731,-0.542816,3.19797,27.5777,-4.75788,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0339238,-0.298959,-0.0843444,-0.00934747,0.00180825,0.0022177,0.00223295,-0.00977217,1.38158,0.0070226,1399,731,-0.603028,3.13468,28.0798,-5.01352,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0426969,-0.291781,-0.0767956,-0.00880204,0.00152229,0.00247273,0.00208397,-0.00936371,1.34744,0.00661289,1406,731,-0.661353,3.04936,28.5705,-5.28022,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.050538,-0.283787,-0.0692713,-0.0081154,0.00120642,0.00265958,0.00191184,-0.00882081,1.31153,0.00637922,1413,731,-0.710564,2.95633,29.0806,-5.55648,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0557767,-0.273588,-0.065733,-0.00732716,0.000842053,0.00281023,0.00171541,-0.00820052,1.26948,0.00632089,1420,731,-0.749016,2.8464,29.6124,-5.84773,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0927737,-0.234874,-0.032258,-0.0048686,0.00196892,-0.00474869,0.00440149,-0.00730117,-1.09739,0.00814136,1252,738,0.817458,2.47065,18.5706,-1.62097,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0879873,-0.242247,-0.0326597,-0.00528176,0.00216901,-0.004595,0.00435908,-0.00747182,-1.12603,0.00781216,1259,738,0.768745,2.54397,18.7692,-1.72981,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.083471,-0.249535,-0.035788,-0.00563029,0.00237665,-0.00435853,0.00429134,-0.00754498,-1.15688,0.00761164,1266,738,0.713632,2.61986,19.0021,-1.82916,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0795172,-0.257119,-0.0413661,-0.005906,0.00255841,-0.00406409,0.00419377,-0.00754137,-1.18823,0.00730148,1273,738,0.655873,2.69934,19.258,-1.94643,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0763728,-0.2634,-0.0475918,-0.00620494,0.00271044,-0.00381429,0.00411959,-0.00761409,-1.21691,0.00708103,1280,738,0.603663,2.76989,19.4901,-2.05204,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0724989,-0.269366,-0.0505208,-0.0065286,0.00279804,-0.00363712,0.00404871,-0.00777926,-1.2396,0.0069487,1287,738,0.5553,2.83455,19.7735,-2.16402,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0679108,-0.275126,-0.0507882,-0.00686021,0.00283785,-0.00345746,0.00394425,-0.00796661,-1.26109,0.00690397,1294,738,0.508945,2.89482,20.0871,-2.28318,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0628352,-0.281354,-0.0517784,-0.00719357,0.00284765,-0.00321605,0.00378937,-0.0081353,-1.28594,0.00699297,1301,738,0.45553,2.95796,20.4057,-2.39975,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0580064,-0.287683,-0.0562168,-0.00753842,0.00282514,-0.00290613,0.00358444,-0.00829772,-1.31523,0.00744459,1308,738,0.392865,3.02406,20.7629,-2.51708,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0542607,-0.294272,-0.0629658,-0.00791727,0.00282827,-0.00258736,0.00341881,-0.00850781,-1.3464,0.00803884,1315,738,0.332867,3.09429,21.1072,-2.63858,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.050384,-0.300485,-0.0700965,-0.00832738,0.00284933,-0.00228994,0.0033003,-0.00877836,-1.37635,0.00820089,1322,738,0.270133,3.16363,21.468,-2.76222,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0450482,-0.306724,-0.0749353,-0.00874802,0.00286994,-0.00198186,0.00319871,-0.00907679,-1.4064,0.00753835,1329,738,0.201011,3.23174,21.7945,-2.88439,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0378212,-0.312615,-0.0788528,-0.00917981,0.00287649,-0.00163453,0.00309416,-0.00939749,-1.4384,0.00683901,1336,738,0.116737,3.29067,22.1593,-3.00755,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0297715,-0.317578,-0.0809057,-0.00960351,0.00289088,-0.00122037,0.00300897,-0.00972159,-1.47434,0.00690568,1343,738,0.0309553,3.33591,22.5477,-3.13204,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0227938,-0.320957,-0.0861807,-0.00999262,0.00290459,-0.000745059,0.00294749,-0.0100355,-1.51328,0.00711865,1350,738,-0.0556582,3.3684,22.937,-3.26403,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0151415,-0.323308,-0.0923199,-0.0103235,0.0028977,-0.000268722,0.00290316,-0.0103289,-1.55048,0.00745639,1357,738,-0.151932,3.39447,23.3443,-3.41319,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00730129,-0.323689,-0.100096,-0.0105457,0.00285904,0.000206394,0.00286221,-0.0105489,1.5554,0.00763919,1364,738,-0.255895,3.40197,23.7691,-3.58561,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00161953,-0.323689,-0.103745,-0.0106241,0.00280677,0.000687548,0.00284187,-0.0106592,1.51978,0.00768881,1371,738,-0.355922,3.40491,24.1725,-3.77732,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00948188,-0.322345,-0.104041,-0.0105819,0.00272491,0.00117029,0.00282705,-0.0106841,1.48374,0.00779185,1378,738,-0.434019,3.39538,24.5825,-3.9903,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0171353,-0.319845,-0.101545,-0.0103797,0.00258467,0.00165545,0.00279272,-0.0105877,1.44578,0.00772142,1385,738,-0.500126,3.36794,25.0505,-4.21177,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0249821,-0.316403,-0.0975925,-0.0100289,0.00237631,0.00210818,0.00272479,-0.0103773,1.40698,0.00741305,1392,738,-0.562777,3.32753,25.5266,-4.44282,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0327057,-0.311138,-0.0972192,-0.0095672,0.00211362,0.00250054,0.0026264,-0.01008,1.36853,0.00701468,1399,738,-0.636836,3.26929,26.0207,-4.69481,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0412663,-0.304144,-0.0936785,-0.00897914,0.00179883,0.00279849,0.00248213,-0.00966245,1.33131,0.00664892,1406,738,-0.707611,3.18857,26.4909,-4.95996,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0497138,-0.296585,-0.0864099,-0.00826707,0.00145559,0.00302389,0.00231933,-0.00913081,1.29257,0.00634381,1413,738,-0.763818,3.10176,26.9659,-5.23751,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0558768,-0.286996,-0.0801112,-0.00746484,0.00106692,0.00320526,0.0021369,-0.00853482,1.24861,0.00622535,1420,738,-0.801449,2.99706,27.4897,-5.51466,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0602206,-0.27556,-0.0727081,-0.00661413,0.000672337,0.00333624,0.00196911,-0.0079109,1.20008,0.00660882,1427,738,-0.817623,2.87714,28.044,-5.80491,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0647703,-0.263079,-0.0609914,-0.00577108,0.000323623,0.00341979,0.00185681,-0.00730426,1.14933,0.00712862,1434,738,-0.820006,2.74249,28.6532,-6.13409,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0689869,-0.251404,-0.0483794,-0.00494012,-2.89981e-05,0.00344012,0.00174204,-0.00671117,1.09536,0.00767193,1441,738,-0.815481,2.60992,29.2465,-6.46784,29.955,-9.1155
-15.494,15.928,-3.51853,0.110044,-0.163983,-0.00185303,-0.000226776,-0.00035683,-0.00316797,0.00287684,-0.00346044,-0.775136,0.00671016,1182,745,1.09196,1.72527,14.5927,-0.48903,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.110453,-0.171044,-0.00754305,-0.000510455,-0.000112508,-0.00344662,0.00314087,-0.00376384,-0.814231,0.00685366,1189,745,1.07741,1.80258,14.7702,-0.588714,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.110305,-0.178333,-0.0130078,-0.000838706,0.000134023,-0.00373637,0.00341555,-0.00412023,-0.850119,0.00669834,1196,745,1.05794,1.88265,14.9863,-0.68572,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.109386,-0.185461,-0.0180254,-0.00127345,0.000392556,-0.00403342,0.0036781,-0.00455899,-0.887229,0.00681062,1203,745,1.0321,1.96426,15.2143,-0.79438,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.108638,-0.192164,-0.023454,-0.0017664,0.000614141,-0.00431896,0.00390384,-0.0050561,-0.919856,0.00724555,1210,745,1.00652,2.04104,15.412,-0.919961,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.108163,-0.199808,-0.0267277,-0.00229965,0.0008233,-0.0045438,0.00406644,-0.0055428,-0.950901,0.00749793,1217,745,0.990739,2.11583,15.5915,-1.01623,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.107329,-0.208071,-0.0257816,-0.00285243,0.00100507,-0.00469496,0.00415202,-0.00599938,-0.980295,0.00762929,1224,745,0.985131,2.19365,15.8009,-1.10345,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.105602,-0.216038,-0.0261877,-0.00339307,0.00119097,-0.00477573,0.0041962,-0.0063983,-1.00913,0.00742281,1231,745,0.966213,2.27625,16.0791,-1.21253,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.102786,-0.223707,-0.0292516,-0.00390093,0.00135951,-0.00481469,0.00421557,-0.00675699,-1.03539,0.00764012,1238,745,0.927805,2.36097,16.3662,-1.32694,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0997995,-0.23116,-0.0334302,-0.00440537,0.00152688,-0.00480649,0.00420878,-0.00708728,-1.06185,0.00810848,1245,745,0.884069,2.44222,16.6235,-1.43995,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0957183,-0.238819,-0.0358584,-0.00489428,0.00169634,-0.0047389,0.00417305,-0.00737099,-1.08921,0.00804746,1252,745,0.835424,2.52069,16.8092,-1.52606,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.090755,-0.246207,-0.0358642,-0.0053417,0.00188718,-0.00461176,0.00413213,-0.00758666,-1.11777,0.00744913,1259,745,0.786194,2.59337,16.9802,-1.60639,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0859433,-0.253386,-0.0381611,-0.00571958,0.00209385,-0.00440873,0.00407775,-0.00770348,-1.14795,0.00719006,1266,745,0.730839,2.66808,17.1809,-1.68843,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0818528,-0.259857,-0.0446975,-0.00601345,0.00229459,-0.00414677,0.00401011,-0.00772897,-1.17853,0.00703591,1273,745,0.668319,2.73969,17.4183,-1.79502,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.078108,-0.265896,-0.049221,-0.00628655,0.00248987,-0.00390765,0.00397756,-0.00777424,-1.20703,0.0068133,1280,745,0.615898,2.80092,17.6502,-1.90956,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0746667,-0.271824,-0.0510529,-0.00656398,0.00264925,-0.00372214,0.00396507,-0.00787979,-1.231,0.00676371,1287,745,0.575423,2.86102,17.9418,-2.02604,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0705594,-0.277795,-0.0498419,-0.00685166,0.00277399,-0.00353877,0.00393495,-0.00801263,-1.25379,0.00677345,1294,745,0.538747,2.91948,18.267,-2.14966,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0656973,-0.283804,-0.0499208,-0.00714554,0.00287621,-0.00330574,0.0038684,-0.00813773,-1.27921,0.00683493,1301,745,0.490412,2.98072,18.5933,-2.26961,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0607871,-0.289836,-0.0531496,-0.00746173,0.00295349,-0.00301592,0.00376376,-0.00827201,-1.30833,0.00689836,1308,745,0.43098,3.04359,18.9331,-2.39147,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.055876,-0.296374,-0.0578975,-0.00782679,0.00305311,-0.00271109,0.00369124,-0.00846492,-1.33963,0.00697091,1315,745,0.366453,3.10907,19.2615,-2.49977,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0519678,-0.302192,-0.0666635,-0.00823882,0.00315995,-0.00240957,0.00364838,-0.00872725,-1.3708,0.00706701,1322,745,0.297768,3.17464,19.6254,-2.61369,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0475032,-0.308307,-0.0750625,-0.00867844,0.0032495,-0.00208092,0.00360211,-0.00903105,-1.40294,0.00691207,1329,745,0.224814,3.24352,20.0044,-2.72922,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0408581,-0.314374,-0.0801896,-0.00914231,0.00330715,-0.00170638,0.0035368,-0.00937196,-1.43702,0.00677056,1336,745,0.141834,3.3108,20.4141,-2.84824,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.032615,-0.319868,-0.0832864,-0.00961667,0.00334668,-0.00127322,0.00347055,-0.00974054,-1.47381,0.00682916,1343,745,0.050384,3.36792,20.8037,-2.96371,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0250078,-0.323933,-0.0882932,-0.0100675,0.00337009,-0.000780031,0.00341522,-0.0101127,-1.51301,0.00687688,1350,745,-0.0415601,3.41182,21.1826,-3.085,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0169946,-0.326427,-0.0936702,-0.010455,0.00336275,-0.000271663,0.00336809,-0.0104604,-1.55115,0.00703463,1357,745,-0.13878,3.43733,21.5889,-3.23394,21.374,-6.71141
2.79473,16.2173,-2.61874,0.00916826,-0.327554,-0.0997181,-0.0107314,0.0033105,0.000244612,0.00331476,-0.0107356,1.55338,0.00685531,1364,745,-0.236581,3.44707,22.0219,-3.39994,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.000748979,-0.32826,-0.104165,-0.0108588,0.00322483,0.000771803,0.003267,-0.010901,1.51621,0.00671007,1371,745,-0.334578,3.45533,22.46,-3.58162,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00749138,-0.328102,-0.105558,-0.0108449,0.00309483,0.00130716,0.00321634,-0.0109664,1.4781,0.00670607,1378,745,-0.420145,3.45496,22.8548,-3.77775,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0154798,-0.326146,-0.105059,-0.0106549,0.00290469,0.00184355,0.00315087,-0.010901,1.43805,0.00670601,1385,745,-0.496601,3.43334,23.2334,-3.99143,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0233535,-0.323425,-0.10463,-0.0102894,0.00265269,0.002345,0.00306448,-0.0107012,1.39696,0.0069275,1392,745,-0.572111,3.40524,23.6613,-4.20879,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0317284,-0.319147,-0.105427,-0.00978512,0.00235427,0.00278067,0.0029609,-0.0103917,1.356,0.00680659,1399,745,-0.656738,3.36012,24.1411,-4.44254,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0403063,-0.313066,-0.104238,-0.00915451,0.00201118,0.00312077,0.00282422,-0.00996755,1.31594,0.00660811,1406,745,-0.736166,3.29014,24.6266,-4.67705,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0486853,-0.306364,-0.0986731,-0.00841191,0.00164004,0.00338475,0.00267351,-0.00944538,1.27445,0.00644543,1413,745,-0.797903,3.21195,25.1149,-4.93646,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0556677,-0.297703,-0.0908872,-0.00758895,0.00122908,0.0035956,0.00250933,-0.00886921,1.22873,0.00629087,1420,745,-0.83816,3.11479,25.6296,-5.22846,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0598274,-0.286036,-0.0838183,-0.00672909,0.000816739,0.00374825,0.00236212,-0.00827447,1.17974,0.00654492,1427,745,-0.853906,2.99228,26.207,-5.5298,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.06419,-0.273163,-0.0739691,-0.00587655,0.000450509,0.00383978,0.0022621,-0.00768814,1.12997,0.00692128,1434,745,-0.861361,2.85223,26.8117,-5.84658,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0679951,-0.260263,-0.0632776,-0.00503492,9.41324e-05,0.00386227,0.00216576,-0.00710655,1.07847,0.00706843,1441,745,-0.860136,2.71081,27.3927,-6.18136,28.0888,-8.94031
11.472,16.383,-2.47606,-0.071416,-0.248715,-0.0520919,-0.0042558,-0.000229623,0.00380745,0.00206417,-0.00654959,1.02858,0.00700988,1448,745,-0.852968,2.57942,28.0007,-6.5028,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0740082,-0.238312,-0.0430486,-0.00354647,-0.000498683,0.00367964,0.00196014,-0.00600529,0.981717,0.00688279,1455,745,-0.845271,2.45946,28.6112,-6.79771,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0755071,-0.228138,-0.0353329,-0.00285101,-0.000692601,0.00356256,0.00195063,-0.00549424,0.932469,0.00676461,1462,745,-0.831792,2.3483,29.2815,-7.08625,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.109021,-0.135122,0.0263589,0.000878354,-0.00102072,-0.00233005,0.00244491,-0.00258728,-0.591913,0.00623382,1147,752,1.1737,1.40772,11.6696,0.0912567,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.110045,-0.140585,0.0219336,0.000697834,-0.000947354,-0.0024235,0.00243454,-0.00268406,-0.621787,0.00633661,1154,752,1.16984,1.46522,11.8704,-0.020052,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.110412,-0.146541,0.0168182,0.000513317,-0.000836694,-0.00255632,0.00248225,-0.00280563,-0.656318,0.00639004,1161,752,1.15713,1.53059,12.1206,-0.130973,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.111069,-0.153086,0.00945743,0.000323055,-0.000684268,-0.00274606,0.00261126,-0.00297248,-0.6947,0.00618516,1168,752,1.14007,1.60482,12.3662,-0.22619,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.111855,-0.159865,0.00123547,0.00010892,-0.00050993,-0.00298401,0.0027995,-0.00320051,-0.733736,0.00623926,1175,752,1.12141,1.68227,12.5845,-0.322771,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.112373,-0.166665,-0.0050856,-0.000145452,-0.000327665,-0.00323988,0.0030046,-0.00347772,-0.771342,0.00675453,1182,752,1.10603,1.7557,12.7369,-0.414366,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.112719,-0.173655,-0.0111554,-0.000429656,-0.00013064,-0.00350593,0.00322897,-0.00378927,-0.806707,0.00691061,1189,752,1.08962,1.82955,12.8974,-0.510312,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.112898,-0.18061,-0.0172356,-0.000756181,7.73829e-05,-0.00377677,0.0034603,-0.0041391,-0.840353,0.00671613,1196,752,1.07133,1.90369,13.1077,-0.607487,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.112794,-0.187241,-0.0240826,-0.00117408,0.000295631,-0.00404769,0.00367463,-0.00455308,-0.875195,0.00660428,1203,752,1.04752,1.98012,13.3609,-0.711874,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.112204,-0.193825,-0.0290255,-0.00165443,0.000485625,-0.00430332,0.00384995,-0.00501876,-0.907253,0.00678091,1210,752,1.02491,2.0567,13.5968,-0.82313,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.111648,-0.201321,-0.0317272,-0.00218158,0.000662462,-0.00451219,0.0039714,-0.00549053,-0.938047,0.00684664,1217,752,1.00993,2.13636,13.8307,-0.919796,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.110679,-0.20978,-0.0308436,-0.0027394,0.000821494,-0.00466254,0.00403197,-0.00594987,-0.967785,0.00688513,1224,752,1.00266,2.21979,14.054,-1.00464,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.10847,-0.21864,-0.0295698,-0.00330433,0.000983964,-0.00475133,0.00405254,-0.0063729,-0.997354,0.00755878,1231,752,0.984497,2.30672,14.3113,-1.10889,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.10581,-0.226762,-0.0323376,-0.00385604,0.00113814,-0.00479148,0.00404417,-0.00676207,-1.02561,0.00789998,1238,752,0.948544,2.39482,14.6098,-1.23023,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.102807,-0.234255,-0.0365374,-0.00440493,0.00129662,-0.00478451,0.00401527,-0.00712358,-1.05407,0.00853681,1245,752,0.904432,2.47806,14.8902,-1.34366,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0988029,-0.241655,-0.0393688,-0.00492895,0.00146554,-0.00472769,0.00397561,-0.00743902,-1.08271,0.00826254,1252,752,0.855045,2.55525,15.1327,-1.43983,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0938322,-0.24827,-0.0383905,-0.00540385,0.00166021,-0.004623,0.00394603,-0.00768966,-1.1116,0.00747759,1259,752,0.808786,2.62286,15.3396,-1.5255,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0889305,-0.254135,-0.0390623,-0.00580483,0.00187714,-0.00445127,0.00391552,-0.00784321,-1.14137,0.00696713,1266,752,0.757803,2.68167,15.5275,-1.62099,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0846121,-0.259518,-0.0428676,-0.00611422,0.00210301,-0.00422204,0.0038856,-0.00789681,-1.17129,0.00711529,1273,752,0.702073,2.7367,15.7761,-1.72956,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0799729,-0.265867,-0.0446845,-0.00637366,0.00233978,-0.00399975,0.00389737,-0.00793125,-1.19944,0.0070524,1280,752,0.650007,2.79478,16.0325,-1.81926,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0756522,-0.272184,-0.0456566,-0.00661892,0.00256035,-0.0038134,0.00393785,-0.00799643,-1.22415,0.00692438,1287,752,0.603847,2.8587,16.3123,-1.92698,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0719186,-0.278257,-0.0461157,-0.00687036,0.0027563,-0.0036303,0.00397183,-0.0080859,-1.2477,0.00684544,1294,752,0.565168,2.92239,16.6039,-2.04663,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0675977,-0.283905,-0.0478972,-0.00713042,0.00293408,-0.00340726,0.00397908,-0.00817543,-1.27321,0.0072837,1301,752,0.51629,2.98254,16.9004,-2.17639,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0628555,-0.289548,-0.0506321,-0.00742307,0.00309271,-0.00313545,0.00395662,-0.00828698,-1.30194,0.00773346,1308,752,0.460103,3.04164,17.214,-2.30378,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0570914,-0.295708,-0.0526135,-0.00777811,0.00326656,-0.00284171,0.00395482,-0.00846637,-1.33317,0.00763944,1315,752,0.396671,3.09921,17.5291,-2.39541,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0525274,-0.300845,-0.0589066,-0.00819507,0.00343722,-0.00253354,0.00396507,-0.00872293,-1.36539,0.00736101,1322,752,0.330029,3.15473,17.9382,-2.50701,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0483918,-0.306657,-0.0658498,-0.00865624,0.00357692,-0.00218283,0.00395475,-0.00903407,-1.39941,0.0070595,1329,752,0.265294,3.21829,18.3607,-2.61728,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0427932,-0.31305,-0.0707098,-0.00915075,0.00367342,-0.00177845,0.00391549,-0.00939281,-1.43552,0.00682739,1336,752,0.193474,3.28726,18.8061,-2.73074,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0349344,-0.318698,-0.0744271,-0.00966785,0.00373421,-0.00132068,0.00386311,-0.00979676,-1.4735,0.00678688,1343,752,0.103612,3.3473,19.2094,-2.86181,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0274122,-0.323113,-0.0803458,-0.0101706,0.00376581,-0.000806042,0.00381227,-0.0102171,-1.51322,0.00664602,1350,752,0.00931877,3.39716,19.601,-2.9943,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0196427,-0.325921,-0.0881517,-0.0106067,0.00375761,-0.000265129,0.0037625,-0.0106116,-1.55235,0.00674108,1357,752,-0.0940957,3.43328,20.002,-3.12807,19.761,-6.59472
2.65012,15.503,-2.23383,0.0111066,-0.328058,-0.0934278,-0.010928,0.00369501,0.000292935,0.00370087,-0.0109339,1.55077,0.00676548,1364,752,-0.196095,3.45584,20.4146,-3.25888,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00224264,-0.329751,-0.098844,-0.0110938,0.00358319,0.000866383,0.00363416,-0.0111447,1.51204,0.00695199,1371,752,-0.301755,3.47406,20.8404,-3.42079,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.00632167,-0.330332,-0.103291,-0.0110998,0.00341601,0.00145104,0.00355964,-0.0112434,1.47213,0.00723693,1378,752,-0.401145,3.47965,21.2166,-3.60236,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0144242,-0.329138,-0.106339,-0.0109151,0.00318679,0.00203342,0.00347414,-0.0112025,1.43041,0.00725337,1385,752,-0.491205,3.46573,21.5951,-3.81926,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0227826,-0.327692,-0.106909,-0.0105331,0.00289938,0.0025778,0.00337709,-0.0110108,1.38756,0.00723542,1392,752,-0.574878,3.44729,22.0097,-4.0332,22.2135,-7.54063
