 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0400556,0.0458581,-0.00621621,-0.000232605,0.000578508,-0.000190265,0.000620921,-0.000275018,-1.35147,0.00729061,1329,731,0.363663,-0.428222,23.7243,-6.77227,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.039674,0.0454939,-0.00330431,-0.000222977,0.000619078,-0.000161324,0.000648927,-0.000252826,-1.38784,0.00658928,1336,731,0.369618,-0.429149,24.1042,-6.96803,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0396273,0.0450247,-0.00189508,-0.00021083,0.000656136,-0.000148234,0.00068078,-0.000235475,-1.40605,0.00639588,1343,731,0.373715,-0.429532,24.5651,-7.14959,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0398091,0.0449301,-0.00292738,-0.000211819,0.000677796,-0.00015466,0.000703917,-0.00023794,-1.40348,0.00659972,1350,731,0.371522,-0.429593,25.0524,-7.3268,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0397336,0.0452066,-0.00546747,-0.000214886,0.00069391,-0.000178649,0.000727767,-0.000248743,-1.3835,0.00679172,1357,731,0.361538,-0.432405,25.5381,-7.50582,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0397431,0.0455387,-0.0084337,-0.000205112,0.000695352,-0.000204378,0.000739568,-0.000249329,-1.35773,0.00717558,1364,731,0.350769,-0.432101,26.0526,-7.69966,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0399489,0.045962,-0.00957592,-0.000183443,0.000679734,-0.000228399,0.000736443,-0.000240152,-1.32743,0.00758843,1371,731,0.348147,-0.430141,26.5931,-7.9056,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0393743,0.0461145,-0.00597926,-0.000164123,0.000616729,-0.00027502,0.000703868,-0.000251263,-1.26396,0.00797375,1378,731,0.35465,-0.428831,27.1358,-8.10705,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0385511,0.046028,-0.00289553,-0.000130987,0.000490415,-0.000321193,0.000626592,-0.000267164,-1.1698,0.00780312,1385,731,0.357134,-0.429667,27.685,-8.30484,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0375222,0.0454673,0.001571,-8.27099e-05,0.000338571,-0.000373699,0.000556906,-0.000301045,-1.04203,0.00714273,1392,731,0.362707,-0.429832,28.2184,-8.49214,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0370163,0.0450889,0.00324774,-2.57381e-05,0.000181603,-0.000422538,0.000513003,-0.000357138,-0.905698,0.00672089,1399,731,0.363506,-0.429793,28.7927,-8.68467,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0372208,0.0449767,0.00359418,4.13212e-05,1.79849e-05,-0.000451969,0.000481772,-0.000422466,-0.772493,0.00637256,1406,731,0.366437,-0.432696,29.3801,-8.86833,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0379936,0.0454359,0.00273587,0.000112677,-0.000146605,-0.000453269,0.00045448,-0.000488408,-0.64611,0.00618641,1413,731,0.37046,-0.43958,29.9833,-9.0583,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0386626,0.0458733,0.00130874,0.000170909,-0.000311643,-0.00044511,0.00043593,-0.000576665,-0.537035,0.00613197,1420,731,0.371372,-0.442815,30.5789,-9.24417,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0390986,0.045723,-0.0081201,0.00017592,-0.000726892,0.000134425,0.00019551,-0.000746483,0.144715,0.00747293,1252,738,0.353372,-0.435304,17.9958,-4.57824,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.039535,0.0456042,-0.00910213,0.00016912,-0.000607637,0.00010806,0.000183873,-0.00062239,0.135685,0.00701294,1259,738,0.353908,-0.429987,18.249,-4.76709,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0405048,0.0459482,-0.0116439,0.000149617,-0.000486965,7.16717e-05,0.000157587,-0.000494935,0.110741,0.00694375,1266,738,0.354424,-0.429506,18.5388,-4.94868,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0417718,0.0461203,-0.0145702,0.000120258,-0.000361394,3.11032e-05,0.000122258,-0.000363394,0.0642205,0.00682727,1273,738,0.356528,-0.429372,18.8477,-5.15019,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0422249,0.046049,-0.0150141,6.85783e-05,-0.000189129,-3.9705e-05,7.45569e-05,-0.000195108,-0.149454,0.00665443,1280,738,0.358963,-0.430607,19.1146,-5.32122,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0414415,0.0456659,-0.0128672,-1.00334e-06,-4.52662e-05,-0.000116694,9.56392e-05,-0.000141909,-0.691684,0.00645958,1287,738,0.358048,-0.431247,19.4279,-5.49084,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0407954,0.0455379,-0.0120977,-6.3075e-05,5.01364e-05,-0.000166851,0.000169722,-0.000182661,-0.948936,0.00638157,1294,738,0.353835,-0.431848,19.7825,-5.66611,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0405252,0.0455216,-0.0112172,-0.000107835,0.00011448,-0.00018894,0.000222535,-0.00021589,-1.05129,0.006584,1301,738,0.353668,-0.432508,20.1506,-5.849,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0405019,0.0456012,-0.0108732,-0.000143724,0.000170349,-0.000192235,0.000261536,-0.000234911,-1.12788,0.00714217,1308,738,0.354089,-0.433305,20.5561,-6.0383,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.039951,0.0455093,-0.00813922,-0.000167935,0.000218126,-0.000191724,0.00029716,-0.000246968,-1.17979,0.00771687,1315,738,0.357566,-0.434498,20.9301,-6.23722,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0395618,0.0455558,-0.00572894,-0.000190185,0.000259578,-0.000193916,0.00033164,-0.000262247,-1.215,0.00775943,1322,738,0.361522,-0.433657,21.3238,-6.43625,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0394618,0.0457416,-0.00428451,-0.000200109,0.000282171,-0.000183257,0.000343903,-0.000261841,-1.24587,0.00707874,1329,738,0.364996,-0.431605,21.7031,-6.634,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0390931,0.0456499,-0.00268401,-0.000186637,0.000300565,-0.0001598,0.000348301,-0.000234373,-1.28051,0.00636764,1336,738,0.366481,-0.429227,22.1382,-6.82751,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0387926,0.0454394,-0.00174559,-0.000168831,0.000315063,-0.000146399,0.000355908,-0.000209676,-1.29872,0.00627465,1343,738,0.366419,-0.427665,22.6072,-7.00906,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0391127,0.0452595,-0.00198173,-0.000160446,0.00031908,-0.000150512,0.000362408,-0.000203774,-1.29051,0.0064065,1350,738,0.368363,-0.428473,23.0719,-7.17989,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0392647,0.0451384,-0.0030759,-0.00015592,0.000319784,-0.00017094,0.000374838,-0.000210974,-1.25922,0.00675367,1357,738,0.365706,-0.431618,23.5602,-7.35186,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0394625,0.0451762,-0.00502575,-0.000145575,0.000309375,-0.000192002,0.000379574,-0.000215774,-1.22028,0.00706054,1364,738,0.360382,-0.430825,24.0683,-7.53323,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0396586,0.0452621,-0.00661038,-0.000127714,0.00028945,-0.000209476,0.00037648,-0.000214744,-1.17703,0.00718491,1371,738,0.356251,-0.429318,24.5676,-7.72593,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0394395,0.0454699,-0.00498678,-0.000109015,0.000235452,-0.000241963,0.000360221,-0.000233784,-1.0947,0.0074029,1378,738,0.359309,-0.428125,25.0583,-7.92689,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0386811,0.0457786,-0.00214914,-7.4016e-05,0.000132081,-0.000275729,0.000323388,-0.000265324,-0.964227,0.0073299,1385,738,0.361501,-0.430489,25.5997,-8.12616,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0378826,0.0456528,0.00177662,-2.77315e-05,1.03679e-05,-0.000320249,0.000312133,-0.000329497,-0.815105,0.00700126,1392,738,0.367318,-0.43211,26.1509,-8.31969,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0374254,0.0454771,0.0029145,1.6648e-05,-0.000114635,-0.000370641,0.000327416,-0.000425403,-0.697756,0.00664277,1399,738,0.366632,-0.4323,26.7223,-8.51591,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0372217,0.045221,0.00414,6.34741e-05,-0.000241727,-0.000408781,0.000347209,-0.000525462,-0.606756,0.00637155,1406,738,0.368782,-0.434321,27.282,-8.70341,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0378741,0.0451678,0.00417605,0.000114035,-0.000367361,-0.00042242,0.00035952,-0.000612847,-0.526437,0.00618535,1413,738,0.374934,-0.43862,27.8553,-8.89146,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0385908,0.0455203,0.00314926,0.000158959,-0.000492757,-0.000423672,0.000367593,-0.000701391,-0.457583,0.00616114,1420,738,0.377768,-0.441462,28.4539,-9.06505,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0390841,0.0458366,0.00265045,0.000192027,-0.000602621,-0.000399898,0.000358427,-0.000769021,-0.394314,0.00644995,1427,738,0.380269,-0.440713,29.0618,-9.23112,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0390929,0.0457321,0.00423814,0.00021783,-0.000683308,-0.000349567,0.000337533,-0.000803011,-0.329915,0.00686833,1434,738,0.38572,-0.440557,29.7217,-9.41633,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0391306,0.0456356,0.00552528,0.000222576,-0.00075191,-0.000295746,0.000305308,-0.000834643,-0.272768,0.0073778,1441,738,0.390466,-0.444649,30.3625,-9.6148,29.955,-9.1155
-15.494,15.928,-3.51853,0.0403581,0.0455177,-0.0150362,-9.65586e-05,0.000321786,0.000370254,0.000537868,-0.000312641,1.04252,0.00680727,1182,745,0.348528,-0.423642,13.8768,-2.67898,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0401096,0.0454435,-0.0130888,-4.84429e-05,0.000228586,0.000337626,0.000455007,-0.000274863,0.980058,0.00685547,1189,745,0.351802,-0.42621,14.0416,-2.85615,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0403613,0.0456518,-0.0144182,-2.04449e-05,0.00013041,0.000294335,0.000358828,-0.000248863,0.910831,0.0067189,1196,745,0.349506,-0.428085,14.2586,-3.03316,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0411443,0.0459242,-0.016113,-6.46288e-06,-8.79399e-06,0.000237981,0.000230356,-0.000245613,0.782949,0.00676901,1203,745,0.351183,-0.426598,14.5018,-3.22007,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0418802,0.0460785,-0.0175708,1.37779e-05,-0.000177686,0.000201939,0.000141527,-0.000305436,0.564056,0.00709034,1210,745,0.353163,-0.427097,14.7121,-3.41662,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0417317,0.0456962,-0.0161004,5.90203e-05,-0.000335369,0.000195689,0.000139639,-0.000415988,0.390783,0.00725492,1217,745,0.355954,-0.42629,14.8917,-3.59701,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.040964,0.0449234,-0.0130224,0.000110109,-0.000453689,0.000193786,0.000170292,-0.000513872,0.30112,0.0073753,1224,745,0.357986,-0.425667,15.1002,-3.76558,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0404802,0.0445328,-0.0125759,0.00013452,-0.000528201,0.000166752,0.000174112,-0.000567793,0.233115,0.00728214,1231,745,0.354222,-0.424855,15.3907,-3.9507,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0401923,0.0447433,-0.0122441,0.000136914,-0.000581434,0.000134971,0.000161436,-0.000605956,0.179728,0.00746191,1238,745,0.351952,-0.427665,15.7021,-4.14561,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0398069,0.0451445,-0.0110492,0.000132064,-0.000570248,0.000103098,0.000146886,-0.000585069,0.142785,0.00771683,1245,745,0.351557,-0.431499,15.9833,-4.34432,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0394945,0.0457333,-0.0105036,0.000124268,-0.000518904,7.88737e-05,0.000133799,-0.000528436,0.120258,0.00738874,1252,745,0.349712,-0.433213,16.2065,-4.52517,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0395071,0.0458794,-0.0112821,0.000111965,-0.000445987,6.26089e-05,0.000118904,-0.000452926,0.110383,0.00668908,1259,745,0.346712,-0.429967,16.4298,-4.68989,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.040118,0.0460515,-0.0130461,9.58875e-05,-0.000374315,4.19169e-05,9.9595e-05,-0.000378023,0.0882194,0.00651375,1266,745,0.346301,-0.42875,16.6868,-4.85043,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0413174,0.0462601,-0.0152807,7.13374e-05,-0.000301496,1.67722e-05,7.20904e-05,-0.000302249,0.044865,0.00654438,1273,745,0.350051,-0.429911,16.9772,-5.02845,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0418309,0.0459304,-0.0146552,2.44694e-05,-0.000195423,-3.49393e-05,2.98875e-05,-0.000200841,-0.153847,0.00645577,1280,745,0.356706,-0.430927,17.2511,-5.20636,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0412689,0.0454461,-0.0116735,-3.90288e-05,-0.000109679,-9.69406e-05,2.88223e-05,-0.00017753,-0.610675,0.00639619,1287,745,0.360776,-0.430943,17.5705,-5.38234,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.040879,0.045194,-0.0109148,-9.20077e-05,-5.61805e-05,-0.000142524,6.95514e-05,-0.00021774,-0.847915,0.00638713,1294,745,0.359052,-0.430509,17.935,-5.56436,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.040725,0.0452883,-0.0107213,-0.000124533,-2.14567e-05,-0.00016797,0.000102704,-0.000248694,-0.934254,0.00645595,1301,745,0.357714,-0.433149,18.3106,-5.74581,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.040732,0.0455359,-0.0107315,-0.000144405,8.27859e-06,-0.000177864,0.000125492,-0.000261618,-0.988116,0.00655104,1308,745,0.357231,-0.436251,18.7006,-5.93543,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0402868,0.0456141,-0.00800611,-0.00015431,3.46588e-05,-0.000184009,0.000147024,-0.000266675,-1.02258,0.00665903,1315,745,0.361715,-0.440143,19.0728,-6.12211,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0398539,0.0456599,-0.00584233,-0.000166193,5.95184e-05,-0.000189797,0.000167478,-0.000274153,-1.05362,0.00671114,1322,745,0.364427,-0.440627,19.469,-6.30781,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0393061,0.0457826,-0.00475948,-0.000170989,7.01702e-05,-0.000182582,0.000168396,-0.000269215,-1.07723,0.00650431,1329,745,0.362309,-0.438366,19.8857,-6.49972,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0386716,0.0456616,-0.00286006,-0.000155045,7.89624e-05,-0.000161894,0.000161707,-0.00023779,-1.0983,0.00632405,1336,745,0.362211,-0.434047,20.3562,-6.68822,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.038486,0.0456218,-0.00269907,-0.000132199,8.21783e-05,-0.000146964,0.00015689,-0.000206911,-1.10048,0.00629917,1343,745,0.360517,-0.430668,20.8297,-6.86569,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0388634,0.0455069,-0.00250129,-0.000116288,7.68708e-05,-0.00014866,0.000157569,-0.000196986,-1.07347,0.0063415,1350,745,0.364498,-0.431346,21.2912,-7.03031,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0394104,0.0454314,-0.00327728,-0.000106024,6.86056e-05,-0.000165282,0.000168218,-0.000205637,-1.02841,0.0066287,1357,745,0.366772,-0.435602,21.7865,-7.20446,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0397628,0.0456502,-0.00377408,-9.55949e-05,5.09061e-05,-0.000182295,0.000174117,-0.000218805,-0.976437,0.00659439,1364,745,0.367985,-0.436255,22.3045,-7.39422,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0396815,0.0456488,-0.00345122,-8.10325e-05,2.76175e-05,-0.000195826,0.000176514,-0.000229929,-0.920703,0.00645542,1371,745,0.367879,-0.435182,22.8296,-7.58832,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0394393,0.045756,-0.00251882,-6.31831e-05,-2.02646e-05,-0.000219288,0.000178611,-0.000262059,-0.834172,0.00634814,1378,745,0.368343,-0.43343,23.3087,-7.78681,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0390976,0.0457852,-0.000537192,-2.74759e-05,-0.00010538,-0.000244558,0.000181212,-0.000314069,-0.706424,0.00623929,1385,745,0.371678,-0.437434,23.7684,-7.9784,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0386402,0.0458271,0.000943034,1.77536e-05,-0.00020218,-0.00028148,0.000209984,-0.000394411,-0.599178,0.00646188,1392,745,0.372113,-0.437963,24.2751,-8.1672,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0381801,0.045922,0.000972119,5.48181e-05,-0.000301597,-0.000329341,0.000251075,-0.000497854,-0.537405,0.00646555,1399,745,0.367372,-0.437102,24.8391,-8.35897,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0378892,0.0456675,0.00138221,8.77108e-05,-0.000401938,-0.000370809,0.000287227,-0.000601454,-0.493627,0.00643751,1406,745,0.365678,-0.434406,25.4132,-8.53098,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0380567,0.0454769,0.00226412,0.000122102,-0.000500616,-0.00039154,0.000310991,-0.000689505,-0.44949,0.00641012,1413,745,0.370155,-0.43681,25.9936,-8.71322,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0385505,0.0454454,0.00264549,0.000156145,-0.000598954,-0.000397563,0.000326866,-0.000769675,-0.405607,0.00631084,1420,745,0.375976,-0.440773,26.5897,-8.90408,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0392437,0.0457005,0.00174774,0.000186288,-0.000686991,-0.000379203,0.000327964,-0.000828667,-0.357556,0.00647908,1427,745,0.379003,-0.442169,27.221,-9.07546,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0396957,0.0456798,0.00171985,0.000211684,-0.000750239,-0.000337309,0.000318176,-0.000856731,-0.305807,0.00681306,1434,745,0.38284,-0.440971,27.8793,-9.24859,27.465,-8.74986
10.7423,16.368,-2.48048,0.0400357,0.0455038,0.00306443,0.000216329,-0.000803114,-0.000291261,0.000293675,-0.000880461,-0.259567,0.00698007,1441,745,0.390625,-0.441363,28.5065,-9.437,28.0888,-8.94031
11.472,16.383,-2.47606,0.0399232,0.0451915,0.00486956,0.000191186,-0.000832684,-0.000260664,0.000253727,-0.000895226,-0.23548,0.00703096,1448,745,0.395788,-0.440748,29.1518,-9.6282,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0393362,0.0450851,0.00585905,0.000140942,-0.000846581,-0.000253176,0.000202067,-0.000907706,-0.236898,0.00686804,1455,745,0.393438,-0.439716,29.7852,-9.81216,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0392557,0.0452364,0.00493735,0.000100683,-0.000852503,-0.000223772,0.000150602,-0.000902421,-0.219485,0.00665703,1462,745,0.388898,-0.437891,30.4722,-9.99093,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0414266,0.0445192,-0.0135762,-0.000249052,0.000475326,0.000398652,0.00065175,-0.000425476,1.15415,0.00623018,1147,752,0.366855,-0.416587,10.9982,-1.76595,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0415691,0.0447842,-0.0155902,-0.00023846,0.000409949,0.000384632,0.000588786,-0.000417296,1.13558,0.00627005,1154,752,0.361441,-0.420588,11.1871,-1.93851,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.041332,0.0451504,-0.0161034,-0.000199137,0.000363563,0.000370791,0.000547663,-0.000383237,1.10995,0.00632665,1161,752,0.356898,-0.424916,11.4267,-2.11824,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0407534,0.0451886,-0.0156082,-0.000156031,0.000323448,0.000345119,0.000503926,-0.000336508,1.08896,0.00616211,1168,752,0.352152,-0.425324,11.6529,-2.28808,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0399631,0.0450654,-0.013274,-0.0001164,0.000276112,0.000315757,0.000451635,-0.000291922,1.06345,0.00627824,1175,752,0.351174,-0.424244,11.8464,-2.4635,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0396697,0.0451568,-0.0128624,-7.37311e-05,0.000207614,0.00028626,0.000385898,-0.000252015,1.01378,0.00679483,1182,752,0.349074,-0.425499,11.9851,-2.63436,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0398341,0.0453015,-0.0123845,-2.87425e-05,0.000142471,0.000254991,0.000325842,-0.000212113,0.947349,0.0069261,1189,752,0.351734,-0.427682,12.1386,-2.81287,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0403883,0.0458386,-0.0149024,6.77665e-07,8.08171e-05,0.000222771,0.000267093,-0.000185598,0.874382,0.00674597,1196,752,0.348602,-0.432156,12.35,-2.99241,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0409473,0.0460592,-0.0159849,1.5546e-05,-9.23476e-06,0.000179501,0.000183084,-0.000176772,0.750939,0.00659266,1203,752,0.350044,-0.43101,12.606,-3.17258,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0413664,0.0460595,-0.0162748,2.8435e-05,-0.000120061,0.000145746,0.000117755,-0.000209381,0.549814,0.00669748,1210,752,0.352656,-0.42858,12.8492,-3.35338,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0411839,0.0458123,-0.0147849,5.7628e-05,-0.000220235,0.000132802,0.00011089,-0.000273497,0.381422,0.00671919,1217,752,0.355149,-0.426975,13.0841,-3.52885,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0404568,0.0451587,-0.0135279,9.69106e-05,-0.00029165,0.000130397,0.000136614,-0.000331353,0.295561,0.00676697,1224,752,0.351638,-0.425323,13.3096,-3.69421,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0400588,0.0445161,-0.0142989,0.000118565,-0.000337371,0.000114219,0.000145578,-0.000364384,0.232235,0.00752497,1231,752,0.344752,-0.421844,13.5869,-3.88159,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.040459,0.044569,-0.0149245,0.00011803,-0.00037601,9.18683e-05,0.00013456,-0.00039254,0.178028,0.00781783,1238,752,0.346104,-0.422968,13.916,-4.08583,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.040586,0.0450198,-0.0150043,0.000104366,-0.000373861,6.81047e-05,0.000113876,-0.00038337,0.138737,0.00826681,1245,752,0.346482,-0.425199,14.2266,-4.2843,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0403494,0.0456242,-0.0142073,8.63445e-05,-0.000346331,5.05735e-05,9.21772e-05,-0.000352163,0.114824,0.0077419,1252,752,0.34615,-0.427258,14.5063,-4.47208,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0400688,0.0460729,-0.014457,7.13559e-05,-0.000305154,4.17096e-05,7.59211e-05,-0.000309719,0.109019,0.00684652,1259,752,0.341949,-0.427459,14.7628,-4.6334,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0402136,0.0464845,-0.0159394,5.89424e-05,-0.000268161,3.20369e-05,6.20506e-05,-0.000271269,0.0967166,0.00639301,1266,752,0.337837,-0.428078,15.0037,-4.79724,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0409654,0.0464625,-0.0158297,3.90037e-05,-0.000232222,1.77251e-05,4.01572e-05,-0.000233375,0.0649833,0.00662249,1273,752,0.345043,-0.429492,15.3033,-4.96558,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0412038,0.0455228,-0.0138613,-2.59234e-06,-0.000172292,-2.0524e-05,-1.45395e-07,-0.000174739,-0.118663,0.00665695,1280,752,0.353562,-0.42597,15.6087,-5.11769,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0408216,0.0449901,-0.0109644,-5.9287e-05,-0.000126548,-7.23229e-05,-1.31577e-05,-0.000172677,-0.567768,0.00651841,1287,752,0.359102,-0.423468,15.9279,-5.289,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0405761,0.0448711,-0.010435,-0.000104354,-0.000101916,-0.000116639,1.35103e-05,-0.000219781,-0.790623,0.0064721,1294,752,0.358033,-0.424979,16.2558,-5.4674,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0403856,0.0453657,-0.0110135,-0.000128553,-8.78191e-05,-0.000147126,4.03427e-05,-0.000256715,-0.854178,0.00684855,1301,752,0.353721,-0.432578,16.5951,-5.65749,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0402077,0.0457467,-0.0110513,-0.000138611,-7.49574e-05,-0.000164151,6.04238e-05,-0.000273992,-0.881154,0.00719014,1308,752,0.351357,-0.438671,16.9554,-5.84752,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0398338,0.0458217,-0.00969809,-0.000139541,-6.0506e-05,-0.000176124,8.04795e-05,-0.000280526,-0.895757,0.00702921,1315,752,0.351848,-0.441569,17.3257,-6.01165,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0396869,0.0461162,-0.007782,-0.000144339,-4.43215e-05,-0.000183945,9.62916e-05,-0.000284952,-0.918124,0.00675,1322,752,0.35648,-0.446159,17.7779,-6.18718,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0391937,0.0462132,-0.00585502,-0.000145551,-3.93517e-05,-0.000178196,9.34881e-05,-0.00027839,-0.930201,0.00643005,1329,752,0.357829,-0.447997,18.2354,-6.36709,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0384986,0.0459387,-0.00306998,-0.000127333,-3.62887e-05,-0.00015858,8.31732e-05,-0.000246795,-0.925171,0.00621757,1336,752,0.360228,-0.444715,18.7297,-6.55195,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0382047,0.0458013,-0.00216024,-9.9968e-05,-4.01208e-05,-0.000141404,7.44911e-05,-0.00021458,-0.889669,0.0062506,1343,752,0.360087,-0.441247,19.2111,-6.74567,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0387924,0.0458163,-0.0025452,-7.82596e-05,-5.13158e-05,-0.000140217,7.60746e-05,-0.00020565,-0.833291,0.00625948,1350,752,0.364061,-0.441389,19.6865,-6.92643,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0395893,0.0459669,-0.00344014,-6.40313e-05,-6.62362e-05,-0.000152833,8.77037e-05,-0.000217971,-0.781792,0.00651189,1357,752,0.368288,-0.444999,20.1758,-7.09041,19.761,-6.59472
2.65012,15.503,-2.23383,0.0401796,0.0461437,-0.00365168,-5.36403e-05,-8.96188e-05,-0.000166205,9.55457e-05,-0.000238805,-0.73149,0.00653411,1364,752,0.372775,-0.443016,20.6833,-7.25389,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0400424,0.0460245,-0.00226585,-4.13404e-05,-0.000116993,-0.000177153,0.00010198,-0.000260313,-0.680216,0.00655124,1371,752,0.375856,-0.440299,21.1995,-7.44104,20.7803,-6.93812
