 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0492739,-0.262333,-0.0812921,-0.00827967,0.00338042,-0.00174801,0.00363683,-0.00853608,-1.42515,0.00769821,1329,731,0.21681,2.786,23.8543,-3.4874,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0423957,-0.267677,-0.0841993,-0.0086544,0.00327387,-0.00142723,0.00344227,-0.0088228,-1.45335,0.00700679,1336,731,0.139432,2.83139,24.1679,-3.61868,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0357977,-0.271978,-0.086656,-0.00900053,0.00313119,-0.00104179,0.00322,-0.00908934,-1.48575,0.00674834,1343,731,0.0662435,2.86971,24.5609,-3.75535,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.029935,-0.274835,-0.0907901,-0.00929428,0.00291711,-0.000619593,0.00294847,-0.00932563,-1.52023,0.00678449,1350,731,-0.00572954,2.89736,24.9851,-3.90012,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0231842,-0.276803,-0.0955037,-0.00953131,0.00263606,-0.000226862,0.00264028,-0.00953554,-1.55216,0.00692327,1357,731,-0.088409,2.91976,25.4007,-4.05652,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0151807,-0.276781,-0.100273,-0.00966828,0.00232428,0.000149545,0.00232614,-0.00967014,1.55833,0.00733347,1364,731,-0.18358,2.92626,25.8309,-4.24959,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00641787,-0.275826,-0.101054,-0.00968042,0.00202721,0.000528773,0.00205105,-0.00970425,1.52575,0.00774959,1371,731,-0.272149,2.92101,26.2764,-4.46265,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00118388,-0.273445,-0.0998445,-0.00959986,0.00172983,0.000910708,0.00180257,-0.00967259,1.4911,0.0080425,1378,731,-0.342433,2.89592,26.7451,-4.68218,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00791492,-0.270245,-0.0995085,-0.00939217,0.00141473,0.00129467,0.00156767,-0.00954511,1.45321,0.00785025,1385,731,-0.40722,2.85747,27.2321,-4.90787,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0149456,-0.266011,-0.0961089,-0.00907135,0.0011182,0.00166361,0.00138293,-0.00933608,1.41299,0.00723398,1392,731,-0.46408,2.81101,27.7016,-5.14812,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0217084,-0.260438,-0.0928157,-0.00866795,0.000830274,0.00200167,0.00123488,-0.00907255,1.37135,0.00679815,1399,731,-0.518588,2.74795,28.2086,-5.40539,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.029459,-0.253404,-0.0852425,-0.00813991,0.000563868,0.00228539,0.00112746,-0.0087035,1.32901,0.00647403,1406,731,-0.56724,2.6652,28.7099,-5.67139,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.036224,-0.245429,-0.0781925,-0.00749657,0.000332443,0.00251349,0.00106992,-0.00823405,1.2854,0.00629481,1413,731,-0.608052,2.57238,29.2312,-5.94635,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0414379,-0.235686,-0.0735679,-0.00676278,0.000141647,0.00272076,0.00108492,-0.00770605,1.23707,0.00631071,1420,731,-0.642589,2.46596,29.7628,-6.23339,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0974727,-0.199287,-0.04156,-0.00456558,0.00136377,-0.00445416,0.00374969,-0.0069515,-1.07903,0.00800882,1252,738,0.830526,2.11376,18.6245,-1.98541,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0932862,-0.20607,-0.0431887,-0.00497674,0.00172585,-0.00435023,0.00386597,-0.00711686,-1.1136,0.0076852,1259,738,0.783409,2.18188,18.8298,-2.09907,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0888589,-0.212939,-0.045634,-0.00532328,0.00208126,-0.00417894,0.00396203,-0.00720405,-1.14789,0.00758058,1266,738,0.731221,2.2531,19.0632,-2.20347,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0847642,-0.220142,-0.0500526,-0.00559781,0.00239081,-0.00394309,0.00400921,-0.0072162,-1.18132,0.00734536,1273,738,0.675732,2.3291,19.3168,-2.32698,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0815494,-0.226004,-0.0558514,-0.00586603,0.00267429,-0.00370432,0.00405712,-0.00724885,-1.21352,0.0071056,1280,738,0.624036,2.39724,19.5478,-2.43951,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0778713,-0.232132,-0.0582411,-0.00613708,0.00289097,-0.00350498,0.00409195,-0.00733806,-1.24068,0.00697753,1287,738,0.579254,2.46264,19.8328,-2.54964,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.073762,-0.238062,-0.0592104,-0.00641889,0.00307222,-0.00330133,0.00410759,-0.00745426,-1.26689,0.00692442,1294,738,0.535084,2.52284,20.1517,-2.66391,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0693843,-0.244378,-0.0604762,-0.00672355,0.003218,-0.00305596,0.00408225,-0.0075878,-1.29519,0.0070772,1301,738,0.487412,2.58433,20.4776,-2.77636,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0649564,-0.250386,-0.0651938,-0.00705027,0.00333036,-0.00275852,0.00401786,-0.00773778,-1.32654,0.00755191,1308,738,0.42751,2.64655,20.839,-2.89583,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0608005,-0.256626,-0.07063,-0.00740582,0.00340264,-0.00243951,0.00392774,-0.00793092,-1.35878,0.00812211,1315,738,0.367745,2.7153,21.1783,-3.02515,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0567509,-0.262998,-0.0770462,-0.00777676,0.00343334,-0.00213038,0.00382454,-0.00816797,-1.38919,0.00819127,1322,738,0.305599,2.78714,21.5368,-3.14908,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0519578,-0.269077,-0.083502,-0.00815197,0.00343249,-0.00181853,0.00371126,-0.00843073,-1.41869,0.00753115,1329,738,0.236019,2.8549,21.8695,-3.27135,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0458054,-0.274553,-0.089779,-0.00854895,0.00337363,-0.00147614,0.00355367,-0.00872899,-1.44943,0.00685513,1336,738,0.153844,2.9099,22.2463,-3.39498,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0389345,-0.278965,-0.0937956,-0.00894065,0.00327387,-0.00107698,0.0033681,-0.00903488,-1.48352,0.00680352,1343,738,0.0724224,2.95196,22.6475,-3.5241,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.032164,-0.282212,-0.0977743,-0.00929511,0.00311794,-0.000634792,0.00315032,-0.00932749,-1.51983,0.00685871,1350,738,-0.00796767,2.98369,23.0383,-3.66,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0246369,-0.284623,-0.1014,-0.00959318,0.00290788,-0.000206572,0.00291129,-0.00959659,-1.55428,0.00707822,1357,738,-0.0945223,3.00949,23.4459,-3.81167,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0172443,-0.284929,-0.107638,-0.00979536,0.00265889,0.000210963,0.00266246,-0.00979894,1.55386,0.00729639,1364,738,-0.189024,3.01695,23.8747,-3.9879,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00894368,-0.28472,-0.111281,-0.00986937,0.00240256,0.000635609,0.00243539,-0.0099022,1.51919,0.00739976,1371,738,-0.283259,3.01796,24.2844,-4.18174,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00138945,-0.283311,-0.112252,-0.0098309,0.00212996,0.0010684,0.00222465,-0.00992558,1.4824,0.00755261,1378,738,-0.360937,3.00644,24.6978,-4.39281,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00524884,-0.280669,-0.112451,-0.00965281,0.00183438,0.00149994,0.002027,-0.00984543,1.44307,0.00750264,1385,738,-0.426943,2.97619,25.177,-4.60968,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0126169,-0.277165,-0.108952,-0.00933649,0.00154628,0.00191099,0.00187209,-0.0096623,1.40193,0.00718688,1392,738,-0.486846,2.93519,25.6581,-4.84045,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0194725,-0.271634,-0.108333,-0.00890885,0.00125904,0.0022812,0.00174738,-0.00939719,1.35991,0.00683583,1399,738,-0.552,2.87649,26.161,-5.09752,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0273935,-0.264816,-0.102478,-0.00835711,0.000984562,0.00258689,0.00165308,-0.00902563,1.3179,0.00652282,1406,738,-0.608656,2.79755,26.6372,-5.36437,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0349464,-0.25748,-0.0946707,-0.00769991,0.000733503,0.00282966,0.00159495,-0.00856135,1.27528,0.00628211,1413,738,-0.654574,2.71261,27.1213,-5.63979,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0409673,-0.248553,-0.0877406,-0.00695781,0.000507306,0.00304078,0.00158914,-0.00803964,1.22899,0.00632852,1420,738,-0.688752,2.61259,27.6463,-5.90886,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0451938,-0.237452,-0.0812756,-0.00616576,0.000297967,0.00320492,0.00161764,-0.00748543,1.18019,0.00676264,1427,738,-0.707427,2.49866,28.2019,-6.19641,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0490658,-0.225021,-0.0731843,-0.00538647,0.000126182,0.00331622,0.00168201,-0.0069423,1.13213,0.00720241,1434,738,-0.716687,2.36867,28.8186,-6.52288,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0527267,-0.213309,-0.0630343,-0.00463323,-4.37577e-05,0.00336011,0.00173043,-0.00640742,1.08499,0.00765648,1441,738,-0.716076,2.23793,29.4179,-6.85489,29.955,-9.1155
-15.494,15.928,-3.51853,0.11241,-0.129937,-0.0103025,-8.33696e-05,-0.000349255,-0.0030314,0.002818,-0.00325063,-0.763485,0.00654845,1182,745,1.08656,1.37876,14.6234,-0.835416,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.112592,-0.136972,-0.0141492,-0.000341016,-0.000312793,-0.0032425,0.00291563,-0.00356944,-0.787574,0.00671393,1189,745,1.0756,1.44873,14.7971,-0.93128,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.112614,-0.144184,-0.019163,-0.000641048,-0.000274457,-0.00346805,0.00301514,-0.00393064,-0.8118,0.00658918,1196,745,1.05918,1.52378,15.0146,-1.02553,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.112158,-0.151147,-0.0243773,-0.00105054,-0.000202686,-0.00371563,0.00311312,-0.00436635,-0.842199,0.00670246,1203,745,1.03717,1.60218,15.2474,-1.13397,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.111771,-0.157942,-0.0309678,-0.00151426,-0.000109169,-0.00396785,0.00321786,-0.00484128,-0.87302,0.00719346,1210,745,1.01126,1.68254,15.4496,-1.25917,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.111376,-0.165661,-0.0355017,-0.0020279,4.06795e-05,-0.00417543,0.00330801,-0.00529523,-0.906808,0.00755837,1217,745,0.991948,1.765,15.6305,-1.35941,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.11101,-0.173468,-0.036889,-0.00256584,0.000213948,-0.00431262,0.00335511,-0.005707,-0.941285,0.00777366,1224,745,0.983105,1.84357,15.846,-1.45289,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.10988,-0.181175,-0.0385626,-0.00308963,0.000430421,-0.00439898,0.00340841,-0.00606762,-0.975694,0.00754294,1231,745,0.965698,1.92545,16.131,-1.56438,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.107225,-0.188732,-0.041955,-0.00358285,0.000655263,-0.00445506,0.00346956,-0.00639714,-1.00739,0.00764161,1238,745,0.927606,2.00766,16.4199,-1.67794,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.104171,-0.196128,-0.0453463,-0.00407938,0.0009158,-0.00448825,0.00355459,-0.00671817,-1.0393,0.00796794,1245,745,0.885584,2.08742,16.6757,-1.79188,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.100234,-0.203236,-0.0470056,-0.00456259,0.00120364,-0.00447054,0.00364012,-0.00699907,-1.07179,0.00787738,1252,745,0.840636,2.16199,16.8623,-1.88666,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0957459,-0.21006,-0.0461076,-0.00500381,0.00151574,-0.00439473,0.00372768,-0.00721576,-1.1045,0.00733826,1259,745,0.798839,2.22834,17.0376,-1.97373,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0911384,-0.216889,-0.0461266,-0.00537752,0.00183718,-0.00425166,0.00380563,-0.00734597,-1.1372,0.0071914,1266,745,0.752874,2.29761,17.2391,-2.06121,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0865815,-0.223229,-0.0509216,-0.00567127,0.00213881,-0.00404123,0.00385346,-0.00738592,-1.16953,0.00715956,1273,745,0.691424,2.36819,17.4706,-2.17232,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0830092,-0.228633,-0.0559776,-0.00592446,0.00243269,-0.00381465,0.00391204,-0.0074038,-1.20085,0.0069132,1280,745,0.638666,2.42747,17.7044,-2.29706,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0798962,-0.234284,-0.0580567,-0.00616322,0.00268542,-0.00361237,0.00397282,-0.00745063,-1.22844,0.00684332,1287,745,0.600395,2.48556,17.9994,-2.4167,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.076242,-0.240018,-0.0577548,-0.00641103,0.00291093,-0.00340605,0.00402281,-0.00752291,-1.25526,0.00680651,1294,745,0.564902,2.5422,18.3296,-2.54175,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.071794,-0.246098,-0.0576149,-0.00667998,0.00310626,-0.00316212,0.00403909,-0.00761281,-1.28393,0.00688356,1301,745,0.521208,2.60279,18.66,-2.65977,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0673028,-0.252119,-0.060804,-0.00697611,0.00326854,-0.00287051,0.00401801,-0.00772558,-1.3154,0.00694809,1308,745,0.46584,2.66484,19.0041,-2.78096,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0624292,-0.258577,-0.0646214,-0.00730995,0.00339787,-0.00255139,0.00397473,-0.0078868,-1.34844,0.00706757,1315,745,0.404649,2.73128,19.3324,-2.89325,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0583013,-0.26474,-0.072682,-0.00767395,0.00348644,-0.0022319,0.00391623,-0.00810375,-1.38056,0.00717407,1322,745,0.33614,2.79772,19.6936,-3.00198,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0536928,-0.270766,-0.0807309,-0.00806055,0.00353645,-0.00189724,0.00383894,-0.00836304,-1.41269,0.00700216,1329,745,0.262852,2.86437,20.0709,-3.11758,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0480473,-0.276434,-0.0874375,-0.00848104,0.00352577,-0.00152698,0.00371692,-0.0086722,-1.44626,0.00677832,1336,745,0.183977,2.92743,20.4915,-3.23781,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0408199,-0.28153,-0.0912573,-0.00891471,0.00346795,-0.00110742,0.00356621,-0.00901297,-1.4823,0.00664798,1343,745,0.0996928,2.98028,20.8919,-3.35581,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0335718,-0.28543,-0.0952174,-0.0093249,0.00336131,-0.000644208,0.00339394,-0.00935753,-1.52019,0.00659418,1350,745,0.0146848,3.02075,21.274,-3.47863,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0258874,-0.287844,-0.0994229,-0.00967761,0.00320654,-0.000181298,0.00320909,-0.00968016,-1.55673,0.00682824,1357,745,-0.0754451,3.0443,21.6832,-3.62898,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0188448,-0.288602,-0.105853,-0.00993393,0.00300507,0.000278833,0.00301107,-0.00993994,1.54926,0.00674979,1364,745,-0.167223,3.05277,22.1245,-3.80043,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0113508,-0.288788,-0.111422,-0.0100578,0.00277577,0.000748169,0.00281924,-0.0101013,1.51276,0.00663817,1371,745,-0.260463,3.05868,22.5724,-3.98835,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00422006,-0.28805,-0.115994,-0.0100533,0.00251557,0.00122653,0.00263414,-0.0101719,1.47442,0.00651632,1378,745,-0.346752,3.05483,22.9796,-4.1875,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.00309351,-0.286343,-0.116941,-0.00989878,0.00222613,0.00169812,0.00245947,-0.0101321,1.43424,0.00645474,1385,745,-0.421984,3.03357,23.3656,-4.39388,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0104251,-0.283925,-0.116903,-0.00958421,0.00193484,0.00214379,0.00232087,-0.00997025,1.39263,0.0066983,1392,745,-0.493857,3.00576,23.7991,-4.60444,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0180959,-0.279507,-0.11703,-0.00913171,0.00163664,0.00254268,0.00220684,-0.00970191,1.35019,0.00664654,1399,745,-0.569653,2.96175,24.2858,-4.84295,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0259961,-0.273405,-0.114209,-0.0085535,0.00134054,0.00287186,0.00211371,-0.00932667,1.30781,0.00655221,1406,745,-0.637107,2.89673,24.7779,-5.08516,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0339393,-0.266969,-0.107674,-0.00787679,0.00105608,0.00313199,0.00204477,-0.00886548,1.26502,0.00649019,1413,745,-0.691483,2.82422,25.2703,-5.34601,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0408795,-0.258983,-0.0991482,-0.00712167,0.000785602,0.00334918,0.00201349,-0.00834957,1.21939,0.00643227,1420,745,-0.728877,2.73287,25.7852,-5.63093,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0449896,-0.247623,-0.0927724,-0.0063205,0.000530589,0.00351717,0.00201471,-0.00780462,1.1715,0.00674419,1427,745,-0.746838,2.61158,26.3631,-5.9259,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.048925,-0.234761,-0.0849958,-0.00552679,0.000313617,0.0036259,0.00204903,-0.0072622,1.1244,0.0070533,1434,745,-0.757949,2.47309,26.9725,-6.24039,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0522537,-0.221941,-0.0754706,-0.00475723,0.000109894,0.00366404,0.0020749,-0.00672223,1.07854,0.00712727,1441,745,-0.756665,2.33284,27.5585,-6.57256,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0556865,-0.210568,-0.0632766,-0.00405432,-6.98825e-05,0.00361237,0.00206321,-0.00618741,1.03739,0.00708227,1448,745,-0.746268,2.20443,28.166,-6.89479,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0585932,-0.200286,-0.0528036,-0.00342102,-0.000226152,0.00347105,0.0019974,-0.00564458,1.00106,0.00692336,1455,745,-0.736707,2.08859,28.7728,-7.19346,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0606264,-0.190375,-0.0434132,-0.00279527,-0.00035811,0.00331799,0.001958,-0.00511138,0.961384,0.0067815,1462,745,-0.722498,1.98125,29.4372,-7.48296,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.111303,-0.100574,0.0143828,0.000978472,-0.000734539,-0.0021766,0.00246103,-0.0022171,-0.597951,0.00625891,1147,752,1.15713,1.05671,11.7029,-0.25682,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.112875,-0.105789,0.00909686,0.000778401,-0.000582092,-0.00234583,0.00254063,-0.00234432,-0.644278,0.00624176,1154,752,1.15577,1.115,11.9098,-0.372529,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.113438,-0.111709,0.0045474,0.000585462,-0.000455089,-0.00250939,0.00262795,-0.00249757,-0.683181,0.00618799,1161,752,1.14655,1.18215,12.1614,-0.486749,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.11397,-0.118652,-0.00137253,0.000397858,-0.000352351,-0.0026906,0.00273937,-0.00269386,-0.716138,0.00594428,1168,752,1.13264,1.25971,12.4044,-0.57926,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.114226,-0.125767,-0.00802951,0.000197125,-0.000269917,-0.00288898,0.00286201,-0.0029348,-0.74507,0.006046,1175,752,1.11357,1.33737,12.6159,-0.671579,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.114545,-0.132619,-0.0135064,-3.31955e-05,-0.000201349,-0.0030839,0.00296777,-0.00320232,-0.77177,0.00665191,1182,752,1.0988,1.40764,12.7656,-0.76027,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.11481,-0.139543,-0.0182871,-0.000285449,-0.000154563,-0.00327484,0.00305549,-0.0034955,-0.795389,0.00682369,1189,752,1.08562,1.47576,12.9242,-0.853923,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.115186,-0.146302,-0.0246485,-0.000576001,-0.000104035,-0.00347569,0.00314367,-0.00382371,-0.819294,0.00659103,1196,752,1.0683,1.54462,13.1367,-0.949338,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.115223,-0.152771,-0.0310992,-0.000960605,-3.62469e-05,-0.00369426,0.00322464,-0.00422149,-0.847628,0.00651682,1203,752,1.04704,1.61769,13.391,-1.05428,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.115103,-0.159274,-0.0376764,-0.00140694,3.86905e-05,-0.00391894,0.00330091,-0.00466916,-0.876594,0.00680199,1210,752,1.02364,1.69404,13.6328,-1.16422,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.114863,-0.166325,-0.0416663,-0.00191024,0.000146436,-0.00411367,0.00335835,-0.00512216,-0.907878,0.0070107,1217,752,1.00732,1.77759,13.8705,-1.27178,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.114141,-0.174326,-0.0421818,-0.00244867,0.000273777,-0.00425763,0.00338249,-0.00555738,-0.94012,0.00709563,1224,752,0.997646,1.86212,14.0971,-1.36487,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.112422,-0.182822,-0.0423319,-0.00299146,0.000438825,-0.00436112,0.00340995,-0.00596258,-0.972748,0.00773359,1231,752,0.9794,1.94897,14.3601,-1.47414,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.110084,-0.190846,-0.0472555,-0.00352166,0.000622607,-0.00443047,0.00344157,-0.00634062,-1.00414,0.0078899,1238,752,0.939335,2.03545,14.663,-1.59229,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.107074,-0.19854,-0.0506755,-0.00405479,0.00084208,-0.00447284,0.00349278,-0.00670549,-1.03582,0.0083483,1245,752,0.897541,2.11815,14.9428,-1.70221,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.103169,-0.205819,-0.0520535,-0.00456809,0.00109258,-0.00447088,0.00355371,-0.00702922,-1.06758,0.00808806,1252,752,0.853688,2.19376,15.1853,-1.8015,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0985995,-0.212187,-0.0492029,-0.00503405,0.00137371,-0.00441861,0.00362775,-0.00728809,-1.09908,0.00738786,1259,752,0.817345,2.25948,15.3951,-1.8933,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0939064,-0.217876,-0.046081,-0.00543057,0.00167285,-0.00430246,0.00370019,-0.00745791,-1.13045,0.00703198,1266,752,0.780825,2.31689,15.5829,-1.99702,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.089289,-0.223117,-0.0492711,-0.00574122,0.00196913,-0.00411901,0.00375564,-0.00752773,-1.16156,0.00730329,1273,752,0.724023,2.37324,15.8279,-2.11078,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0848334,-0.228869,-0.0514951,-0.00598746,0.00226973,-0.00390957,0.00382709,-0.00754481,-1.19172,0.00723095,1280,752,0.672167,2.42858,16.0863,-2.20931,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0809977,-0.234659,-0.0533563,-0.00620327,0.00254718,-0.00371079,0.0039089,-0.00756499,-1.21909,0.00702779,1287,752,0.627602,2.48579,16.3715,-2.31968,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0777481,-0.240101,-0.0544577,-0.00642231,0.00280436,-0.00350685,0.00398592,-0.00760387,-1.24581,0.00690849,1294,752,0.591293,2.54238,16.6684,-2.44415,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0736807,-0.245624,-0.0554385,-0.00666002,0.00303595,-0.00326874,0.00403498,-0.00765906,-1.27418,0.00729596,1301,752,0.547422,2.6012,16.967,-2.57634,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0695402,-0.251165,-0.0589891,-0.00693071,0.0032376,-0.00298588,0.00404955,-0.00774266,-1.30529,0.00770027,1308,752,0.494102,2.6637,17.2871,-2.70769,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0643369,-0.257426,-0.0616,-0.00724753,0.003412,-0.00266946,0.00404314,-0.00787867,-1.33863,0.00761319,1315,752,0.433784,2.72485,17.6082,-2.79956,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0592722,-0.263014,-0.0664869,-0.007608,0.00354881,-0.0023406,0.00401995,-0.00807915,-1.37216,0.00740897,1322,752,0.367017,2.77772,18.0113,-2.90144,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0548906,-0.268857,-0.0726058,-0.00800908,0.00364361,-0.00198449,0.00397231,-0.00833778,-1.40666,0.00710056,1329,752,0.302637,2.83537,18.4309,-3.00645,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.04991,-0.274856,-0.0776895,-0.00845352,0.00367866,-0.00158642,0.00388267,-0.00865753,-1.4429,0.00669594,1336,752,0.235902,2.89795,18.8827,-3.12114,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0431394,-0.280067,-0.0814396,-0.00892443,0.00366329,-0.00114398,0.00376641,-0.00902755,-1.4809,0.00644005,1343,752,0.156267,2.95601,19.2973,-3.25888,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0361441,-0.284308,-0.0863819,-0.00938303,0.00360141,-0.000659196,0.00363479,-0.00941641,-1.5202,0.00620357,1350,752,0.0702929,3.00352,19.694,-3.39398,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0285282,-0.28731,-0.0927552,-0.00978266,0.00349272,-0.000162963,0.00349472,-0.00978466,-1.55852,0.0065195,1357,752,-0.0267293,3.03648,20.096,-3.52278,19.761,-6.59472
2.65012,15.503,-2.23383,0.0208637,-0.288858,-0.0994347,-0.0100825,0.00333065,0.00033992,0.00333926,-0.0100911,1.54548,0.00672392,1364,752,-0.125397,3.05404,20.5181,-3.65826,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0131666,-0.289672,-0.106948,-0.0102439,0.00312359,0.000854741,0.00317802,-0.0102984,1.5072,0.0068928,1371,752,-0.227419,3.06781,20.9566,-3.83018,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00565016,-0.289512,-0.113781,-0.0102637,0.00287294,0.00137731,0.00301579,-0.0104066,1.46745,0.006987,1378,752,-0.325389,3.06974,21.3443,-4.01931,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00170896,-0.288516,-0.118104,-0.0101246,0.00258592,0.00188647,0.00285999,-0.0103987,1.42652,0.00687153,1385,752,-0.41299,3.05735,21.7308,-4.23134,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0094249,-0.287323,-0.119889,-0.00980729,0.00228692,0.00236433,0.0027327,-0.0102531,1.38444,0.00691934,1392,752,-0.494988,3.03956,22.1524,-4.43858,22.2135,-7.54063
