 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0486946,-1.62542,0.54451,-0.0515439,0.0200388,-0.00851056,0.0210368,-0.0525418,-1.45407,0.0107671,1329,731,2.45835,16.2854,23.6251,10.1729,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.00358747,-1.64335,0.527621,-0.0534852,0.019993,-0.00610086,0.0204961,-0.0539883,-1.48852,0.0105241,1336,731,1.9709,16.4545,23.5548,10.1917,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0416225,-1.65673,0.514372,-0.055108,0.0198163,-0.00350494,0.0199799,-0.0552716,-1.52415,0.0107652,1343,731,1.49494,16.5814,23.5583,10.1614,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.0813852,-1.66773,0.48466,-0.0561297,0.0195287,-0.000708824,0.0195354,-0.0561364,-1.56143,0.0113965,1350,731,1.01488,16.6944,23.6471,10.1311,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.125278,-1.68174,0.458156,-0.056431,0.0191586,0.00214565,0.0192194,-0.0564919,1.54244,0.0116082,1357,731,0.506323,16.8333,23.6915,10.1319,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.174437,-1.69424,0.438458,-0.0558675,0.0186667,0.00497494,0.0189973,-0.0561981,1.50444,0.0117538,1364,731,-0.0295574,16.9707,23.7055,10.0795,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.223221,-1.70338,0.429893,-0.0543939,0.0181354,0.00774866,0.018954,-0.0552125,1.46554,0.011085,1371,731,-0.522609,17.0688,23.7439,9.97263,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.263444,-1.70159,0.42199,-0.0522094,0.0175286,0.0106423,0.0191165,-0.0537973,1.42268,0.0111887,1378,731,-0.930686,17.0464,23.8829,9.76685,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.29988,-1.69276,0.411748,-0.049534,0.016793,0.0135463,0.0194529,-0.0521939,1.3769,0.0114385,1385,731,-1.31021,16.9365,24.0708,9.50256,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.336415,-1.67728,0.410353,-0.0464461,0.0158047,0.0164395,0.0198794,-0.0505208,1.32783,0.0106867,1392,731,-1.65971,16.7681,24.2411,9.14961,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.37254,-1.65623,0.402457,-0.0429823,0.0146613,0.0192383,0.0204922,-0.0488132,1.27651,0.0104981,1399,731,-2.02813,16.5469,24.4518,8.73841,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.407804,-1.63282,0.397216,-0.0391846,0.0132796,0.0217575,0.0211285,-0.0470335,1.22458,0.0103758,1406,731,-2.37853,16.2986,24.6759,8.31055,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.439616,-1.61158,0.396084,-0.0350709,0.011701,0.0240242,0.0218421,-0.045212,1.17137,0.0100994,1413,731,-2.68044,16.0718,24.9445,7.89925,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.462316,-1.58576,0.394669,-0.0307078,0.00988131,0.026148,0.0226864,-0.0435129,1.11541,0.00983454,1420,731,-2.89572,15.7984,25.3018,7.4487,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.428359,-1.37547,0.543377,-0.0378252,0.0111232,-0.0380156,0.0318616,-0.0585635,-1.0714,0.0117942,1252,738,6.08761,13.8554,21.7606,9.75486,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.388056,-1.40843,0.564676,-0.0401622,0.0124848,-0.0362912,0.0309941,-0.0586715,-1.09916,0.0111766,1259,738,5.76982,14.1607,21.587,9.90291,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.349539,-1.43827,0.570061,-0.0417404,0.0139067,-0.0339764,0.0299984,-0.057832,-1.12848,0.0111168,1266,738,5.41715,14.4501,21.4709,10.0368,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.315035,-1.46597,0.569816,-0.0426375,0.0153592,-0.0313097,0.0290364,-0.0563147,-1.15894,0.0101887,1273,738,5.08541,14.725,21.4155,10.1259,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.287445,-1.48927,0.570833,-0.0433233,0.0166797,-0.0286306,0.0281486,-0.0547923,-1.18979,0.0093952,1280,738,4.82577,14.966,21.3991,10.1855,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.261392,-1.51508,0.574104,-0.0441113,0.0178337,-0.0260687,0.0273442,-0.0536218,-1.22098,0.00909662,1287,738,4.58939,15.222,21.4584,10.2777,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.232259,-1.54268,0.581076,-0.0452365,0.0187549,-0.0233672,0.0263792,-0.0528608,-1.2554,0.00953743,1294,738,4.33623,15.4799,21.523,10.3953,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.200733,-1.5717,0.580383,-0.0466835,0.0195712,-0.0204602,0.0253802,-0.0524925,-1.29416,0.00990043,1301,738,4.03443,15.756,21.576,10.5306,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.169128,-1.59751,0.568218,-0.0482221,0.0202139,-0.0175095,0.0244335,-0.0524417,-1.33431,0.0105515,1308,738,3.69277,16.02,21.6674,10.6239,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.14083,-1.62162,0.548677,-0.0499163,0.0208739,-0.0147404,0.0238205,-0.052863,-1.37349,0.0110605,1315,738,3.35822,16.277,21.771,10.6922,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.107558,-1.64544,0.528293,-0.0517526,0.0214534,-0.0121431,0.0234151,-0.0537143,-1.41063,0.0113155,1322,738,2.97233,16.5341,21.8401,10.7588,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0679292,-1.66841,0.511742,-0.0536878,0.0219381,-0.00952096,0.0231183,-0.054868,-1.44746,0.0105049,1329,738,2.53794,16.7786,21.8227,10.8173,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0242626,-1.6871,0.490268,-0.0556819,0.0221849,-0.00679709,0.0227738,-0.0562707,-1.48438,0.00985802,1336,738,2.04747,16.9655,21.823,10.8496,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0247307,-1.69988,0.474202,-0.057484,0.02224,-0.00391595,0.0224319,-0.0576759,-1.52183,0.0105903,1343,738,1.52382,17.0916,21.7976,10.8179,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0742343,-1.71028,0.445364,-0.058794,0.0221253,-0.000835517,0.0221339,-0.0588026,-1.56047,0.0113924,1350,738,0.951087,17.2057,21.7595,10.7764,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.123605,-1.72466,0.415499,-0.0593607,0.0218523,0.00231901,0.0219184,-0.0594268,1.54227,0.0111715,1357,738,0.376671,17.3538,21.7473,10.7808,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.172547,-1.73833,0.385763,-0.0589906,0.0213758,0.00546399,0.0217456,-0.0593604,1.50322,0.0109013,1364,738,-0.193089,17.5029,21.7578,10.7654,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.222524,-1.75121,0.372439,-0.0576345,0.0207334,0.00858883,0.0216637,-0.0585647,1.46291,0.010381,1371,738,-0.715056,17.6306,21.7427,10.7196,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.264666,-1.75488,0.363353,-0.0554759,0.0198914,0.0118309,0.021705,-0.0572895,1.41869,0.010403,1378,738,-1.14654,17.6656,21.8045,10.5698,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.301737,-1.74945,0.352749,-0.0527374,0.018843,0.0150638,0.0218839,-0.0557783,1.3716,0.0109058,1385,738,-1.53427,17.5903,21.9761,10.3462,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.341194,-1.73726,0.351498,-0.0494444,0.0175138,0.0182299,0.0221553,-0.0540859,1.32148,0.0105672,1392,738,-1.91208,17.448,22.1301,10.0338,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.380632,-1.71792,0.340162,-0.0456117,0.0159942,0.0212398,0.0226071,-0.0522246,1.26896,0.0100672,1399,738,-2.32557,17.2494,22.3022,9.63891,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.420994,-1.69413,0.337533,-0.0414031,0.0142323,0.023939,0.0231148,-0.0502856,1.2155,0.010085,1406,738,-2.71675,16.9934,22.4476,9.20112,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.454232,-1.67118,0.335735,-0.036956,0.0122663,0.0263577,0.0237167,-0.0484064,1.16097,0.0104223,1413,738,-3.03581,16.7519,22.6717,8.76537,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.47584,-1.64419,0.336343,-0.0323662,0.0100963,0.0285837,0.0244711,-0.0467411,1.10483,0.0105379,1420,738,-3.23413,16.4607,23.0414,8.31602,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.489855,-1.61293,0.34038,-0.0278795,0.00774383,0.0304244,0.0251869,-0.0453226,1.05022,0.0113599,1427,738,-3.34732,16.1358,23.5015,7.81945,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.505031,-1.57541,0.351217,-0.0237827,0.00530251,0.0317759,0.0257055,-0.0441857,1,0.0116799,1434,738,-3.44703,15.7304,24.006,7.23709,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.524862,-1.53512,0.364273,-0.0198418,0.00276772,0.0326996,0.0260615,-0.0431356,0.951825,0.012398,1441,738,-3.5831,15.2957,24.4418,6.60522,29.955,-9.1155
-15.494,15.928,-3.51853,0.611305,-1.08513,0.437052,0.000642336,-0.00473496,-0.0354744,0.0335298,-0.0376224,-0.747575,0.0106197,1182,745,7.50617,11.0225,19.5047,8.71296,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.613742,-1.11858,0.436325,-0.00179374,-0.00330461,-0.0364523,0.033911,-0.0390094,-0.775038,0.0105915,1189,745,7.53141,11.3542,19.7085,8.89844,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.614469,-1.14683,0.436132,-0.00473296,-0.00182222,-0.0375254,0.034276,-0.0408312,-0.80478,0.0103422,1196,745,7.54083,11.6428,19.9386,9.01841,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.611055,-1.17451,0.438422,-0.00860388,-0.00024594,-0.0387688,0.0345684,-0.0434183,-0.839087,0.0103679,1203,745,7.51728,11.9274,20.1443,9.12004,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.603975,-1.20833,0.442495,-0.0131489,0.0010936,-0.0399663,0.0345681,-0.0466234,-0.873563,0.0116332,1210,745,7.46393,12.2789,20.2786,9.26562,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.593137,-1.2447,0.45218,-0.0181082,0.00240616,-0.0408522,0.0342692,-0.0499713,-0.908396,0.0125549,1217,745,7.39247,12.6425,20.3508,9.45397,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.580433,-1.28101,0.467356,-0.0230471,0.00367959,-0.0413121,0.0337359,-0.0531034,-0.941823,0.0127596,1224,745,7.32103,12.9943,20.4367,9.64983,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.559905,-1.31085,0.475207,-0.0276248,0.00510019,-0.0413498,0.0332072,-0.0557318,-0.973799,0.0117894,1231,745,7.14828,13.2942,20.5229,9.75962,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.531889,-1.34195,0.474888,-0.0316973,0.00664664,-0.041055,0.0327855,-0.0578362,-1.00384,0.0118755,1238,745,6.87562,13.6022,20.5548,9.89796,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.501449,-1.37551,0.484723,-0.035488,0.00814722,-0.0404176,0.0322599,-0.0596007,-1.03289,0.011957,1245,745,6.61337,13.9388,20.5266,10.0434,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.465559,-1.40834,0.503847,-0.0389332,0.00954857,-0.0393807,0.0315512,-0.0609358,-1.06129,0.0117663,1252,745,6.32946,14.2568,20.3777,10.2002,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.424803,-1.44015,0.527074,-0.0418194,0.0109527,-0.037825,0.0306856,-0.0615522,-1.08995,0.0110583,1259,745,6.01262,14.5508,20.172,10.3623,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.381596,-1.46954,0.539714,-0.0439388,0.012465,-0.0357415,0.0297911,-0.0612649,-1.11941,0.0104629,1266,745,5.63722,14.8296,19.9737,10.5064,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.341868,-1.4946,0.53859,-0.0452883,0.0140754,-0.0332839,0.0289899,-0.0602028,-1.14952,0.0101949,1273,745,5.25029,15.0779,19.8459,10.593,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.309973,-1.51748,0.541792,-0.0461497,0.0156388,-0.0306785,0.0282834,-0.0587943,-1.17985,0.0098451,1280,745,4.95503,15.3084,19.7897,10.6404,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.28193,-1.54266,0.548487,-0.0469141,0.0170746,-0.0280419,0.0276242,-0.0574637,-1.21097,0.00921124,1287,745,4.71003,15.5509,19.8302,10.7214,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.252362,-1.56963,0.557111,-0.0479422,0.0183183,-0.0252311,0.0268321,-0.056456,-1.24536,0.00919133,1294,745,4.45741,15.8035,19.8961,10.821,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.219123,-1.59897,0.557793,-0.0492832,0.0194953,-0.0222336,0.0260567,-0.0558446,-1.28383,0.00908081,1301,745,4.14275,16.0871,19.9358,10.9542,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.183079,-1.62628,0.551464,-0.0507708,0.0205484,-0.0191876,0.0253829,-0.0556053,-1.32397,0.00911139,1308,745,3.77709,16.3628,19.9616,11.0578,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.150592,-1.65292,0.534628,-0.0524372,0.0216032,-0.0162561,0.0250151,-0.0558491,-1.36391,0.00922291,1315,745,3.41051,16.6422,20.0169,11.1644,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.119453,-1.67887,0.510153,-0.0542585,0.0225367,-0.0134281,0.0248169,-0.0565387,-1.40259,0.00953332,1322,745,3.03091,16.9197,20.1125,11.2731,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0847524,-1.70355,0.487274,-0.056209,0.0233038,-0.0105263,0.0246738,-0.0575789,-1.44138,0.00965763,1329,745,2.62203,17.1823,20.1906,11.363,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0428028,-1.72307,0.467434,-0.0582575,0.0238012,-0.00749599,0.0244803,-0.0589366,-1.48044,0.0101337,1336,745,2.15288,17.3869,20.246,11.3988,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.00866426,-1.73689,0.450198,-0.0602066,0.0240506,-0.00431598,0.0242711,-0.0604271,-1.51975,0.0113159,1343,745,1.60028,17.5247,20.1975,11.3862,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0653357,-1.749,0.422974,-0.0617487,0.0240751,-0.000938426,0.0240853,-0.061759,-1.55986,0.0119791,1350,745,0.962724,17.6572,20.0794,11.3663,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.121917,-1.76214,0.389823,-0.0625323,0.0238722,0.00252651,0.023946,-0.0626061,1.54159,0.0115587,1357,745,0.305917,17.7955,19.9952,11.3566,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.17307,-1.77686,0.352108,-0.0623173,0.0233981,0.00600167,0.0238163,-0.0627355,1.50123,0.0101442,1364,745,-0.313844,17.9507,19.9932,11.3646,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.222485,-1.79206,0.330944,-0.0610454,0.0226602,0.00948913,0.0237224,-0.0621076,1.45932,0.00910025,1371,745,-0.858559,18.1057,20.0149,11.3508,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.266246,-1.80064,0.317016,-0.0588825,0.0216378,0.0130878,0.0237117,-0.0609564,1.41364,0.00903565,1378,745,-1.32326,18.1935,20.0487,11.2572,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.306268,-1.79736,0.305686,-0.0560392,0.0203537,0.016656,0.0238273,-0.0595127,1.36519,0.00940594,1385,745,-1.74293,18.1474,20.102,11.0495,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.347172,-1.78942,0.296514,-0.0524998,0.0187696,0.0201095,0.0240522,-0.0577823,1.31391,0.00978998,1392,745,-2.16333,18.0508,20.1932,10.7973,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.39098,-1.77259,0.287843,-0.0482698,0.0169583,0.0233612,0.0244619,-0.0557733,1.26001,0.00945294,1399,745,-2.61033,17.8811,20.3101,10.4293,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.432598,-1.74841,0.282973,-0.0436115,0.0148841,0.0262828,0.0249583,-0.0536856,1.20477,0.00964422,1406,745,-3.02256,17.6278,20.457,10.0023,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.46771,-1.72275,0.284636,-0.0387535,0.0125902,0.0288828,0.0255611,-0.0517244,1.1487,0.0104821,1413,745,-3.34831,17.3585,20.6718,9.53819,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.490725,-1.69514,0.289204,-0.0338364,0.0101148,0.0312204,0.0263182,-0.0500398,1.09206,0.0109332,1420,745,-3.54645,17.0462,21.0252,9.06579,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.504392,-1.66041,0.292398,-0.0290882,0.00752102,0.0331469,0.0270817,-0.0486488,1.03767,0.0119658,1427,745,-3.65994,16.678,21.5096,8.53129,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.521943,-1.61864,0.295502,-0.0246934,0.00489415,0.0345469,0.0276816,-0.0474808,0.987697,0.0119572,1434,745,-3.81122,16.235,21.983,7.92205,27.465,-8.74986
10.7423,16.368,-2.48048,-0.544171,-1.57418,0.300884,-0.020437,0.00220149,0.0354591,0.0281042,-0.0463397,0.939896,0.0116168,1441,745,-3.99907,15.7643,22.377,7.26373,28.0888,-8.94031
11.472,16.383,-2.47606,-0.563897,-1.53245,0.310728,-0.0164179,-0.000354761,0.0358942,0.0283954,-0.0451681,0.895464,0.0120265,1448,745,-4.14595,15.3166,22.8196,6.62836,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.576351,-1.48843,0.308463,-0.0125726,-0.00258598,0.0358861,0.0286526,-0.0438112,0.854526,0.0118235,1455,745,-4.26716,14.8631,23.3332,5.983,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.579728,-1.44345,0.311374,-0.00886904,-0.00445306,0.0356159,0.0290232,-0.0423453,0.816356,0.0113135,1462,745,-4.28255,14.4011,23.9895,5.32749,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.625284,-0.930478,0.401252,0.00893984,-0.0110028,-0.0332902,0.0337199,-0.0357829,-0.639886,0.00981494,1147,752,7.52581,9.49767,16.7489,8.02466,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.630817,-0.962399,0.405001,0.00751085,-0.0103679,-0.0338202,0.0335531,-0.0364102,-0.656193,0.00869153,1154,752,7.59497,9.82559,16.9976,8.17996,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.634693,-0.99213,0.408024,0.00636672,-0.00941339,-0.0345791,0.0339445,-0.0369912,-0.673231,0.00807524,1161,752,7.64514,10.1254,17.2858,8.31511,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.637534,-1.02291,0.405781,0.00526806,-0.00825251,-0.0354555,0.034602,-0.0375865,-0.691194,0.00815361,1168,752,7.66846,10.4384,17.558,8.47574,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.638775,-1.05648,0.404026,0.00381896,-0.00708956,-0.0363251,0.035097,-0.0383676,-0.710879,0.00918545,1175,752,7.67769,10.7809,17.7841,8.65978,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.640165,-1.09425,0.403051,0.00184441,-0.00586091,-0.0371171,0.0353083,-0.0393248,-0.733685,0.0103503,1182,752,7.69133,11.1682,17.9499,8.88921,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.643913,-1.13154,0.401816,-0.000546526,-0.00446699,-0.0379584,0.0355022,-0.0405157,-0.7596,0.0107893,1189,752,7.72757,11.5406,18.1506,9.11698,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.645955,-1.1636,0.402148,-0.00338727,-0.0029777,-0.0388555,0.0356736,-0.0420386,-0.788033,0.0105119,1196,752,7.75137,11.864,18.3842,9.28127,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.648323,-1.19365,0.396451,-0.0070679,-0.00143034,-0.0398687,0.0357191,-0.0442174,-0.82069,0.0104556,1203,752,7.75849,12.174,18.6707,9.4268,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.646179,-1.22503,0.400464,-0.0114801,-8.23984e-05,-0.0408442,0.0354586,-0.0470212,-0.854714,0.0114301,1210,752,7.75254,12.501,18.8929,9.56459,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.640288,-1.25949,0.411755,-0.0164462,0.00120728,-0.0416087,0.0349152,-0.0501541,-0.889917,0.0121935,1217,752,7.73385,12.848,19.0707,9.73699,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.627394,-1.29513,0.428604,-0.0216175,0.00246312,-0.0420774,0.034189,-0.0533434,-0.924748,0.0124301,1224,752,7.66497,13.1938,19.1684,9.92669,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.600942,-1.32911,0.441715,-0.026672,0.00383153,-0.0422156,0.033466,-0.0563065,-0.958743,0.0122835,1231,752,7.45056,13.5253,19.1741,10.0763,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.570058,-1.36467,0.440597,-0.0314133,0.00531254,-0.0420174,0.0328044,-0.0589052,-0.991407,0.0122115,1238,752,7.14625,13.8827,19.1857,10.2468,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.538779,-1.40296,0.444539,-0.035879,0.00677996,-0.0414555,0.0320714,-0.0611704,-1.02299,0.0125249,1245,752,6.85543,14.2754,19.1749,10.4449,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.503917,-1.43981,0.458434,-0.0399245,0.00820204,-0.0404927,0.0312419,-0.0629643,-1.05349,0.012029,1252,752,6.56329,14.6367,19.0946,10.6443,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.463444,-1.46837,0.484895,-0.0433676,0.00966028,-0.0390727,0.0303656,-0.0640729,-1.0835,0.0115263,1259,752,6.25846,14.9048,18.9256,10.7677,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.419572,-1.4911,0.508632,-0.0460267,0.0112555,-0.0371896,0.0295546,-0.0643257,-1.11353,0.0108614,1266,752,5.91225,15.1058,18.7026,10.8352,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.375423,-1.51203,0.513569,-0.0478458,0.0129821,-0.0349264,0.0288808,-0.0637445,-1.14362,0.0114944,1273,752,5.50098,15.3098,18.5397,10.8794,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.334751,-1.53755,0.525958,-0.0489791,0.0147185,-0.0324227,0.0283183,-0.0625789,-1.17363,0.0115761,1280,752,5.15008,15.5512,18.4217,10.975,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.298399,-1.56499,0.536576,-0.0498296,0.016368,-0.0297716,0.0277875,-0.0612491,-1.20453,0.0105664,1287,752,4.83661,15.8091,18.3707,11.0869,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.268226,-1.59347,0.540582,-0.0508267,0.0178667,-0.0269195,0.0271589,-0.060119,-1.23842,0.00919118,1294,752,4.56198,16.0879,18.3937,11.2043,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.234657,-1.62196,0.538489,-0.0520935,0.0193224,-0.023893,0.0265788,-0.0593498,-1.27595,0.00976277,1301,752,4.23395,16.3728,18.3943,11.3178,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.19923,-1.64888,0.532382,-0.0535451,0.0206873,-0.0207981,0.0261173,-0.058975,-1.31542,0.0101263,1308,752,3.87427,16.6549,18.3982,11.4071,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.162237,-1.67677,0.521449,-0.0551958,0.0220322,-0.017744,0.025914,-0.0590776,-1.35542,0.00988236,1315,752,3.48344,16.9368,18.4001,11.5487,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.128433,-1.70453,0.504824,-0.0570183,0.0232231,-0.0147176,0.0258374,-0.0596326,-1.395,0.00948647,1322,752,3.1044,17.2186,18.5172,11.6876,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0972349,-1.73147,0.482207,-0.0590067,0.0241995,-0.0115653,0.0257771,-0.0605843,-1.43522,0.00941536,1329,752,2.73023,17.4961,18.6724,11.8175,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0597863,-1.75402,0.461904,-0.0611207,0.0248859,-0.00824689,0.0256695,-0.0619043,-1.47606,0.0100608,1336,752,2.30298,17.7248,18.7996,11.8937,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.00687528,-1.76882,0.442609,-0.063196,0.0252834,-0.00477149,0.0255399,-0.0634526,-1.51708,0.0113435,1343,752,1.72853,17.8759,18.7458,11.8739,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0543461,-1.7823,0.410617,-0.0649214,0.0254128,-0.00109787,0.0254262,-0.0649347,-1.55865,0.011674,1350,752,1.02938,18.0317,18.5927,11.8514,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.118078,-1.79692,0.373669,-0.0658767,0.0252661,0.00267942,0.0253448,-0.0659554,1.54143,0.0116918,1357,752,0.289109,18.1926,18.4255,11.8697,19.761,-6.59472
2.65012,15.503,-2.23383,-0.172487,-1.81366,0.332738,-0.0657853,0.0247987,0.00649133,0.0252615,-0.0662481,1.49962,0.0106896,1364,752,-0.374141,18.3717,18.3771,11.928,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.222201,-1.82985,0.298489,-0.0645714,0.0239946,0.0103469,0.0251873,-0.0657642,1.45603,0.00960542,1371,752,-0.96842,18.5473,18.3911,11.9422,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.267013,-1.84047,0.272082,-0.062378,0.0228448,0.0143038,0.0251815,-0.0647147,1.40887,0.0101014,1378,752,-1.48783,18.6572,18.4008,11.8883,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.310792,-1.8395,0.257216,-0.0593954,0.0213901,0.0182074,0.0253041,-0.0633093,1.35905,0.0103226,1385,752,-1.95706,18.6389,18.4149,11.6886,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.355071,-1.835,0.249378,-0.0555781,0.0196166,0.0219546,0.0255573,-0.0615189,1.30653,0.0103773,1392,752,-2.40587,18.5707,18.461,11.4614,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.400995,-1.81964,0.241073,-0.0509334,0.0175812,0.0254656,0.0260095,-0.0593616,1.25118,0.0100436,1399,752,-2.8728,18.4213,18.5499,11.1118,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.442918,-1.79461,0.237037,-0.0457945,0.0152615,0.0286292,0.0265854,-0.0571185,1.19414,0.00982682,1406,752,-3.28581,18.1576,18.7008,10.6867,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.478032,-1.76681,0.24038,-0.0404615,0.0127055,0.0314223,0.0272807,-0.0550367,1.13648,0.0100489,1413,752,-3.60637,17.8606,18.9163,10.2247,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.50402,-1.73758,0.245218,-0.0351347,0.00998238,0.0338678,0.0281168,-0.0532691,1.07919,0.0109314,1420,752,-3.83297,17.5375,19.2185,9.72723,24.5162,-8.24507
