 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0286376,-1.48266,0.4958,-0.0474035,0.019242,-0.00797396,0.0201828,-0.0483443,-1.45336,0.010473,1329,731,2.08593,14.8508,23.4324,8.72858,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0119603,-1.49925,0.479504,-0.0492624,0.0191877,-0.00572034,0.0196624,-0.0497372,-1.48799,0.0101189,1336,731,1.64373,15.0064,23.4082,8.7334,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0529488,-1.51133,0.464827,-0.0508338,0.0189674,-0.00330217,0.0191233,-0.0509897,-1.52363,0.0102581,1343,731,1.20317,15.123,23.4555,8.68991,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.0901359,-1.52144,0.43772,-0.0518341,0.018619,-0.000692036,0.0186258,-0.0518409,-1.56097,0.0108153,1350,731,0.756506,15.2278,23.5695,8.64629,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.131506,-1.53429,0.414983,-0.052142,0.0181836,0.0019886,0.0182398,-0.0521982,1.54255,0.0109412,1357,731,0.28485,15.3563,23.6381,8.62824,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.177502,-1.54582,0.399221,-0.0516283,0.0176284,0.0046619,0.0179408,-0.0519407,1.50389,0.0111576,1364,731,-0.20729,15.4852,23.6831,8.559,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.221946,-1.55442,0.390611,-0.0502632,0.0170387,0.00729044,0.0178193,-0.0510439,1.46412,0.0107539,1371,731,-0.659137,15.5814,23.7663,8.44434,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.258698,-1.55328,0.382882,-0.0482498,0.0163441,0.0100145,0.0178611,-0.0497668,1.42046,0.010846,1378,731,-1.03363,15.5705,23.9408,8.24121,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.291863,-1.54516,0.370752,-0.0458014,0.0155415,0.0127161,0.018073,-0.0483329,1.37429,0.0110193,1385,731,-1.38886,15.4749,24.1628,7.98173,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.325664,-1.53085,0.368478,-0.0429653,0.0145313,0.0153827,0.0183881,-0.0468221,1.32514,0.0102077,1392,731,-1.71569,15.3231,24.3611,7.63884,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.35909,-1.51133,0.359879,-0.0397471,0.0133758,0.0179645,0.0188805,-0.0452517,1.27346,0.00996433,1399,731,-2.06117,15.1202,24.5996,7.2433,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.391297,-1.49022,0.353271,-0.0362092,0.0119748,0.0202909,0.0193811,-0.0436155,1.22082,0.00974433,1406,731,-2.3875,14.8943,24.8553,6.84373,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.421003,-1.47128,0.352589,-0.0323988,0.0103743,0.0223798,0.0199431,-0.0419677,1.16675,0.00948175,1413,731,-2.66805,14.6877,25.1452,6.46012,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.441839,-1.44791,0.35162,-0.0283726,0.00855396,0.0243242,0.0206285,-0.0404471,1.11003,0.0092926,1420,731,-2.86439,14.4392,25.5213,6.03527,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.378748,-1.25431,0.504804,-0.0345821,0.011376,-0.0344072,0.029772,-0.0529781,-1.07981,0.0115554,1252,738,5.46528,12.6214,21.2633,8.52971,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.341321,-1.28345,0.519716,-0.0368084,0.0125835,-0.0328598,0.028993,-0.0532179,-1.10765,0.0110217,1259,738,5.15395,12.8969,21.1223,8.63909,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.304632,-1.31051,0.522554,-0.0383352,0.0138451,-0.030801,0.0281208,-0.0526109,-1.13679,0.0109603,1266,738,4.81023,13.1608,21.0257,8.7455,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.272174,-1.33585,0.522597,-0.0392064,0.015123,-0.0284408,0.0272877,-0.0513711,-1.16662,0.0101338,1273,738,4.49907,13.4108,20.9907,8.81064,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.246749,-1.35846,0.523486,-0.0398307,0.0162816,-0.0260774,0.0265292,-0.0500784,-1.19637,0.00937127,1280,738,4.25984,13.6433,20.9961,8.86491,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.22373,-1.38274,0.523985,-0.0405419,0.0172944,-0.0238003,0.0258291,-0.0490766,-1.22648,0.00899862,1287,738,4.0433,13.8886,21.0875,8.94129,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.198433,-1.40804,0.527532,-0.0415902,0.0181197,-0.0213818,0.0249867,-0.0484572,-1.26004,0.00936339,1294,738,3.81539,14.1323,21.1929,9.03197,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.170206,-1.43419,0.524628,-0.0429492,0.0188819,-0.0187781,0.024138,-0.0482053,-1.29788,0.00962896,1301,738,3.53762,14.3822,21.2804,9.1381,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.140708,-1.45747,0.513934,-0.0443726,0.0195005,-0.0161541,0.0233536,-0.0482257,-1.33665,0.0102415,1308,738,3.22093,14.6182,21.3922,9.20546,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.113524,-1.47974,0.498662,-0.0459389,0.0201147,-0.0136671,0.0228309,-0.0486551,-1.37461,0.0107749,1315,738,2.91126,14.8534,21.5047,9.2509,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0829539,-1.50191,0.480838,-0.0476566,0.020651,-0.0112903,0.0224687,-0.0494744,-1.41116,0.0109282,1322,738,2.55996,15.0905,21.6002,9.30012,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0468446,-1.52336,0.466695,-0.0494946,0.0210812,-0.00885475,0.0221752,-0.0505886,-1.44787,0.010136,1329,738,2.16762,15.3153,21.6178,9.34363,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.00773483,-1.54056,0.444466,-0.0514022,0.0212837,-0.00630624,0.0218267,-0.0519452,-1.48489,0.00953814,1336,738,1.71832,15.487,21.6653,9.36259,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0370532,-1.55198,0.427,-0.0531444,0.0212707,-0.00361263,0.0214457,-0.0533194,-1.5224,0.0101531,1343,738,1.2301,15.6015,21.6837,9.31783,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0837217,-1.5614,0.401799,-0.0544248,0.0210763,-0.00072592,0.0210832,-0.0544318,-1.56118,0.0108281,1350,738,0.696942,15.7047,21.6731,9.26209,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.130289,-1.57434,0.376558,-0.0549961,0.0207195,0.00224609,0.0207861,-0.0550627,1.54117,0.0105699,1357,738,0.165187,15.8399,21.6879,9.24319,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.17607,-1.58677,0.351201,-0.0546791,0.0201619,0.00522538,0.020525,-0.0550421,1.50143,0.0104266,1364,738,-0.359248,15.9791,21.7293,9.20626,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.221755,-1.59849,0.337999,-0.053436,0.0194487,0.00819191,0.0203581,-0.0543454,1.46024,0.0101393,1371,738,-0.839873,16.1015,21.7585,9.14281,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.260239,-1.60208,0.328906,-0.051452,0.0185244,0.0112513,0.0202889,-0.0532166,1.41523,0.0102968,1378,738,-1.23659,16.1416,21.8578,8.98732,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.293838,-1.59717,0.315906,-0.0489431,0.0174156,0.0142707,0.0203544,-0.051882,1.3677,0.0107082,1385,738,-1.59978,16.0776,22.0658,8.76827,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.329978,-1.58588,0.312111,-0.0459105,0.0160627,0.0172016,0.0205171,-0.0503649,1.31741,0.0102014,1392,738,-1.95513,15.948,22.2546,8.46707,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.366891,-1.5683,0.30171,-0.0423391,0.0145304,0.0199898,0.0208538,-0.0486625,1.26443,0.00961266,1399,738,-2.34137,15.7633,22.4523,8.09423,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.404481,-1.54702,0.299286,-0.0384044,0.0127573,0.0224938,0.0212403,-0.0468874,1.21016,0.00952939,1406,738,-2.70553,15.5299,22.6262,7.68636,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.435784,-1.52652,0.298168,-0.0342654,0.0107892,0.0247295,0.0217137,-0.04519,1.15481,0.00980278,1413,738,-3.004,15.3123,22.8698,7.2772,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.456045,-1.50225,0.299383,-0.0300117,0.00864695,0.0267709,0.0223373,-0.0437021,1.09808,0.00990315,1420,738,-3.18768,15.0504,23.2529,6.85465,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.468807,-1.47364,0.302357,-0.0258365,0.00633284,0.0284534,0.0229332,-0.0424369,1.04265,0.0107343,1427,738,-3.29314,14.7528,23.7258,6.38798,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.482998,-1.43934,0.31096,-0.0219924,0.00393373,0.0296974,0.023374,-0.0414327,0.991185,0.0110897,1434,738,-3.3919,14.3814,24.2403,5.8425,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.501688,-1.40261,0.322554,-0.0182935,0.00143439,0.0305361,0.0236601,-0.0405193,0.941621,0.0116894,1441,738,-3.52276,13.9829,24.6878,5.25121,29.955,-9.1155
-15.494,15.928,-3.51853,0.539859,-0.995706,0.402856,0.000894914,-0.00279822,-0.0323208,0.0314219,-0.0333252,-0.756863,0.0101034,1182,745,6.68465,10.1036,18.7842,7.81799,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.542255,-1.02599,0.402151,-0.00126302,-0.00158461,-0.0332287,0.0318053,-0.0346529,-0.782979,0.010102,1189,745,6.70943,10.4036,18.9867,7.96927,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.542818,-1.05088,0.401139,-0.00386594,-0.000336222,-0.034223,0.0321674,-0.0363696,-0.81116,0.00977776,1196,745,6.71447,10.6598,19.215,8.05326,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.539691,-1.07519,0.404626,-0.00738624,0.00101592,-0.0353282,0.032392,-0.0387623,-0.844578,0.0100198,1203,745,6.69748,10.9116,19.4221,8.11579,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.533572,-1.10567,0.410236,-0.0115589,0.00218144,-0.0363752,0.0323296,-0.0417071,-0.878734,0.011323,1210,745,6.65847,11.2282,19.5646,8.22474,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.524263,-1.13824,0.420118,-0.0161361,0.00334483,-0.037147,0.0320071,-0.0447984,-0.913619,0.0121631,1217,745,6.60262,11.5488,19.652,8.37706,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.513455,-1.17076,0.435654,-0.0207082,0.00448694,-0.0375496,0.0314958,-0.0477171,-0.947244,0.0122214,1224,745,6.55086,11.8613,19.7567,8.53308,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.495902,-1.19695,0.443903,-0.0249577,0.00576839,-0.0375721,0.030997,-0.0501863,-0.979474,0.0112384,1231,745,6.40856,12.1241,19.873,8.60427,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.471967,-1.22486,0.444535,-0.028738,0.00714217,-0.0372891,0.0305823,-0.0521782,-1.00961,0.0113141,1238,745,6.17904,12.4007,19.9462,8.70692,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.445561,-1.25516,0.453996,-0.0322633,0.00847896,-0.0367062,0.0300879,-0.0538723,-1.03873,0.011585,1245,745,5.95502,12.7048,19.9598,8.81849,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.412827,-1.28521,0.470302,-0.0354947,0.00974122,-0.0357695,0.0294438,-0.0551972,-1.06732,0.011449,1252,745,5.69254,12.9949,19.8446,8.95022,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.375102,-1.3136,0.487761,-0.0382443,0.0110197,-0.034372,0.0286745,-0.0558991,-1.0963,0.0106816,1259,745,5.38584,13.2611,19.673,9.07884,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.334776,-1.33987,0.496348,-0.0402918,0.0123989,-0.0325116,0.0278995,-0.0557923,-1.1259,0.0101481,1266,745,5.02472,13.5147,19.5061,9.19015,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.297749,-1.36262,0.493851,-0.0416069,0.0138578,-0.0303227,0.0272175,-0.0549665,-1.1558,0.0100515,1273,745,4.65928,13.7395,19.4065,9.25515,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.268249,-1.38459,0.496272,-0.0424314,0.0152727,-0.0280105,0.026633,-0.0537916,-1.1855,0.00983106,1280,745,4.38455,13.9588,19.3749,9.29666,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.242985,-1.40846,0.500428,-0.0431589,0.0165754,-0.0256563,0.026082,-0.0526655,-1.21594,0.00915061,1287,745,4.15775,14.1918,19.4447,9.36446,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.217187,-1.43342,0.505665,-0.0441475,0.0177204,-0.0231311,0.0254123,-0.0518394,-1.24976,0.00889566,1294,745,3.92997,14.432,19.5508,9.44078,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.187705,-1.45981,0.503897,-0.0454277,0.0188249,-0.0204361,0.024774,-0.0513767,-1.28752,0.00870658,1301,745,3.64301,14.6919,19.6299,9.54142,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.154994,-1.48452,0.49727,-0.046824,0.0198225,-0.0177063,0.0242346,-0.0512361,-1.32659,0.00865395,1308,745,3.30825,14.9409,19.6898,9.61911,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.124453,-1.5092,0.483608,-0.0483832,0.0207987,-0.0150528,0.023932,-0.0515165,-1.36557,0.00884423,1315,745,2.97096,15.1969,19.7633,9.70402,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0950746,-1.53359,0.464248,-0.0500968,0.0216538,-0.0124478,0.023752,-0.0521949,-1.40381,0.00906805,1322,745,2.62556,15.4547,19.8742,9.79248,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0631324,-1.55659,0.443495,-0.0519525,0.022336,-0.00974024,0.0235918,-0.0532084,-1.44257,0.00912224,1329,745,2.25039,15.6968,19.9796,9.8656,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0252437,-1.57431,0.422304,-0.0539162,0.0227602,-0.00689504,0.0233753,-0.0545313,-1.48182,0.00968714,1336,745,1.81557,15.8834,20.0773,9.88516,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0220192,-1.5864,0.404638,-0.0558035,0.0229236,-0.00390634,0.023117,-0.0559968,-1.52134,0.010716,1343,745,1.30178,16.0058,20.0722,9.85399,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0757193,-1.5972,0.383387,-0.057312,0.0228564,-0.000725649,0.022863,-0.0573186,-1.56175,0.0113432,1350,745,0.713285,16.123,19.9823,9.81393,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.129202,-1.60903,0.356572,-0.0580995,0.0225623,0.00255107,0.0226429,-0.0581801,1.53921,0.0109673,1357,745,0.108105,16.2478,19.9277,9.78162,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.176768,-1.62258,0.323323,-0.0579409,0.022004,0.00585191,0.02243,-0.058367,1.49811,0.00974391,1364,745,-0.461765,16.3927,19.9611,9.76987,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.221883,-1.63617,0.301438,-0.0567861,0.0211975,0.00916833,0.0222609,-0.0578495,1.45533,0.00896799,1371,745,-0.967935,16.5371,20.0275,9.73589,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.261321,-1.64382,0.285102,-0.0548005,0.0201074,0.0125723,0.0221612,-0.0568543,1.40887,0.00900806,1378,745,-1.39985,16.622,20.1067,9.63101,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.297951,-1.64089,0.271224,-0.0521894,0.0187783,0.0159175,0.0221849,-0.0555961,1.35996,0.0093483,1385,745,-1.79624,16.584,20.1957,9.42763,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.335943,-1.63383,0.260886,-0.0489187,0.0171787,0.0191275,0.0223148,-0.0540548,1.30847,0.00955568,1392,745,-2.19312,16.4964,20.3172,9.1875,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.377199,-1.61888,0.253512,-0.0449665,0.0153643,0.0221483,0.0226222,-0.0522243,1.25413,0.00910457,1399,745,-2.61123,16.3394,20.46,8.84453,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.416337,-1.59743,0.250444,-0.0405975,0.0132966,0.0248635,0.0230148,-0.0503157,1.19819,0.00918186,1406,745,-2.99347,16.1099,20.6319,8.44821,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.449273,-1.57453,0.251374,-0.0360563,0.0110281,0.0272673,0.0235101,-0.0485382,1.14151,0.00994338,1413,745,-3.30127,15.87,20.8692,8.01404,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.470739,-1.54962,0.254141,-0.0314782,0.00861297,0.0294091,0.0241584,-0.0470237,1.08454,0.0103491,1420,745,-3.49147,15.5929,21.2386,7.56615,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.483154,-1.51774,0.255547,-0.0270491,0.00609176,0.0311648,0.0248176,-0.0457749,1.02974,0.0113418,1427,745,-3.59982,15.2556,21.736,7.06341,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.499395,-1.47929,0.257558,-0.0229197,0.00354813,0.0324477,0.0253569,-0.0447285,0.979027,0.0113617,1434,745,-3.74287,14.8455,22.2227,6.49266,27.465,-8.74986
10.7423,16.368,-2.48048,-0.520024,-1.43869,0.262371,-0.0189098,0.000945962,0.0332751,0.0257427,-0.0437065,0.930372,0.0110444,1441,745,-3.9178,14.4118,22.6331,5.87867,28.0888,-8.94031
11.472,16.383,-2.47606,-0.537747,-1.4007,0.270504,-0.0151309,-0.00152362,0.0336566,0.0260102,-0.0426647,0.885129,0.0115171,1448,745,-4.05215,14.0042,23.0964,5.28418,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.547962,-1.36071,0.267272,-0.0115349,-0.00369433,0.0336213,0.0262345,-0.0414637,0.843436,0.0114167,1455,745,-4.15589,13.5927,23.6331,4.68294,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.550688,-1.31978,0.268677,-0.0080864,-0.00552169,0.0333424,0.026563,-0.0401711,0.804619,0.0110332,1462,745,-4.17103,13.1723,24.2957,4.07252,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.55076,-0.856282,0.367724,0.00850536,-0.00884446,-0.0301108,0.031166,-0.0315051,-0.645147,0.00916375,1147,752,6.67545,8.72618,15.9991,7.29461,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.55641,-0.885006,0.371051,0.0072308,-0.00815758,-0.0306691,0.0311562,-0.0320829,-0.662496,0.00815012,1154,752,6.74436,9.02352,16.2486,7.41468,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.56037,-0.91166,0.374311,0.0062042,-0.00725069,-0.0314257,0.0316145,-0.032661,-0.679953,0.0077214,1161,752,6.79605,9.29429,16.5367,7.51459,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.56331,-0.939334,0.373759,0.00519975,-0.00618237,-0.0322815,0.032288,-0.0332706,-0.698147,0.00778023,1168,752,6.82565,9.57755,16.8079,7.6378,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.564623,-0.970208,0.374413,0.00387238,-0.00513337,-0.0331137,0.032788,-0.034049,-0.717821,0.00877031,1175,752,6.84326,9.89217,17.0324,7.7899,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.566164,-1.00483,0.375827,0.00208773,-0.00404347,-0.0338581,0.0330187,-0.0349744,-0.74025,0.00981867,1182,752,6.866,10.2466,17.1973,7.98312,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.570028,-1.03886,0.374396,-3.91115e-05,-0.00283856,-0.0346424,0.0332319,-0.0361095,-0.765207,0.0102274,1189,752,6.90274,10.5858,17.3987,8.1764,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.572015,-1.06724,0.37178,-0.00256569,-0.00156437,-0.0354761,0.0334146,-0.0375447,-0.792454,0.00998361,1196,752,6.91647,10.872,17.6331,8.30618,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.574226,-1.09335,0.366004,-0.00591078,-0.000228238,-0.0363865,0.0334278,-0.0395668,-0.824362,0.0100412,1203,752,6.92173,11.1427,17.9172,8.40926,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.572381,-1.12108,0.37125,-0.00995479,0.000945584,-0.0372525,0.0331445,-0.0421537,-0.858035,0.011088,1210,752,6.92265,11.4327,18.141,8.50645,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.567182,-1.15203,0.384532,-0.0145246,0.00208827,-0.0379338,0.0326145,-0.0450507,-0.893183,0.0117537,1217,752,6.91721,11.7438,18.324,8.63882,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.555475,-1.18453,0.403403,-0.0192959,0.00321921,-0.0383574,0.0319369,-0.0480136,-0.928135,0.0117915,1224,752,6.86663,12.0553,18.4322,8.79457,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.532512,-1.2147,0.415648,-0.0239751,0.00446169,-0.0384792,0.0312654,-0.0507788,-0.962372,0.0115257,1231,752,6.68372,12.3474,18.4743,8.90628,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.506358,-1.24622,0.415626,-0.0283762,0.00579331,-0.038289,0.0306363,-0.0532192,-0.995245,0.0115473,1238,752,6.42949,12.6645,18.5341,9.03223,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.479707,-1.28063,0.419963,-0.032538,0.00712071,-0.0377758,0.0299553,-0.0553726,-1.02709,0.0120557,1245,752,6.18543,13.0158,18.5708,9.19135,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.447904,-1.31434,0.431405,-0.0363385,0.00842093,-0.0369047,0.0292015,-0.057119,-1.05796,0.0118171,1252,752,5.91512,13.3438,18.5233,9.36288,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.410468,-1.34038,0.451836,-0.0396155,0.0097663,-0.0356258,0.028421,-0.0582702,-1.08843,0.0112278,1259,752,5.61984,13.5892,18.3887,9.46651,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.370144,-1.36061,0.469661,-0.0421778,0.0112392,-0.033936,0.0277163,-0.0586549,-1.11879,0.0105117,1266,752,5.28837,13.7709,18.2052,9.51131,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.329536,-1.37975,0.472281,-0.0439488,0.0128246,-0.0319069,0.0271445,-0.0582687,-1.14894,0.0111634,1273,752,4.90382,13.9551,18.0799,9.54213,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.292205,-1.40397,0.481459,-0.0450548,0.0144169,-0.0296703,0.0266875,-0.0573255,-1.17865,0.0114073,1280,752,4.57453,14.1858,17.9976,9.62722,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.258773,-1.42983,0.489166,-0.0458932,0.0159301,-0.02729,0.0262528,-0.0562159,-1.20917,0.0103948,1287,752,4.27939,14.4323,17.9778,9.72264,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.231823,-1.45603,0.490858,-0.0468793,0.0173158,-0.0247168,0.0257297,-0.0552931,-1.24269,0.00873121,1294,752,4.02787,14.6974,18.0347,9.81074,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.201722,-1.48164,0.488217,-0.048111,0.0186737,-0.0219834,0.0252604,-0.0546976,-1.27969,0.0091418,1301,752,3.73123,14.9593,18.0709,9.88911,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.169817,-1.50619,0.480917,-0.0494957,0.0199479,-0.0191898,0.0248979,-0.0544457,-1.31835,0.00950952,1308,752,3.40136,15.2156,18.1113,9.95742,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.136012,-1.53201,0.470914,-0.0510613,0.0211794,-0.0164067,0.024731,-0.0546129,-1.35762,0.00948376,1315,752,3.04428,15.4749,18.1453,10.0779,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.104562,-1.55786,0.456911,-0.0527912,0.022257,-0.0136052,0.0246473,-0.0551815,-1.39688,0.00915649,1322,752,2.69663,15.7388,18.285,10.1919,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0755367,-1.58283,0.437344,-0.0546923,0.0231199,-0.0106539,0.0245523,-0.0561246,-1.43715,0.00897914,1329,752,2.35362,15.9949,18.461,10.2986,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0410721,-1.60341,0.418447,-0.0567265,0.0237072,-0.00752878,0.0244058,-0.0574252,-1.47827,0.00962886,1336,752,1.95975,16.2038,18.6181,10.3523,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.00788148,-1.61627,0.40056,-0.0587405,0.024002,-0.0042489,0.0242196,-0.0589582,-1.51962,0.0107562,1343,752,1.42812,16.3368,18.6044,10.3094,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0653675,-1.62807,0.374627,-0.06043,0.0240286,-0.000776461,0.0240357,-0.0604372,-1.5616,0.0111343,1350,752,0.785835,16.4734,18.4875,10.263,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.125476,-1.64115,0.343739,-0.061389,0.0237845,0.00280504,0.0238768,-0.0614813,1.53791,0.0111879,1357,752,0.10147,16.6138,18.3556,10.2614,19.761,-6.59472
2.65012,15.503,-2.23383,-0.176153,-1.65647,0.30681,-0.0613567,0.0232317,0.0064319,0.023718,-0.0618429,1.49534,0.0103227,1364,752,-0.512029,16.7789,18.3444,10.2995,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.221708,-1.67097,0.272709,-0.0602627,0.0223622,0.0101023,0.0235794,-0.0614799,1.45088,0.00942225,1371,752,-1.06599,16.942,18.4015,10.2926,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.262472,-1.68045,0.245238,-0.0582477,0.0211573,0.0138517,0.0235043,-0.0605947,1.40296,0.0098937,1378,752,-1.55048,17.0451,18.4534,10.2244,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.302927,-1.67993,0.228993,-0.0554985,0.0196723,0.0175226,0.0235563,-0.0593824,1.35267,0.0100947,1385,752,-1.99281,17.0313,18.5023,10.0326,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.344198,-1.67625,0.220101,-0.0519563,0.0178963,0.0210183,0.0237329,-0.057793,1.29993,0.010075,1392,752,-2.41666,16.97,18.5798,9.81836,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.387412,-1.66245,0.212484,-0.0476034,0.0158743,0.024288,0.0241012,-0.0558303,1.2442,0.00971908,1399,752,-2.8553,16.8322,18.6965,9.48922,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.426723,-1.63997,0.208908,-0.042769,0.0135846,0.0272308,0.0245927,-0.053777,1.18663,0.00947778,1406,752,-3.24176,16.5919,18.8743,9.09397,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.45944,-1.61485,0.209705,-0.0377626,0.0110851,0.0298114,0.0252001,-0.0518776,1.12859,0.00966924,1413,752,-3.54867,16.3252,19.115,8.66205,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.483775,-1.58858,0.211319,-0.0327794,0.00845543,0.032049,0.0259459,-0.0502699,1.07123,0.0103951,1420,752,-3.77138,16.0392,19.4347,8.1947,24.5162,-8.24507
