 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0524077,-0.685364,0.150439,-0.0217928,0.00896002,-0.00379642,0.00942176,-0.0222545,-1.44977,0.00846379,1329,731,1.07302,6.94086,23.8034,0.716409,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0341754,-0.695799,0.14218,-0.0227336,0.00901086,-0.0028075,0.00925724,-0.02298,-1.48326,0.0078744,1336,731,0.870461,7.03618,24.0042,0.646463,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0155501,-0.704385,0.133213,-0.0235874,0.00905881,-0.00173921,0.00915121,-0.0236798,-1.51772,0.00785109,1343,731,0.661578,7.11501,24.2777,0.565333,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.0007322,-0.710891,0.116701,-0.0242597,0.00906604,-0.00059675,0.00907672,-0.0242703,-1.5529,0.00798063,1350,731,0.449082,7.18342,24.601,0.472615,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.0192319,-0.717621,0.102572,-0.024709,0.00899193,0.000557743,0.00900115,-0.0247182,1.55425,0.00818432,1357,731,0.223295,7.2576,24.9005,0.375068,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0406418,-0.722755,0.0926103,-0.0248222,0.0088186,0.00172385,0.0089067,-0.0249103,1.51973,0.00845541,1364,731,-0.0162485,7.31806,25.1956,0.239361,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0627422,-0.726732,0.0891228,-0.0245572,0.00861005,0.00290861,0.00886319,-0.0248104,1.48398,0.00869128,1371,731,-0.239679,7.36137,25.5058,0.0802244,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0809478,-0.726508,0.0856645,-0.0240094,0.00831622,0.00415197,0.00884099,-0.0245341,1.44507,0.00900715,1378,731,-0.425395,7.35975,25.8682,-0.113937,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0975009,-0.722459,0.0786629,-0.0232023,0.00791514,0.00538526,0.00882076,-0.0241079,1.40419,0.00890634,1385,731,-0.60763,7.31579,26.2576,-0.342862,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.114254,-0.715282,0.0769637,-0.0221275,0.00732195,0.00658049,0.00872548,-0.023531,1.36066,0.0081384,1392,731,-0.773226,7.24227,26.6295,-0.611598,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.131403,-0.705605,0.0754214,-0.0208074,0.00661143,0.00771344,0.00863241,-0.0228284,1.31455,0.00763385,1399,731,-0.941884,7.13523,27.032,-0.905178,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.150242,-0.693938,0.0800104,-0.0192269,0.00574778,0.00870106,0.00848024,-0.0219594,1.26651,0.00743848,1406,731,-1.1048,7.00208,27.4206,-1.21511,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.166714,-0.681678,0.0842748,-0.0174158,0.00477889,0.00956123,0.0083297,-0.0209666,1.21521,0.0072766,1413,731,-1.24582,6.86605,27.8436,-1.53402,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.177827,-0.665392,0.0859682,-0.0154392,0.00369297,0.0103507,0.00822113,-0.0199674,1.15841,0.00715067,1420,731,-1.34464,6.69462,28.3166,-1.88889,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.201195,-0.561656,0.174198,-0.0139314,0.00470509,-0.0136875,0.0119451,-0.0211714,-1.08425,0.00848752,1252,738,2.58416,5.70515,19.5887,1.59334,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.187294,-0.576429,0.175305,-0.015001,0.00542645,-0.013266,0.0119551,-0.0215297,-1.11346,0.00811951,1259,738,2.45349,5.85014,19.6949,1.5619,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.17279,-0.590549,0.172414,-0.0158667,0.00616819,-0.0126216,0.0119046,-0.021603,-1.14422,0.00794144,1266,738,2.30378,5.99093,19.8271,1.53673,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.159195,-0.603948,0.170065,-0.0165088,0.00688486,-0.011833,0.0118264,-0.0214504,-1.17521,0.00756299,1273,738,2.1649,6.12344,19.9843,1.47946,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.148112,-0.615822,0.170622,-0.0170743,0.00750825,-0.0110298,0.0117316,-0.0212976,-1.20512,0.00726348,1280,738,2.06036,6.2449,20.1337,1.42588,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.138279,-0.628321,0.172529,-0.0176753,0.00804406,-0.0102483,0.0116282,-0.0212595,-1.23436,0.00711927,1287,738,1.97277,6.37185,20.3563,1.37737,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.126889,-0.641099,0.174742,-0.0183503,0.00847947,-0.0093648,0.0114249,-0.0212957,-1.26608,0.00732726,1294,738,1.87124,6.49978,20.6015,1.32996,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.114024,-0.654403,0.173047,-0.0190837,0.00887268,-0.00834494,0.0111742,-0.0213852,-1.30169,0.00760128,1301,738,1.74244,6.63021,20.8429,1.29171,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.100858,-0.66672,0.164381,-0.0198346,0.00920862,-0.00728813,0.0109349,-0.0215609,-1.33822,0.00821209,1308,738,1.58701,6.75742,21.1186,1.24187,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0888414,-0.67879,0.153981,-0.0206646,0.0095235,-0.00627538,0.010776,-0.0219171,-1.37379,0.00877034,1315,738,1.43686,6.88624,21.3818,1.179,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0757096,-0.691107,0.144242,-0.0215727,0.00980176,-0.00529763,0.0106721,-0.0224431,-1.40796,0.0087983,1322,738,1.27808,7.01857,21.6505,1.12052,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0605091,-0.703419,0.136605,-0.0225396,0.0100456,-0.00425952,0.0105932,-0.0230872,-1.44294,0.00810921,1329,738,1.10652,7.14498,21.8787,1.06778,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0427369,-0.714462,0.126805,-0.0235606,0.0102306,-0.00314184,0.0105202,-0.0238503,-1.47887,0.00746797,1336,738,0.902613,7.25164,22.1392,1.01023,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0221896,-0.723161,0.116308,-0.0245384,0.0103702,-0.00193908,0.0104776,-0.0246458,-1.51548,0.00777875,1343,738,0.669252,7.33693,22.4034,0.933576,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.00254937,-0.72995,0.0991826,-0.0253628,0.0104428,-0.000640518,0.0104542,-0.0253743,-1.55292,0.0080169,1350,738,0.421561,7.41337,22.6677,0.844362,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.0179867,-0.737096,0.0846489,-0.0259384,0.0104119,0.000694971,0.0104252,-0.0259516,1.55169,0.00827638,1357,738,0.174183,7.49363,22.9462,0.750499,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0386297,-0.742891,0.0715876,-0.0261454,0.0102484,0.00205412,0.010364,-0.026261,1.51459,0.00840585,1364,738,-0.0690936,7.55603,23.2418,0.640206,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0607963,-0.74848,0.066324,-0.0259305,0.00998555,0.00344592,0.0103132,-0.0262582,1.476,0.00837415,1371,738,-0.299635,7.60798,23.5101,0.514029,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0797073,-0.750486,0.061444,-0.0253632,0.00958532,0.00489632,0.0102583,-0.0260362,1.4342,0.00844482,1378,738,-0.49748,7.63002,23.8088,0.343005,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.096371,-0.748521,0.054652,-0.0244824,0.00904868,0.00632323,0.0102015,-0.0256351,1.39047,0.00842679,1385,738,-0.680404,7.60949,24.1878,0.137768,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.114334,-0.743217,0.0531267,-0.0232655,0.00832493,0.00768594,0.0100957,-0.0250362,1.34436,0.00801535,1392,738,-0.857306,7.55124,24.562,-0.108247,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.132429,-0.73409,0.0485851,-0.0217295,0.00748122,0.00895591,0.0100084,-0.0242567,1.29576,0.00761182,1399,738,-1.04615,7.45392,24.9512,-0.39639,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.152256,-0.722367,0.050208,-0.0199301,0.00649389,0.0100583,0.00988687,-0.0233231,1.24545,0.00748737,1406,738,-1.22964,7.32207,25.3063,-0.708497,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.16991,-0.710171,0.0535048,-0.0179391,0.005403,0.0110134,0.00977899,-0.022315,1.19259,0.00752568,1413,738,-1.38596,7.18847,25.688,-1.0316,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.182026,-0.694449,0.0583119,-0.0158271,0.00421648,0.0118672,0.00972748,-0.0213381,1.13604,0.00751311,1420,738,-1.48359,7.01833,26.1519,-1.37023,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.190422,-0.67475,0.065967,-0.0137069,0.00297966,0.0125332,0.00969268,-0.0204199,1.07906,0.00783625,1427,738,-1.53531,6.80806,26.6659,-1.74363,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.199275,-0.651784,0.077442,-0.011738,0.0017694,0.0129701,0.0096388,-0.0196074,1.02544,0.00810383,1434,738,-1.57755,6.56339,27.2321,-2.18143,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.208637,-0.629316,0.0893996,-0.00988222,0.000551232,0.0131836,0.00951271,-0.0188437,0.973794,0.00849634,1441,738,-1.62243,6.31875,27.7736,-2.62738,29.955,-9.1155
-15.494,15.928,-3.51853,0.259437,-0.423891,0.151417,-0.000589575,-0.000288647,-0.0113169,0.0108788,-0.011757,-0.792046,0.00701506,1182,745,3.07362,4.33092,16.0398,2.07509,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.2596,-0.43848,0.151368,-0.00140199,1.18038e-06,-0.0118744,0.0111947,-0.0125956,-0.814906,0.00730667,1189,745,3.0761,4.47678,16.2137,2.05366,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.258381,-0.452869,0.148752,-0.00235129,0.000308579,-0.0124573,0.0115067,-0.0135494,-0.838577,0.00733565,1196,745,3.05658,4.62439,16.4196,2.03131,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.255752,-0.467113,0.144932,-0.00360414,0.000668196,-0.0130391,0.0117449,-0.0146809,-0.866591,0.00745819,1203,745,3.01911,4.77648,16.6319,1.99723,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.252913,-0.482273,0.141237,-0.00503372,0.00101333,-0.0135798,0.0119021,-0.0159225,-0.894936,0.00792063,1210,745,2.98001,4.94103,16.8097,1.95595,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.249941,-0.497651,0.143274,-0.00661029,0.00142775,-0.0140019,0.011976,-0.0171586,-0.925157,0.00824334,1217,745,2.95836,5.09703,16.9628,1.92976,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.246797,-0.513062,0.151219,-0.00823535,0.00189017,-0.0142883,0.0119862,-0.0183314,-0.955661,0.00839591,1224,745,2.95443,5.24545,17.1468,1.90827,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.241708,-0.527697,0.156371,-0.00979518,0.00245796,-0.0144424,0.0120196,-0.0193568,-0.985997,0.0080947,1231,745,2.92234,5.38407,17.3898,1.87143,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.233887,-0.542975,0.15512,-0.0112275,0.00308837,-0.0144787,0.0120819,-0.020221,-1.01497,0.00816181,1238,745,2.84253,5.53723,17.627,1.84205,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.224804,-0.558674,0.155486,-0.0126254,0.00374877,-0.0144173,0.0121414,-0.021018,-1.04363,0.00841081,1245,745,2.75575,5.69958,17.8213,1.81015,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.212316,-0.57483,0.158046,-0.0139774,0.0044065,-0.0142198,0.0121466,-0.0217176,-1.07232,0.00824419,1252,745,2.64314,5.86314,17.9198,1.80558,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.198185,-0.589687,0.161829,-0.0152208,0.00508907,-0.0138446,0.0121038,-0.0222355,-1.10182,0.00771761,1259,745,2.51877,6.00558,17.9964,1.80258,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.18312,-0.603471,0.16136,-0.0162641,0.00581348,-0.0132718,0.0120372,-0.0224878,-1.1323,0.00753376,1266,745,2.37127,6.14072,18.0926,1.79215,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.168328,-0.615355,0.15891,-0.0170646,0.00655244,-0.012545,0.0119723,-0.0224845,-1.16298,0.00739973,1273,745,2.21985,6.26045,18.2196,1.74084,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.155977,-0.627001,0.160573,-0.0177072,0.00724653,-0.0117563,0.0119127,-0.0223734,-1.19296,0.00715537,1280,745,2.10634,6.37558,18.362,1.67684,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.145496,-0.639677,0.164266,-0.0183289,0.0078777,-0.0109484,0.0118496,-0.0223008,-1.22277,0.00693791,1287,745,2.01822,6.4999,18.5808,1.62537,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.134125,-0.652782,0.16699,-0.0190165,0.00843112,-0.0100501,0.0117175,-0.0223029,-1.25475,0.00701511,1294,745,1.91837,6.62987,18.8331,1.57377,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.120974,-0.666166,0.165915,-0.0197651,0.0089629,-0.00903534,0.0115683,-0.0223705,-1.29005,0.00712,1301,745,1.78856,6.76356,19.0769,1.53374,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.106701,-0.67877,0.160045,-0.0205555,0.00946178,-0.00797219,0.0114477,-0.0225414,-1.32666,0.00722482,1308,745,1.6316,6.89287,19.3236,1.48352,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0930804,-0.69126,0.151646,-0.0214431,0.00995162,-0.00691458,0.0114071,-0.0228985,-1.36334,0.00727128,1315,745,1.47245,7.02342,19.5662,1.43716,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0806823,-0.703427,0.140378,-0.0224171,0.0103958,-0.005854,0.0114089,-0.0234302,-1.39943,0.00734929,1322,745,1.31533,7.15552,19.8458,1.38994,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0671534,-0.715975,0.129488,-0.0234645,0.0107806,-0.0047062,0.0114155,-0.0240995,-1.43668,0.00731785,1329,745,1.14854,7.28737,20.1345,1.34615,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0499758,-0.727675,0.119617,-0.0245773,0.0110828,-0.00345719,0.0114148,-0.0249093,-1.47504,0.00740281,1336,745,0.949759,7.40675,20.4394,1.29628,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0285144,-0.737363,0.10804,-0.0256747,0.0113087,-0.00211507,0.0114293,-0.0257953,-1.51385,0.0076906,1343,745,0.703423,7.50627,20.6972,1.23553,20.427,-6.36238
1.36001,16.1908,-2.64825,0.00630419,-0.74546,0.0922981,-0.026635,0.0114469,-0.000663558,0.0114584,-0.0266465,-1.55338,0.00778957,1350,745,0.435285,7.59719,20.9302,1.16447,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.0166821,-0.752534,0.07736,-0.0273182,0.0114629,0.000846032,0.0114813,-0.0273366,1.54899,0.00793062,1357,745,0.162428,7.67436,21.1861,1.07038,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.0382263,-0.759025,0.0632554,-0.0275969,0.011322,0.00239447,0.0114688,-0.0277437,1.50958,0.00765249,1364,745,-0.0934203,7.73864,21.4811,0.970075,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0599959,-0.765584,0.0556987,-0.0274085,0.0110348,0.00398883,0.0114443,-0.027818,1.46849,0.00741572,1371,745,-0.328374,7.7991,21.7833,0.858535,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0795548,-0.769718,0.0486792,-0.0268026,0.0105747,0.00563969,0.0114071,-0.0276351,1.42426,0.00727762,1378,745,-0.5401,7.83923,22.064,0.716526,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0977734,-0.769029,0.0422152,-0.0258267,0.00995598,0.0072548,0.0113709,-0.0272416,1.37818,0.00720367,1385,745,-0.737129,7.83169,22.3399,0.52325,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.115997,-0.765812,0.0365283,-0.0244487,0.00915046,0.0087832,0.011308,-0.0266062,1.32993,0.00740574,1392,745,-0.931466,7.79818,22.6634,0.307681,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.13557,-0.757958,0.0309282,-0.0226858,0.00821337,0.0101941,0.0112735,-0.0257459,1.27917,0.00730335,1399,745,-1.13871,7.72244,23.0293,0.0348399,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.155161,-0.746331,0.0281264,-0.0206513,0.0071292,0.011422,0.0112223,-0.0247444,1.2267,0.00739125,1406,745,-1.33613,7.60034,23.4026,-0.259305,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.173392,-0.733919,0.0304496,-0.0184505,0.00593476,0.0124788,0.0111886,-0.0237043,1.1723,0.00775562,1413,745,-1.50187,7.46553,23.7904,-0.578165,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.186658,-0.719101,0.0356371,-0.0161662,0.00465485,0.0133966,0.0112104,-0.0227218,1.11571,0.00790398,1420,745,-1.60934,7.29833,24.2418,-0.926083,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.194548,-0.698276,0.0410245,-0.0139213,0.0033497,0.0141089,0.0112561,-0.0218277,1.06002,0.00821359,1427,745,-1.66463,7.07352,24.7824,-1.31437,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.203087,-0.67318,0.0491761,-0.0118286,0.00209191,0.0145751,0.0112834,-0.0210201,1.00816,0.00819412,1434,745,-1.71626,6.80573,25.3455,-1.75589,27.465,-8.74986
10.7423,16.368,-2.48048,-0.212375,-0.647718,0.0592342,-0.00984974,0.000852911,0.0147998,0.0112392,-0.020236,0.958875,0.00806618,1441,745,-1.76793,6.53436,25.8708,-2.22185,28.0888,-8.94031
11.472,16.383,-2.47606,-0.219224,-0.62453,0.0679973,-0.0080801,-0.000296667,0.0147809,0.0110963,-0.019473,0.914123,0.00813408,1448,745,-1.80034,6.28563,26.445,-2.66474,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.222577,-0.602414,0.0706212,-0.00648148,-0.00127362,0.0145546,0.0109082,-0.0186633,0.873915,0.00809702,1455,745,-1.82138,6.05379,27.0499,-3.08097,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.223475,-0.580761,0.0746615,-0.00496999,-0.00206945,0.0142488,0.0108027,-0.0178422,0.836114,0.0079298,1462,745,-1.81364,5.83011,27.7285,-3.48965,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.261124,-0.36414,0.157318,0.00245516,-0.00178851,-0.00952041,0.0100873,-0.00942066,-0.675754,0.00666439,1147,752,3.1085,3.72229,13.1492,2.35176,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.264194,-0.375654,0.152249,0.00196955,-0.00156936,-0.00980751,0.0101659,-0.00976575,-0.696149,0.0065395,1154,752,3.1238,3.84432,13.3741,2.30272,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.265751,-0.387136,0.147456,0.00151048,-0.00131824,-0.0102147,0.0104083,-0.010216,-0.716604,0.00646442,1161,752,3.12467,3.96709,13.6389,2.24844,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.266897,-0.399513,0.141625,0.00103441,-0.00103208,-0.0107184,0.0107692,-0.0107669,-0.737347,0.00621838,1168,752,3.11813,4.09938,13.8909,2.21355,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.267596,-0.413717,0.139517,0.000472439,-0.000765831,-0.0112613,0.0111316,-0.011425,-0.757936,0.00639281,1175,752,3.11905,4.24505,14.1064,2.19289,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.267978,-0.429033,0.140104,-0.000199858,-0.000484745,-0.0117841,0.0114427,-0.0121273,-0.779355,0.00701769,1182,752,3.12558,4.39945,14.2552,2.18605,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.268437,-0.444541,0.139435,-0.000961022,-0.000165108,-0.0123201,0.0117635,-0.0128896,-0.801543,0.00736805,1189,752,3.12889,4.55441,14.4158,2.17718,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.268089,-0.459164,0.136055,-0.00185718,0.00018571,-0.0128741,0.0120788,-0.0137503,-0.824986,0.00734253,1196,752,3.11531,4.7046,14.6216,2.15855,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.267097,-0.473182,0.129818,-0.00302609,0.000569564,-0.0134277,0.0123192,-0.0147758,-0.851947,0.00730923,1203,752,3.0859,4.85614,14.8679,2.13091,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.265361,-0.4872,0.126215,-0.00439704,0.000933548,-0.0139448,0.0124655,-0.015929,-0.879825,0.00752552,1210,752,3.05754,5.00908,15.0939,2.09499,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.262983,-0.502383,0.12828,-0.00594758,0.00133823,-0.0143703,0.0125202,-0.0171295,-0.909534,0.00765285,1217,752,3.04137,5.16836,15.3085,2.07013,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.259202,-0.518388,0.13546,-0.00760802,0.00178403,-0.0146858,0.0125064,-0.0183304,-0.940143,0.00772975,1224,752,3.02836,5.32422,15.5015,2.05882,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.252602,-0.534935,0.14226,-0.00928982,0.00231869,-0.014883,0.0124892,-0.0194603,-0.971323,0.00828215,1231,752,2.98667,5.47809,15.7128,2.03731,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.244672,-0.551776,0.140737,-0.0109199,0.00291362,-0.0149498,0.0124692,-0.0204755,-1.00207,0.00844874,1238,752,2.90463,5.64672,15.9587,2.01302,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.236024,-0.56897,0.13878,-0.0125238,0.00353933,-0.0148963,0.0124313,-0.0214158,-1.03264,0.00881329,1245,752,2.81416,5.82609,16.182,1.99985,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.223718,-0.586537,0.140632,-0.0140593,0.00417206,-0.0147021,0.0123552,-0.0222424,-1.06291,0.00846756,1252,752,2.70065,6.00139,16.3384,2.00748,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.209611,-0.600906,0.146736,-0.0154717,0.00483677,-0.014354,0.012265,-0.0229,-1.09324,0.00786491,1259,752,2.58371,6.13971,16.4502,2.00212,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.194522,-0.612252,0.151486,-0.0166841,0.00555396,-0.013834,0.0121835,-0.0233136,-1.12391,0.00756984,1266,752,2.45287,6.24571,16.5321,1.96268,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.179436,-0.62222,0.152144,-0.0176411,0.00630561,-0.0131588,0.0121231,-0.0234586,-1.15453,0.00787518,1273,752,2.3085,6.34406,16.6691,1.89664,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.164574,-0.634754,0.157012,-0.0183851,0.00704356,-0.0123892,0.0120816,-0.0234232,-1.18457,0.00774058,1280,752,2.18097,6.46239,16.8186,1.86235,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.151078,-0.648387,0.161396,-0.0190562,0.00774017,-0.0115671,0.0120425,-0.0233585,-1.2147,0.00728922,1287,752,2.06557,6.59461,17.0033,1.82758,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.139512,-0.662065,0.161582,-0.0197698,0.00837874,-0.0106631,0.0119619,-0.023353,-1.24661,0.0068962,1294,752,1.95509,6.73524,17.2163,1.78593,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.126286,-0.675113,0.160076,-0.0205421,0.00900711,-0.00966135,0.0118856,-0.0234205,-1.28123,0.00746167,1301,752,1.82281,6.86899,17.423,1.73357,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.112761,-0.68733,0.15426,-0.0213819,0.00961995,-0.00860231,0.0118469,-0.0236088,-1.31748,0.00796677,1308,752,1.67303,6.99777,17.6496,1.67565,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0980764,-0.699957,0.14853,-0.0223383,0.0102284,-0.00751494,0.0118789,-0.0239887,-1.3546,0.00784181,1315,752,1.51244,7.12348,17.8764,1.65379,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0844967,-0.712443,0.141148,-0.023394,0.010788,-0.00638718,0.0119425,-0.0245485,-1.39197,0.00753726,1322,752,1.35695,7.25279,18.195,1.6199,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0718477,-0.725296,0.132088,-0.0245404,0.0112741,-0.00514379,0.0119982,-0.0252645,-1.43094,0.00732609,1329,752,1.20485,7.3864,18.5328,1.58631,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0563127,-0.738047,0.12336,-0.0257572,0.0116658,-0.00377472,0.0120427,-0.0261341,-1.47127,0.00729638,1336,752,1.02588,7.51498,18.8791,1.54813,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.034853,-0.748339,0.11148,-0.0269702,0.0119626,-0.00230071,0.012098,-0.0271057,-1.51197,0.00747555,1343,752,0.778276,7.62377,19.1463,1.47404,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0111643,-0.757291,0.0956476,-0.028048,0.0121554,-0.000706538,0.0121678,-0.0280604,-1.55323,0.00743457,1350,752,0.495251,7.72473,19.3753,1.3964,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.0135865,-0.764729,0.0784946,-0.0288192,0.012213,0.00096596,0.0122357,-0.0288419,1.54727,0.0076062,1357,752,0.197285,7.8095,19.6046,1.32065,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0371239,-0.772336,0.0639109,-0.0291496,0.0120975,0.00269566,0.0122729,-0.029325,1.50581,0.00760028,1364,752,-0.0797389,7.88622,19.866,1.25987,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0596836,-0.779561,0.0510473,-0.0289665,0.0118014,0.0044856,0.0122891,-0.0294542,1.46249,0.00763714,1371,752,-0.341174,7.95782,20.1533,1.16717,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0800881,-0.784741,0.0379077,-0.0283033,0.0113079,0.00632922,0.0122946,-0.02929,1.41614,0.00782347,1378,752,-0.582764,8.00805,20.4107,1.04667,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.100246,-0.785536,0.0297039,-0.0272109,0.0106376,0.00812627,0.0123086,-0.0288819,1.368,0.00774611,1385,752,-0.804853,8.01573,20.6666,0.854284,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.120131,-0.784546,0.0248561,-0.0256534,0.00977729,0.00981764,0.0123158,-0.028192,1.31777,0.0077618,1392,752,-1.01231,7.99918,20.9639,0.651275,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.140387,-0.777929,0.0187248,-0.0236525,0.00877109,0.0113719,0.0123619,-0.0272433,1.26495,0.00775626,1399,752,-1.22829,7.94137,21.3178,0.39592,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.159389,-0.765816,0.0141152,-0.0213652,0.00760914,0.0127294,0.0124071,-0.0261632,1.21034,0.00767607,1406,752,-1.42681,7.81769,21.7058,0.10734,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.176485,-0.75254,0.0139637,-0.0189258,0.0063264,0.0138877,0.0124696,-0.0250691,1.15432,0.00785376,1413,752,-1.5908,7.6735,22.1076,-0.194302,23.9442,-8.04853
