 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.241599,-0.181801,0.688809,-0.0542684,0.0119958,-0.00830999,0.013022,-0.0552946,-1.44792,0.0103244,1329,731,4.72888,1.33042,25.5649,-4.9676,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.192884,-0.189162,0.685623,-0.0561666,0.0119587,-0.00680903,0.0126326,-0.0568405,-1.47215,0.00962888,1336,731,4.25217,1.38463,25.4529,-5.072,23.6897,-6.4694
0.974149,17.621,-3.55891,0.145084,-0.193583,0.681999,-0.0579323,0.0118372,-0.0051756,0.0122191,-0.0583141,-1.49715,0.00992715,1343,731,3.78299,1.42294,25.4272,-5.21045,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.103102,-0.20069,0.656848,-0.0592551,0.0116789,-0.00337503,0.0118391,-0.0594154,-1.52336,0.0112502,1350,731,3.29609,1.50904,25.4925,-5.29561,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0588091,-0.216481,0.625888,-0.0599529,0.011569,-0.00149417,0.0116002,-0.0599841,-1.54992,0.01086,1357,731,2.76741,1.68594,25.5357,-5.28206,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0100361,-0.240309,0.599603,-0.0598689,0.0114996,0.000385718,0.0115017,-0.0598709,1.56539,0.0103512,1364,731,2.21244,1.94138,25.5576,-5.20107,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0407464,-0.265615,0.58123,-0.0589411,0.01154,0.00224825,0.0116117,-0.0590127,1.53894,0.0101149,1371,731,1.66615,2.21183,25.5799,-5.12401,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0870138,-0.283635,0.565994,-0.0573266,0.0114801,0.0042258,0.0117387,-0.0575851,1.50969,0.0109496,1378,731,1.17458,2.39842,25.6595,-5.11228,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.131844,-0.294976,0.555838,-0.055116,0.0113501,0.00623063,0.0119292,-0.055695,1.47813,0.0111819,1385,731,0.714855,2.51074,25.7611,-5.17708,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.174227,-0.299934,0.550874,-0.0523317,0.0110999,0.00823506,0.0121516,-0.0533833,1.44378,0.0101024,1392,731,0.296989,2.56854,25.8727,-5.32361,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.216973,-0.301583,0.54601,-0.0489682,0.010733,0.0101541,0.0124128,-0.050648,1.40685,0.00981215,1399,731,-0.123576,2.58982,26.0149,-5.50853,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.256159,-0.304146,0.539113,-0.0450629,0.0101442,0.0118632,0.0125855,-0.0475042,1.36784,0.0096299,1406,731,-0.516354,2.61767,26.2001,-5.66815,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.291157,-0.312765,0.535597,-0.0407173,0.00933495,0.0134256,0.0127087,-0.0440911,1.3246,0.00986807,1413,731,-0.855609,2.69476,26.4379,-5.75791,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.317616,-0.319263,0.530145,-0.036043,0.00829912,0.0149114,0.0128471,-0.0405909,1.27476,0.0111296,1420,731,-1.11953,2.758,26.7588,-5.86657,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.66612,-0.0906295,0.751465,-0.0422312,0.00680052,-0.0288481,0.0201428,-0.0555735,-1.13759,0.0111584,1252,738,9.03192,0.420262,24.1212,-3.7794,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.620489,-0.0979512,0.766789,-0.0449427,0.00749514,-0.0276502,0.0193809,-0.0568285,-1.16482,0.0102568,1259,738,8.64011,0.479183,23.8975,-3.90667,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.577151,-0.103656,0.769547,-0.046877,0.00823631,-0.0259974,0.0185641,-0.0572048,-1.19265,0.00968255,1266,738,8.22949,0.532601,23.7346,-4.0314,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.541096,-0.10849,0.762602,-0.0480183,0.00904127,-0.0240948,0.0178546,-0.0568316,-1.22014,0.00912804,1273,738,7.85816,0.586608,23.6685,-4.18205,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.512051,-0.116674,0.755504,-0.0488386,0.00985982,-0.0222472,0.0173388,-0.0563176,-1.24649,0.00888955,1280,738,7.55573,0.671246,23.6431,-4.26418,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.485397,-0.130134,0.744142,-0.0496878,0.0106366,-0.020534,0.0169628,-0.056014,-1.27194,0.00867764,1287,738,7.26266,0.813348,23.7052,-4.2869,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.454494,-0.147585,0.732554,-0.0507395,0.011235,-0.0186934,0.0164369,-0.0559414,-1.29939,0.00899862,1294,738,6.9277,0.99185,23.7616,-4.26641,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.418894,-0.167155,0.717818,-0.05196,0.0117904,-0.0166418,0.0158732,-0.0560428,-1.33021,0.00925172,1301,738,6.53659,1.19433,23.7796,-4.22686,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.381673,-0.182455,0.69906,-0.05317,0.0122349,-0.0145943,0.0153436,-0.0562787,-1.36092,0.00962436,1308,738,6.11571,1.36342,23.8163,-4.24163,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.347439,-0.1947,0.682131,-0.0545895,0.0127239,-0.0127536,0.0150592,-0.0569248,-1.38969,0.00985913,1315,738,5.73029,1.49891,23.8578,-4.29828,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.30998,-0.205458,0.666356,-0.0563205,0.013153,-0.0110751,0.0148758,-0.0580433,-1.41648,0.0102064,1322,738,5.31749,1.61935,23.8823,-4.3691,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.267226,-0.215407,0.657114,-0.0582994,0.0135005,-0.00936815,0.0147027,-0.0595016,-1.44317,0.00984679,1329,738,4.87606,1.7239,23.8304,-4.44889,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.220114,-0.22287,0.646959,-0.0604287,0.0136702,-0.00757036,0.0144358,-0.0611942,-1.47002,0.00905915,1336,738,4.38952,1.79049,23.7916,-4.54268,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.168017,-0.227301,0.643125,-0.0625144,0.0137365,-0.00565975,0.0141543,-0.0629322,-1.49711,0.00961236,1343,738,3.87676,1.82768,23.7306,-4.67364,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.114839,-0.233136,0.624349,-0.0642532,0.0137356,-0.00357744,0.0138994,-0.0644169,-1.52505,0.0111423,1350,738,3.30227,1.89851,23.652,-4.77741,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0644449,-0.247987,0.590339,-0.0653264,0.0137207,-0.00140314,0.0137456,-0.0653513,-1.55305,0.0109868,1357,738,2.70277,2.06465,23.6321,-4.76793,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0132617,-0.271444,0.551705,-0.0654916,0.0136784,0.000791833,0.0136863,-0.0654995,1.5608,0.0102928,1364,738,2.08017,2.32436,23.6237,-4.67017,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0409323,-0.298364,0.525244,-0.06466,0.013629,0.00300413,0.0137441,-0.0647751,1.5325,0.00998034,1371,738,1.47157,2.61245,23.5703,-4.55909,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0908535,-0.321141,0.510998,-0.062964,0.0134124,0.00533055,0.0137827,-0.0633343,1.50145,0.010404,1378,738,0.947394,2.84991,23.5538,-4.50361,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.138477,-0.336428,0.500647,-0.0605244,0.0130645,0.00766508,0.0138544,-0.0613143,1.4681,0.0109275,1385,738,0.459386,2.99352,23.6165,-4.5137,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.185588,-0.3447,0.495567,-0.0573326,0.0125542,0.0099494,0.013943,-0.0587214,1.4321,0.0102086,1392,738,-0.00507259,3.07475,23.693,-4.61574,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.231746,-0.347011,0.488826,-0.0533813,0.0119005,0.0121018,0.0140717,-0.0555525,1.39327,0.00952785,1399,738,-0.466062,3.10174,23.7953,-4.79098,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.278033,-0.347863,0.490355,-0.0488615,0.0110097,0.014017,0.0141288,-0.0519806,1.35184,0.00917078,1406,738,-0.898157,3.1031,23.8795,-4.97919,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.316619,-0.353653,0.492143,-0.0439893,0.00989501,0.0157642,0.014168,-0.0482624,1.3061,0.00945444,1413,738,-1.25402,3.157,24.0488,-5.11775,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.344371,-0.35888,0.49465,-0.0388835,0.00857694,0.0173936,0.0142688,-0.0445754,1.25454,0.00977626,1420,738,-1.50228,3.19061,24.3562,-5.22512,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.364096,-0.362588,0.498776,-0.0338268,0.00705314,0.0187459,0.0143477,-0.0411213,1.1997,0.0106908,1427,738,-1.66729,3.21607,24.759,-5.34578,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.384688,-0.363645,0.498486,-0.0291443,0.00537604,0.019766,0.0143572,-0.0381255,1.14431,0.0108518,1434,738,-1.85624,3.21517,25.2111,-5.51284,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.406962,-0.361941,0.498131,-0.0246233,0.00360527,0.0204797,0.0143633,-0.0353814,1.08711,0.0104745,1441,738,-2.06151,3.19206,25.6259,-5.73247,29.955,-9.1155
-15.494,15.928,-3.51853,0.887946,-0.110864,0.659178,-0.00173003,0.000889714,-0.0275062,0.0271173,-0.0279576,-0.809191,0.00959961,1182,745,10.902,0.765069,22.235,-1.60451,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.887162,-0.111333,0.666039,-0.00436871,0.00166082,-0.0281714,0.0269783,-0.0296862,-0.838703,0.00946182,1189,745,10.9179,0.755491,22.4033,-1.77447,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.883316,-0.106736,0.673389,-0.0075511,0.002443,-0.0289061,0.0267808,-0.0318889,-0.870988,0.009204,1196,745,10.9045,0.703672,22.584,-2.00746,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.877082,-0.101508,0.680555,-0.011739,0.00324105,-0.0297827,0.0264611,-0.0349591,-0.908588,0.00996601,1203,745,10.8672,0.644132,22.7606,-2.25182,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.869111,-0.102316,0.688612,-0.0165902,0.00374402,-0.0305875,0.0258099,-0.0386561,-0.945851,0.0109917,1210,745,10.8163,0.649879,22.8865,-2.45134,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.858561,-0.104147,0.69922,-0.0218046,0.00413246,-0.031137,0.0248937,-0.0425658,-0.982722,0.0113234,1217,745,10.749,0.658128,22.9646,-2.6254,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.84639,-0.10727,0.712336,-0.0270286,0.00451022,-0.0314115,0.0238885,-0.0464069,-1.01803,0.010947,1224,745,10.6742,0.672576,23.0607,-2.77697,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.826521,-0.109081,0.716625,-0.0319749,0.00503125,-0.0314247,0.0229956,-0.0499393,-1.05147,0.0104258,1231,745,10.4946,0.688101,23.1591,-2.95636,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.797747,-0.111956,0.703668,-0.0363789,0.0056503,-0.0311999,0.0222528,-0.0529814,-1.08177,0.0108394,1238,745,10.1709,0.714787,23.1933,-3.09913,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.7625,-0.116255,0.705205,-0.0404814,0.0062972,-0.0307628,0.0215526,-0.0557368,-1.11043,0.0112757,1245,745,9.83196,0.752596,23.1226,-3.24759,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.720264,-0.120946,0.712759,-0.0442711,0.0069458,-0.0300664,0.0208314,-0.0581568,-1.13815,0.0109831,1252,745,9.44534,0.79357,22.9164,-3.37916,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.673296,-0.1269,0.727282,-0.0475588,0.0076096,-0.0289844,0.0200377,-0.0599869,-1.16572,0.0101837,1259,745,9.03656,0.838835,22.6529,-3.4913,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.625959,-0.131392,0.731472,-0.0500584,0.00834274,-0.0275158,0.0192644,-0.0609801,-1.19295,0.0095122,1266,745,8.59039,0.874292,22.4181,-3.60624,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.584292,-0.134797,0.725607,-0.051693,0.00916602,-0.0257981,0.0186301,-0.061157,-1.21919,0.00935641,1273,745,8.16664,0.903349,22.2747,-3.74006,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.549804,-0.142053,0.721295,-0.0527455,0.0100251,-0.0240257,0.0181654,-0.0608858,-1.24412,0.00930945,1280,745,7.81917,0.975389,22.1973,-3.84448,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.518145,-0.15524,0.716721,-0.0536231,0.0108475,-0.0222624,0.0177878,-0.0605634,-1.26859,0.00904929,1287,745,7.49912,1.10931,22.2073,-3.88312,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.485081,-0.172686,0.707778,-0.0546316,0.0115214,-0.0203543,0.0172824,-0.0603926,-1.29497,0.00900219,1294,745,7.15102,1.29151,22.2465,-3.87931,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.447591,-0.193567,0.693538,-0.0558037,0.0121957,-0.0182639,0.0167907,-0.0603986,-1.32432,0.00881749,1301,745,6.74223,1.51097,22.2499,-3.82986,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.406128,-0.211807,0.673804,-0.0570569,0.0128263,-0.0161685,0.0163858,-0.0606164,-1.3541,0.0087853,1308,745,6.27602,1.70435,22.2261,-3.80684,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.367093,-0.227445,0.653342,-0.0586009,0.0135142,-0.0142052,0.0162114,-0.0612982,-1.38315,0.00879864,1315,745,5.83113,1.87134,22.2155,-3.80675,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.33034,-0.241021,0.634419,-0.0605133,0.0141338,-0.0123281,0.0161171,-0.0624967,-1.41129,0.00872788,1322,745,5.41371,2.01958,22.2508,-3.83028,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.291301,-0.252123,0.617738,-0.062711,0.014639,-0.0103722,0.0160057,-0.0640777,-1.43978,0.00883735,1329,745,4.98177,2.14093,22.282,-3.88609,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.245937,-0.259591,0.605377,-0.0650686,0.01496,-0.00829659,0.0158111,-0.0659196,-1.46857,0.00908081,1336,745,4.50318,2.22408,22.2996,-3.98555,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.191387,-0.264673,0.600106,-0.0674337,0.0151548,-0.0061114,0.0156046,-0.0678835,-1.49733,0.0102455,1343,745,3.96043,2.27191,22.2155,-4.10349,20.427,-6.36238
1.36001,16.1908,-2.64825,0.131617,-0.271353,0.581852,-0.0695139,0.0152518,-0.00375215,0.0154175,-0.0696796,-1.52665,0.0115512,1350,745,3.32259,2.35453,22.0629,-4.19526,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0711345,-0.286049,0.551943,-0.0708977,0.0152843,-0.00129477,0.0153037,-0.0709172,-1.55578,0.0114227,1357,745,2.6384,2.51649,21.9381,-4.1955,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0128506,-0.311119,0.507443,-0.0712683,0.0152327,0.001204,0.0152494,-0.071285,1.55688,0.010156,1364,745,1.92554,2.79243,21.8651,-4.0764,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0474186,-0.340094,0.474359,-0.0704987,0.015091,0.00375353,0.0152553,-0.070663,1.52705,0.00956719,1371,745,1.23398,3.10194,21.7784,-3.93499,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.101807,-0.366053,0.452864,-0.0686932,0.0147476,0.00641666,0.0152381,-0.0691838,1.49449,0.00954961,1378,745,0.640346,3.37375,21.7046,-3.83694,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.150732,-0.381327,0.438219,-0.0659886,0.0142415,0.0090741,0.0152549,-0.0670021,1.45957,0.00970966,1385,745,0.123541,3.52408,21.6671,-3.84794,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.199511,-0.391834,0.431046,-0.0623579,0.0135526,0.0116445,0.0152987,-0.064104,1.42196,0.00966403,1392,745,-0.365105,3.61584,21.6767,-3.90601,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.250541,-0.394889,0.428428,-0.0577969,0.0126944,0.0140562,0.0153939,-0.0604963,1.38106,0.00899097,1399,745,-0.85937,3.64702,21.7179,-4.06846,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.299444,-0.394746,0.429598,-0.0526216,0.0115817,0.0162198,0.0154466,-0.0564866,1.33687,0.00880466,1406,745,-1.31898,3.64175,21.7887,-4.25159,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.341955,-0.396159,0.437011,-0.0471465,0.0102322,0.0181786,0.0155066,-0.0524209,1.2884,0.00975967,1413,745,-1.69371,3.65083,21.9266,-4.43922,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.37228,-0.399471,0.445026,-0.0415214,0.00869552,0.0199594,0.0156622,-0.0484881,1.23498,0.0100941,1420,745,-1.9476,3.65475,22.2048,-4.5898,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.392218,-0.39923,0.449375,-0.0360297,0.00700118,0.0214291,0.0158522,-0.0448807,1.1791,0.0109967,1427,745,-2.11455,3.63714,22.6256,-4.75888,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.414623,-0.394624,0.447739,-0.030923,0.00520605,0.0225123,0.0160055,-0.0417225,1.12351,0.0107873,1434,745,-2.3268,3.58618,23.0513,-4.97896,27.465,-8.74986
10.7423,16.368,-2.48048,-0.438623,-0.389514,0.44754,-0.0260124,0.00334014,0.0232156,0.0161294,-0.0388017,1.06727,0.00983128,1441,745,-2.54882,3.52749,23.4302,-5.22196,28.0888,-8.94031
11.472,16.383,-2.47606,-0.458509,-0.387536,0.447488,-0.0213852,0.00157424,0.0235563,0.0162991,-0.0361101,1.01213,0.00980553,1448,745,-2.73022,3.50367,23.875,-5.43839,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.469665,-0.382435,0.436621,-0.0170247,9.59178e-05,0.0235912,0.0166319,-0.0335607,0.959441,0.00981227,1455,745,-2.86752,3.46384,24.4056,-5.6735,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.474056,-0.376398,0.43025,-0.0129324,-0.00110356,0.0234787,0.0171942,-0.0312302,0.908784,0.00979646,1462,745,-2.92362,3.40556,25.0547,-5.90795,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.923204,-0.136592,0.596492,0.00897819,-0.00460113,-0.0260002,0.0290607,-0.0246836,-0.657681,0.00868979,1147,752,11.062,1.10451,19.7062,-0.382927,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.92853,-0.129208,0.607561,0.00708276,-0.00368907,-0.0264727,0.0287119,-0.0253182,-0.685042,0.00791882,1154,752,11.1496,1.02649,19.9504,-0.649981,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.931314,-0.120892,0.62021,0.00542629,-0.00271189,-0.0271832,0.0288433,-0.0261289,-0.711104,0.00767181,1161,752,11.2169,0.930684,20.2233,-0.924526,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.932731,-0.115642,0.629681,0.00381452,-0.00170244,-0.0279896,0.0291812,-0.0270691,-0.73628,0.0081581,1168,752,11.2611,0.866097,20.4754,-1.15281,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.93444,-0.116983,0.637099,0.00193849,-0.000814241,-0.0287273,0.0293224,-0.0281982,-0.761461,0.00889103,1175,752,11.3024,0.864092,20.7035,-1.30755,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.935042,-0.1229,0.644329,-0.000361749,-1.70789e-05,-0.0293153,0.0291264,-0.0295052,-0.788337,0.00965401,1182,752,11.3328,0.917239,20.859,-1.41846,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.936074,-0.127204,0.646606,-0.00305405,0.000859089,-0.0299052,0.0288717,-0.0310667,-0.818064,0.00993605,1189,752,11.3516,0.950694,21.0326,-1.54266,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.933702,-0.12564,0.649041,-0.00625484,0.0017712,-0.0305292,0.02855,-0.0330336,-0.850748,0.00967358,1196,752,11.3367,0.927937,21.2224,-1.73362,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.931782,-0.122264,0.645056,-0.0103649,0.00266715,-0.0312297,0.0280533,-0.0357511,-0.888247,0.0100568,1203,752,11.305,0.89522,21.4664,-1.94119,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.92688,-0.121829,0.652782,-0.0151959,0.00331377,-0.0318544,0.0272305,-0.0391127,-0.926774,0.0105607,1210,752,11.2821,0.891425,21.661,-2.1384,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.919576,-0.124383,0.666235,-0.0205125,0.00384387,-0.0322961,0.0261816,-0.0428502,-0.965694,0.0108092,1217,752,11.2548,0.911525,21.8263,-2.30455,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.907107,-0.127699,0.680274,-0.026045,0.00434886,-0.0325469,0.0250719,-0.0467681,-1.00382,0.0107561,1224,752,11.1792,0.930478,21.9337,-2.45402,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.884899,-0.130844,0.680128,-0.0315524,0.00494737,-0.0325917,0.0240509,-0.0506559,-1.04063,0.0109554,1231,752,10.9609,0.965917,21.9949,-2.62534,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.853955,-0.137467,0.668152,-0.0367456,0.00561034,-0.0323938,0.0231346,-0.0542699,-1.07491,0.0113352,1238,752,10.6179,1.03656,22.0151,-2.74877,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.820566,-0.145528,0.66201,-0.0416523,0.00628192,-0.0319659,0.0222678,-0.0576382,-1.10708,0.0119934,1245,752,10.2707,1.12305,21.9909,-2.85409,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.778061,-0.154449,0.664572,-0.0461419,0.00693477,-0.0312736,0.0214125,-0.0606196,-1.13723,0.0114809,1252,752,9.86357,1.20362,21.8396,-2.93556,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.729851,-0.158765,0.677556,-0.0500484,0.00759835,-0.0302528,0.0205604,-0.0630104,-1.166,0.010742,1259,752,9.43586,1.23031,21.5996,-3.05315,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.680821,-0.159546,0.686157,-0.0531386,0.00834248,-0.0289088,0.0198003,-0.0645964,-1.19345,0.0100496,1266,752,8.98637,1.22004,21.3329,-3.20612,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.633258,-0.162596,0.684695,-0.0553012,0.00918526,-0.0273197,0.0192031,-0.065319,-1.21933,0.0110992,1273,752,8.51817,1.24537,21.1396,-3.34296,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.588321,-0.172022,0.686333,-0.0566879,0.0100751,-0.0256025,0.0187627,-0.0653755,-1.24366,0.0114952,1280,752,8.08733,1.3312,20.9843,-3.40726,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.546708,-0.18414,0.684783,-0.057701,0.0109371,-0.0238009,0.0183827,-0.0651466,-1.26762,0.0105123,1287,752,7.67906,1.44835,20.8858,-3.45163,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.511594,-0.200543,0.674759,-0.0587316,0.011683,-0.0218498,0.017912,-0.0649606,-1.29308,0.00904867,1294,752,7.30633,1.62579,20.8652,-3.45896,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.472836,-0.219724,0.660663,-0.059898,0.0124459,-0.0197486,0.0174858,-0.0649379,-1.32093,0.00921522,1301,752,6.8846,1.83435,20.8181,-3.44064,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.432235,-0.23912,0.639127,-0.061218,0.0132057,-0.0176287,0.0171702,-0.0651825,-1.34959,0.00928677,1308,752,6.41984,2.03915,20.7758,-3.40265,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.389571,-0.258181,0.618252,-0.062891,0.0140133,-0.0155699,0.0170459,-0.0659236,-1.37843,0.00929809,1315,752,5.9375,2.23059,20.7235,-3.3349,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.350663,-0.275662,0.597918,-0.0649744,0.014742,-0.0135231,0.0169736,-0.067206,-1.40725,0.00881853,1322,752,5.49343,2.41404,20.7892,-3.30024,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.313652,-0.289333,0.578134,-0.0673848,0.0153355,-0.011352,0.016865,-0.0689144,-1.43686,0.00860068,1329,752,5.06966,2.56215,20.8828,-3.31577,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.270157,-0.299782,0.566459,-0.0699677,0.0157468,-0.00903245,0.0166882,-0.0709092,-1.46694,0.00932852,1336,752,4.61074,2.67633,20.9436,-3.38459,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.212717,-0.306116,0.556164,-0.0725812,0.0160154,-0.00659687,0.0165039,-0.0730697,-1.49688,0.0109048,1343,752,4.02125,2.75004,20.8394,-3.5116,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.147923,-0.313783,0.532184,-0.0749365,0.0161661,-0.00398646,0.0163402,-0.0751106,-1.52715,0.0118096,1350,752,3.31338,2.854,20.6466,-3.60989,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0794005,-0.327782,0.499935,-0.0765661,0.0162231,-0.00126781,0.0162404,-0.0765834,-1.55714,0.0115644,1357,752,2.54173,3.00706,20.4285,-3.59838,19.761,-6.59472
2.65012,15.503,-2.23383,0.0138639,-0.355861,0.457147,-0.0771004,0.0161572,0.00151705,0.0161818,-0.0771251,1.55453,0.0104481,1364,752,1.76369,3.30243,20.2652,-3.41249,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0514906,-0.385604,0.417193,-0.0763664,0.0159452,0.00438632,0.0161531,-0.0765743,1.52342,0.00957096,1371,752,0.997616,3.62438,20.1182,-3.24981,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.111837,-0.412757,0.387054,-0.0744321,0.0155144,0.00736798,0.0161139,-0.0750317,1.4896,0.0102164,1378,752,0.314795,3.9143,19.9672,-3.1318,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.1652,-0.428147,0.367774,-0.0714391,0.0149058,0.010337,0.0161261,-0.0726594,1.45329,0.00997304,1385,752,-0.262454,4.07214,19.8832,-3.15809,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.217998,-0.440433,0.362108,-0.0673524,0.0141063,0.0131984,0.0161915,-0.0694375,1.41411,0.00997357,1392,752,-0.785439,4.17594,19.8405,-3.20918,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.272729,-0.444156,0.359196,-0.062176,0.0131165,0.0158917,0.0163332,-0.0653928,1.37108,0.00968617,1399,752,-1.31748,4.21663,19.8368,-3.35808,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.323532,-0.443327,0.361875,-0.0563167,0.0118636,0.0183343,0.0164812,-0.0609342,1.32407,0.00958832,1406,752,-1.791,4.20236,19.8944,-3.53772,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.367688,-0.440819,0.37251,-0.0501724,0.0103606,0.0205316,0.0166675,-0.0564793,1.27277,0.0100582,1413,752,-2.17115,4.16678,20.0148,-3.74531,23.9442,-8.04853
