 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.024083,-1.60633,0.527986,-0.0499286,0.0191392,-0.00816812,0.020092,-0.0508815,-1.45467,0.0108941,1329,731,2.1611,16.096,23.374,9.9903,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0187812,-1.62364,0.5084,-0.0518419,0.0191954,-0.00575918,0.0196592,-0.0523058,-1.49042,0.0103807,1336,731,1.6861,16.2586,23.3279,10.0075,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0619985,-1.63625,0.492719,-0.0534539,0.0190799,-0.00319888,0.0192207,-0.0535947,-1.52681,0.0103787,1343,731,1.22098,16.3776,23.3529,9.97357,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.10059,-1.64672,0.463439,-0.0544445,0.0188165,-0.000443166,0.0188192,-0.0544472,-1.56475,0.0110312,1350,731,0.753637,16.4871,23.4534,9.93523,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.143748,-1.66021,0.440196,-0.0546908,0.0184481,0.00237712,0.0185253,-0.054768,1.53834,0.0113723,1357,731,0.263391,16.6227,23.504,9.92362,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.192145,-1.67224,0.424343,-0.0540836,0.0179655,0.00517048,0.0183346,-0.0544528,1.49952,0.0116742,1364,731,-0.251801,16.7558,23.5243,9.85957,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.238556,-1.68066,0.415868,-0.0525936,0.0174396,0.00788913,0.0183173,-0.0534713,1.46,0.0111642,1371,731,-0.721699,16.8491,23.5873,9.74309,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.276984,-1.67872,0.408191,-0.0504227,0.0168222,0.0106983,0.0184832,-0.0520837,1.41677,0.0111012,1378,731,-1.11173,16.8273,23.7448,9.53338,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.311976,-1.66944,0.396474,-0.0478008,0.016095,0.0134749,0.0188205,-0.0505263,1.37123,0.0113263,1385,731,-1.48266,16.7172,23.9479,9.2631,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.348006,-1.6538,0.395715,-0.0447801,0.0151356,0.0162133,0.0192416,-0.0488861,1.32276,0.010457,1392,731,-1.82511,16.5463,24.123,8.90844,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.383434,-1.63245,0.388264,-0.0413665,0.0140414,0.0188685,0.0198565,-0.0471817,1.27184,0.0101134,1399,731,-2.18535,16.3224,24.3407,8.49308,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.416791,-1.60901,0.381323,-0.0376227,0.012722,0.0212613,0.0204994,-0.0454001,1.22011,0.00991002,1406,731,-2.52352,16.0747,24.5849,8.06717,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.44672,-1.58768,0.379304,-0.0335934,0.0112325,0.0234124,0.0212307,-0.0435915,1.16719,0.00967528,1413,731,-2.81062,15.8481,24.8731,7.65579,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.468069,-1.562,0.377853,-0.0293634,0.00952837,0.0254073,0.0220774,-0.0419125,1.11203,0.00956314,1420,731,-3.01317,15.5751,25.2443,7.20807,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.393431,-1.35885,0.532076,-0.036519,0.0104786,-0.0367267,0.0305808,-0.0566212,-1.06999,0.011571,1252,738,5.70638,13.685,21.4021,9.59345,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.354443,-1.39075,0.546837,-0.0388649,0.0118328,-0.0350658,0.0297526,-0.0567847,-1.09836,0.0110775,1259,738,5.37972,13.9869,21.2455,9.73372,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.316389,-1.42035,0.55051,-0.0404546,0.0132265,-0.032837,0.0287969,-0.056025,-1.12802,0.0109844,1266,738,5.02583,14.278,21.1347,9.8638,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.282647,-1.4477,0.550196,-0.0413626,0.0146112,-0.0302818,0.0278584,-0.0546098,-1.15841,0.0101132,1273,738,4.70133,14.549,21.087,9.94967,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.255688,-1.47172,0.552131,-0.0420322,0.0158525,-0.0277031,0.0269741,-0.0531538,-1.18903,0.00939168,1280,738,4.45104,14.7943,21.0763,10.0185,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.231251,-1.49741,0.553714,-0.0428005,0.0169486,-0.0252296,0.0261768,-0.0520287,-1.22014,0.00911777,1287,738,4.22474,15.0522,21.153,10.1095,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.203845,-1.52475,0.559107,-0.0439012,0.0178657,-0.022616,0.0252611,-0.0512966,-1.25476,0.0095416,1294,738,3.98304,15.3104,21.236,10.2242,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.173195,-1.55336,0.558669,-0.0453091,0.0187124,-0.0198074,0.024345,-0.0509418,-1.29374,0.00983921,1301,738,3.69059,15.5826,21.2976,10.3545,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.14112,-1.57916,0.549669,-0.0467939,0.0194056,-0.0169797,0.0235067,-0.050895,-1.33381,0.0105992,1308,738,3.35519,15.8395,21.3824,10.4496,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.113224,-1.60293,0.532088,-0.0484199,0.0200875,-0.0142991,0.0229522,-0.0512847,-1.37307,0.0112914,1315,738,3.03127,16.0914,21.4891,10.5129,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0809496,-1.62658,0.511958,-0.0501828,0.0207211,-0.0117408,0.0226147,-0.0520764,-1.41089,0.01158,1322,738,2.65599,16.3469,21.5682,10.5773,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0428871,-1.64932,0.494666,-0.0520553,0.0212657,-0.00912738,0.0223849,-0.0531744,-1.44879,0.0107113,1329,738,2.23431,16.5881,21.5672,10.6356,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.00139668,-1.66759,0.470224,-0.0540038,0.0215804,-0.00641077,0.0221203,-0.0545436,-1.48678,0.00988321,1336,738,1.75472,16.7719,21.5911,10.6676,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0458301,-1.67943,0.452429,-0.055772,0.0216742,-0.00356246,0.0218377,-0.0559355,-1.52493,0.010398,1343,738,1.24211,16.8913,21.5845,10.6263,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.093991,-1.68926,0.424542,-0.0570315,0.0215701,-0.000521791,0.0215736,-0.057035,-1.56416,0.0111529,1350,738,0.685592,16.9997,21.5597,10.5774,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.14242,-1.70299,0.39736,-0.0575325,0.0212928,0.00259379,0.021378,-0.0576177,1.53794,0.0109661,1357,738,0.12951,17.1429,21.5562,10.5694,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.190407,-1.7161,0.370815,-0.0571123,0.0208224,0.00569533,0.0212364,-0.0575263,1.49823,0.010871,1364,738,-0.419923,17.2842,21.5752,10.545,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.23844,-1.72835,0.358616,-0.0557353,0.020188,0.0087578,0.0211851,-0.0567324,1.45743,0.0105352,1371,738,-0.919196,17.4047,21.58,10.492,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.278274,-1.73132,0.349134,-0.0535872,0.0193469,0.011909,0.0212422,-0.0554825,1.41297,0.0105871,1378,738,-1.32988,17.4346,21.6657,10.3339,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.313993,-1.72528,0.337312,-0.0508965,0.0183108,0.0150128,0.0214271,-0.0540129,1.36612,0.0109827,1385,738,-1.70899,17.3574,21.8515,10.1017,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.352524,-1.71261,0.335676,-0.0476721,0.0170024,0.0180235,0.0216861,-0.0523557,1.31656,0.0105292,1392,738,-2.0794,17.2139,22.015,9.78149,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.391207,-1.69317,0.32613,-0.0439049,0.0155141,0.0208855,0.0221207,-0.0505114,1.26443,0.00994341,1399,738,-2.47931,17.012,22.1943,9.38528,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.429771,-1.66963,0.323307,-0.0397736,0.0137973,0.023451,0.0226125,-0.0485889,1.21124,0.00987055,1406,738,-2.85393,16.7587,22.3584,8.95058,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.461487,-1.64695,0.321753,-0.0354337,0.0119067,0.0257467,0.0232104,-0.0467374,1.1571,0.0102535,1413,738,-3.15755,16.5196,22.5981,8.51816,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.481646,-1.6201,0.32235,-0.03099,0.00983836,0.0278478,0.023953,-0.0451046,1.10168,0.0104427,1420,738,-3.34209,16.2307,22.9828,8.06976,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.494667,-1.58916,0.326685,-0.0266523,0.0075673,0.0295802,0.0246296,-0.0437146,1.0476,0.0113491,1427,738,-3.44472,15.9056,23.4531,7.57952,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.509676,-1.55235,0.339297,-0.0226769,0.00518053,0.0308613,0.0251108,-0.0426071,0.997379,0.0116926,1434,738,-3.53653,15.5098,23.9587,6.99962,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.529561,-1.51322,0.355412,-0.0188484,0.00266874,0.0317537,0.0254369,-0.0416166,0.948736,0.012228,1441,738,-3.66212,15.089,24.3933,6.37324,29.955,-9.1155
-15.494,15.928,-3.51853,0.566154,-1.0719,0.424716,0.000897278,-0.00394737,-0.0340937,0.0326546,-0.0357047,-0.749933,0.010316,1182,745,7.01906,10.8877,19.0428,8.58625,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.569063,-1.10493,0.423449,-0.00139029,-0.00274799,-0.0350781,0.0330156,-0.0371538,-0.775723,0.0103849,1189,745,7.04734,11.2193,19.2515,8.76401,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.570458,-1.13253,0.420288,-0.00415861,-0.00146844,-0.0361982,0.0334097,-0.0390367,-0.803969,0.0102111,1196,745,7.05391,11.5064,19.4903,8.87703,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.567356,-1.15994,0.422464,-0.00788518,-0.000103374,-0.0374554,0.0336627,-0.0416513,-0.837153,0.0104215,1203,745,7.03319,11.7886,19.6989,8.97538,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.560287,-1.19321,0.427904,-0.0122951,0.00107466,-0.0386476,0.0336113,-0.0448317,-0.871036,0.0117629,1210,745,6.9846,12.1259,19.8322,9.1216,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.549524,-1.22882,0.438374,-0.017124,0.00225894,-0.0395219,0.0332603,-0.0481254,-0.905635,0.0125941,1217,745,6.91662,12.4746,19.9044,9.30768,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.536935,-1.26472,0.454954,-0.0219435,0.00344081,-0.0399721,0.0326874,-0.0511901,-0.939127,0.0126158,1224,745,6.85109,12.8171,19.9904,9.5019,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.517787,-1.2945,0.464169,-0.026414,0.00478734,-0.0400053,0.0321262,-0.0537529,-0.971311,0.0115085,1231,745,6.69654,13.1193,20.0898,9.60649,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.492046,-1.32546,0.465803,-0.030398,0.00628423,-0.0397172,0.0316907,-0.0558045,-1.00171,0.011534,1238,745,6.45283,13.4286,20.144,9.73775,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.463643,-1.35852,0.475383,-0.0341314,0.00776351,-0.0391065,0.0311795,-0.0575474,-1.03128,0.0116683,1245,745,6.20989,13.7628,20.137,9.87586,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.429263,-1.39103,0.491668,-0.0375546,0.00916539,-0.0381078,0.0305032,-0.0588924,-1.06036,0.0115631,1252,745,5.93149,14.0804,20.0051,10.0312,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.389605,-1.42211,0.510164,-0.0404378,0.0105618,-0.0365976,0.0296672,-0.0595432,-1.08967,0.0108714,1259,745,5.60966,14.3727,19.8131,10.1876,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.347429,-1.45082,0.51953,-0.0425581,0.0120504,-0.0345759,0.0288032,-0.0593108,-1.11961,0.0102564,1266,745,5.23336,14.6517,19.6269,10.3226,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.308563,-1.47558,0.517713,-0.0439112,0.0136037,-0.0321999,0.0280183,-0.0583258,-1.14989,0.0101174,1273,745,4.85252,14.8993,19.5082,10.405,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.277584,-1.49906,0.521567,-0.0447682,0.0150958,-0.0296801,0.0273163,-0.0569887,-1.18021,0.00997615,1280,745,4.56851,15.133,19.4608,10.4608,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.251147,-1.52458,0.526624,-0.0455325,0.0164743,-0.0271312,0.0266694,-0.0557276,-1.21135,0.00932068,1287,745,4.33372,15.3784,19.5185,10.5487,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.223225,-1.5514,0.534068,-0.046553,0.0176999,-0.0244138,0.0259237,-0.0547768,-1.24588,0.00916797,1294,745,4.09316,15.6314,19.6018,10.6467,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.191033,-1.58026,0.534528,-0.0478653,0.0188813,-0.0215168,0.0252163,-0.0542003,-1.28447,0.00890662,1301,745,3.78788,15.9116,19.6521,10.774,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.155608,-1.60712,0.529421,-0.0493062,0.0199527,-0.0185863,0.0246253,-0.0539787,-1.3245,0.00899635,1308,745,3.43238,16.18,19.6836,10.8739,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.12353,-1.63345,0.514219,-0.0509122,0.0210064,-0.0157441,0.0243021,-0.0542078,-1.36445,0.00932387,1315,745,3.07539,16.4512,19.7421,10.9796,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0932077,-1.65937,0.491228,-0.0526639,0.0219647,-0.0129656,0.0241531,-0.0548523,-1.40359,0.00965194,1322,745,2.70886,16.7261,19.8453,11.088,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0596296,-1.68395,0.467687,-0.0545458,0.0227665,-0.0100844,0.0240603,-0.0558395,-1.4432,0.00975522,1329,745,2.30864,16.9868,19.9351,11.179,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0192289,-1.70329,0.446203,-0.0565346,0.0233105,-0.00706789,0.0239313,-0.0571554,-1.48318,0.0101723,1336,745,1.84882,17.1929,20.007,11.2123,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0306705,-1.71646,0.428664,-0.0584314,0.0235892,-0.00391943,0.0237761,-0.0586183,-1.52316,0.011224,1343,745,1.31028,17.3277,19.9747,11.1902,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0860795,-1.72797,0.403768,-0.0599074,0.0236241,-0.000581184,0.0236281,-0.0599114,-1.56384,0.0119202,1350,745,0.692956,17.4549,19.8686,11.1598,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.141559,-1.74053,0.373404,-0.060617,0.0234234,0.00284124,0.0235194,-0.0607129,1.53704,0.0115401,1357,745,0.0564517,17.5885,19.7946,11.1385,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.191498,-1.75447,0.337719,-0.0603478,0.0229622,0.00626719,0.023431,-0.0608167,1.49613,0.0103122,1364,745,-0.544467,17.7324,19.8044,11.1386,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.239169,-1.76876,0.316625,-0.0590522,0.022241,0.00968685,0.0233793,-0.0601906,1.45382,0.00940036,1371,745,-1.07208,17.875,19.8442,11.1189,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.280585,-1.77615,0.30202,-0.0568975,0.021232,0.0131916,0.0233992,-0.0590647,1.40797,0.00932563,1378,745,-1.5166,17.9515,19.9025,11.0132,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.318425,-1.77184,0.288627,-0.0540977,0.0199662,0.0166334,0.0235302,-0.0576617,1.35972,0.00962168,1385,745,-1.92268,17.901,19.9789,10.7924,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.358074,-1.76346,0.280123,-0.050629,0.0183997,0.019936,0.0237437,-0.055973,1.3089,0.0098263,1392,745,-2.32878,17.8041,20.0827,10.5308,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.400897,-1.74663,0.273834,-0.0464805,0.0166092,0.0230393,0.0241269,-0.0539982,1.25539,0.00941573,1399,745,-2.7579,17.6326,20.2091,10.1611,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.440922,-1.72291,0.270047,-0.0419225,0.0145683,0.0258215,0.0245924,-0.0519466,1.2005,0.00954822,1406,745,-3.15094,17.3821,20.3722,9.7393,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.474649,-1.69767,0.272359,-0.0371935,0.0123361,0.0282924,0.0251713,-0.0500286,1.1449,0.0103875,1413,745,-3.46107,17.1151,20.6012,9.28073,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.496281,-1.67051,0.276806,-0.0324353,0.00994406,0.0305074,0.0258987,-0.04839,1.08894,0.0108251,1420,745,-3.64637,16.8067,20.9689,8.81436,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.508827,-1.63607,0.28023,-0.0278469,0.00741775,0.0323352,0.0266156,-0.0470448,1.03501,0.0118669,1427,745,-3.74835,16.4419,21.4649,8.28247,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.525528,-1.59496,0.284103,-0.0235886,0.00483725,0.0336762,0.0271769,-0.0459283,0.985081,0.0119315,1434,745,-3.88879,16.0082,21.9468,7.67652,27.465,-8.74986
10.7423,16.368,-2.48048,-0.54757,-1.55172,0.292006,-0.0194593,0.00216935,0.0345692,0.0275763,-0.0448663,0.936992,0.0115213,1441,745,-4.06579,15.5523,22.3422,7.0249,28.0888,-8.94031
11.472,16.383,-2.47606,-0.566652,-1.51113,0.303374,-0.0155647,-0.000386725,0.0350324,0.0278692,-0.0438206,0.892064,0.0118911,1448,745,-4.201,15.1184,22.7911,6.39727,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.577396,-1.46809,0.300522,-0.0118564,-0.00265424,0.0350777,0.0281229,-0.0426335,0.85061,0.0115854,1455,745,-4.308,14.6774,23.3226,5.76109,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.57989,-1.42382,0.303106,-0.00830086,-0.00458602,0.03487,0.028476,-0.0413629,0.812007,0.0110572,1462,745,-4.3162,14.2249,23.9881,5.11151,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.578037,-0.919823,0.389422,0.009092,-0.0087298,-0.0328782,0.0342455,-0.0338833,-0.653064,0.00938603,1147,752,7.01816,9.38594,16.266,7.92701,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.583846,-0.950458,0.389626,0.00765688,-0.0084398,-0.0331366,0.0337086,-0.0344915,-0.666263,0.00825562,1154,752,7.07902,9.70306,16.52,8.07194,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.587839,-0.979356,0.391409,0.00651261,-0.00779798,-0.0336752,0.0337843,-0.0350697,-0.680715,0.00770739,1161,752,7.12656,9.99588,16.8099,8.19871,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.590545,-1.00978,0.390146,0.00541924,-0.00691628,-0.0343642,0.0341648,-0.0356618,-0.696603,0.00784021,1168,752,7.15181,10.3046,17.0796,8.35475,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.59128,-1.04356,0.391367,0.00399974,-0.00599836,-0.0350729,0.034428,-0.0364266,-0.714608,0.0088718,1175,752,7.16569,10.6482,17.298,8.53708,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.592407,-1.08092,0.392352,0.00210528,-0.00502784,-0.0357623,0.0344784,-0.037401,-0.735698,0.0101231,1182,752,7.18316,11.0319,17.4593,8.75865,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.596729,-1.11745,0.389812,-0.000141102,-0.00382488,-0.0366009,0.0346642,-0.0386302,-0.760258,0.0106113,1189,752,7.221,11.4023,17.6666,8.97448,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.599548,-1.14869,0.386365,-0.00281873,-0.00250417,-0.0375307,0.0348695,-0.0401924,-0.787494,0.0103711,1196,752,7.24042,11.7217,17.9105,9.13193,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.602452,-1.17803,0.379116,-0.00635604,-0.0011402,-0.0385578,0.0348978,-0.042394,-0.819165,0.01046,1203,752,7.24795,12.026,18.2032,9.2708,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.600542,-1.20892,0.383828,-0.0106312,5.59629e-05,-0.0395384,0.0346103,-0.0451855,-0.852566,0.0115118,1210,752,7.24675,12.3429,18.427,9.40743,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.594742,-1.2431,0.396872,-0.015461,0.00122439,-0.0403,0.0340362,-0.0482728,-0.887464,0.0121919,1217,752,7.23486,12.682,18.6043,9.57909,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.581995,-1.27875,0.415689,-0.0205019,0.00239328,-0.040762,0.0332846,-0.0513933,-0.922292,0.0122492,1224,752,7.17409,13.0224,18.702,9.7714,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.556855,-1.31272,0.430657,-0.0254359,0.00369578,-0.040897,0.0325434,-0.0542835,-0.956474,0.0119885,1231,752,6.97891,13.3527,18.7201,9.91914,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.52876,-1.34766,0.429589,-0.0300766,0.00513377,-0.0407044,0.0318771,-0.05682,-0.989506,0.0119634,1238,752,6.70234,13.708,18.7605,10.0794,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.499736,-1.38544,0.434833,-0.0344747,0.00658218,-0.0401645,0.0311604,-0.0590529,-1.02165,0.0122938,1245,752,6.43816,14.0954,18.7722,10.2704,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.466188,-1.42185,0.447256,-0.0384857,0.00800048,-0.0392338,0.0303593,-0.0608445,-1.05281,0.0119242,1252,752,6.15421,14.4517,18.7062,10.4681,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.42646,-1.44998,0.470329,-0.0419123,0.00945017,-0.0378496,0.0295086,-0.0619708,-1.08348,0.0113596,1259,752,5.84549,14.7171,18.5466,10.5906,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.383638,-1.47233,0.490747,-0.0445616,0.0110247,-0.0360122,0.0287216,-0.0622585,-1.11404,0.0106483,1266,752,5.49847,14.9201,18.3359,10.6537,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.340753,-1.49331,0.493629,-0.046378,0.0127039,-0.0338086,0.0280594,-0.0617335,-1.14446,0.0113881,1273,752,5.09272,15.1273,18.187,10.6989,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.30127,-1.51936,0.504892,-0.0475135,0.0143792,-0.0313762,0.0275026,-0.0606369,-1.17465,0.0117201,1280,752,4.74967,15.3798,18.0816,10.7965,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.266614,-1.54729,0.513303,-0.0483768,0.0159754,-0.0288079,0.0269872,-0.0593885,-1.20568,0.0106994,1287,752,4.44539,15.6429,18.0491,10.9171,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.238168,-1.57528,0.51584,-0.049379,0.0174476,-0.0260487,0.0264015,-0.0583329,-1.23971,0.00908685,1294,752,4.18261,15.9181,18.0905,11.0304,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.205373,-1.60297,0.514414,-0.050627,0.0188909,-0.0231202,0.0258779,-0.0576141,-1.27732,0.00944721,1301,752,3.86428,16.196,18.0984,11.1333,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.170996,-1.62936,0.509025,-0.0520394,0.0202533,-0.0201328,0.0254819,-0.057268,-1.3167,0.0098398,1308,752,3.51725,16.4712,18.1125,11.2174,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.135207,-1.65678,0.499383,-0.0536369,0.0215834,-0.0171672,0.0253161,-0.0573697,-1.35669,0.0097793,1315,752,3.14257,16.7439,18.1261,11.3567,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.102477,-1.68455,0.482887,-0.0553931,0.0227803,-0.0141979,0.025279,-0.0578918,-1.39659,0.0095143,1322,752,2.77443,17.0249,18.254,11.4965,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0720686,-1.71142,0.460188,-0.0573079,0.0237739,-0.0110768,0.0252599,-0.0587939,-1.43744,0.00938669,1329,752,2.40766,17.3016,18.4172,11.6261,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0354213,-1.73417,0.440526,-0.0593499,0.0244918,-0.00778016,0.0252076,-0.0600658,-1.47904,0.0100468,1336,752,1.99038,17.5344,18.5522,11.7014,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0161513,-1.74874,0.422684,-0.0613565,0.0249131,-0.00433803,0.0251307,-0.0615741,-1.52068,0.0111568,1343,752,1.4339,17.6856,18.5114,11.6749,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0760736,-1.76166,0.393641,-0.0630017,0.0250543,-0.000705244,0.0250599,-0.0630073,-1.56279,0.0115741,1350,752,0.757555,17.8362,18.3706,11.6417,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.138376,-1.77534,0.357709,-0.0638759,0.0249153,0.00302552,0.0250183,-0.0639788,1.53677,0.0117047,1357,752,0.0346351,17.9884,18.2177,11.6477,19.761,-6.59472
2.65012,15.503,-2.23383,-0.191388,-1.7908,0.317558,-0.0637268,0.024464,0.00678272,0.0249827,-0.0642454,1.49448,0.0109746,1364,752,-0.612378,18.1503,18.1835,11.696,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.239389,-1.80584,0.283107,-0.0624868,0.0236795,0.0105655,0.0249561,-0.0637634,1.45055,0.0100519,1371,752,-1.19079,18.31,18.2153,11.7029,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.281897,-1.81519,0.256197,-0.0602996,0.0225467,0.0144262,0.0249869,-0.0627398,1.40323,0.0104395,1378,752,-1.68977,18.4061,18.249,11.6375,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.323372,-1.81298,0.240789,-0.0573571,0.0211092,0.018207,0.025128,-0.061376,1.35355,0.0105362,1385,752,-2.13887,18.3815,18.2871,11.4198,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.365844,-1.80789,0.233915,-0.0536141,0.0193478,0.0218094,0.02537,-0.0596362,1.30138,0.0104023,1392,752,-2.567,18.312,18.3516,11.1806,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.410503,-1.79232,0.228055,-0.0490664,0.0173236,0.0251737,0.0257894,-0.0575322,1.24638,0.00993915,1399,752,-3.01316,18.162,18.4528,10.8238,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.450979,-1.76782,0.225656,-0.0440499,0.0150258,0.0281943,0.0263218,-0.0553459,1.18973,0.00968064,1406,752,-3.40637,17.8999,18.6184,10.4058,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.484504,-1.74036,0.229092,-0.038866,0.0125153,0.0308536,0.0269738,-0.0533245,1.13257,0.00988293,1413,752,-3.71129,17.6048,18.8503,9.9491,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.508821,-1.71158,0.232476,-0.0337106,0.00985326,0.0331785,0.0277609,-0.0516183,1.07587,0.010756,1420,752,-3.92705,17.2852,19.1702,9.45999,24.5162,-8.24507
