 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0390428,-2.37039,0.819128,-0.0651553,0.0250997,-0.0093828,0.0260648,-0.0661204,-1.4683,0.0122676,1329,731,2.60376,23.7149,22.6114,17.7145,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0944436,-2.39404,0.792907,-0.0673613,0.0248087,-0.00605925,0.0252053,-0.0677579,-1.50543,0.0122449,1336,731,1.98871,23.9426,22.4413,17.8046,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.150325,-2.41045,0.773001,-0.0690388,0.0243243,-0.002562,0.0243946,-0.069109,-1.54338,0.0122846,1343,731,1.39058,24.0974,22.3399,17.8155,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.201121,-2.42342,0.738243,-0.0698087,0.0236644,0.00115508,0.0236786,-0.0698229,1.55844,0.0130183,1350,731,0.790401,24.2259,22.3193,17.8138,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.257194,-2.4391,0.71051,-0.0695964,0.0229007,0.00492533,0.0231623,-0.0698579,1.51775,0.0134657,1357,731,0.163988,24.3735,22.2407,17.8373,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.319444,-2.45072,0.692827,-0.0683371,0.0220014,0.00863644,0.0228197,-0.0691554,1.47634,0.0140295,1364,731,-0.487343,24.4989,22.121,17.7705,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.378994,-2.45554,0.685229,-0.0660064,0.0210678,0.0122572,0.0227603,-0.0676989,1.43358,0.0127896,1371,731,-1.07705,24.5545,22.0504,17.6106,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.427272,-2.44551,0.677137,-0.0628103,0.0200581,0.0159891,0.0230361,-0.0657883,1.38665,0.012253,1378,731,-1.55975,24.4549,22.109,17.3077,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.470978,-2.42726,0.664254,-0.0591245,0.0189289,0.0197253,0.0236306,-0.0638262,1.3368,0.0124139,1385,731,-2.01481,24.2487,22.2254,16.9445,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.514617,-2.40178,0.665312,-0.0550391,0.0175054,0.0234329,0.0244162,-0.0619499,1.28401,0.0115599,1392,731,-2.42011,23.9705,22.3245,16.4867,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.556485,-2.36882,0.658362,-0.050599,0.015927,0.0270399,0.025531,-0.0602031,1.22951,0.0114609,1399,731,-2.83654,23.6197,22.4787,15.9528,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.595931,-2.33159,0.648448,-0.0459246,0.0140795,0.0303176,0.0267304,-0.0585755,1.17548,0.0114118,1406,731,-3.23992,23.2239,22.664,15.3902,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.632384,-2.29542,0.642362,-0.0410558,0.0119824,0.0332548,0.0279974,-0.0570707,1.12199,0.0110364,1413,731,-3.60038,22.8411,22.8888,14.8303,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.659931,-2.25475,0.635902,-0.0360825,0.00961545,0.0359767,0.0293857,-0.0558528,1.06831,0.0106458,1420,731,-3.87651,22.4139,23.2001,14.2308,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.458663,-2.02544,0.775332,-0.0522932,0.0122098,-0.0512225,0.0404885,-0.0805719,-1.06636,0.0139571,1252,738,7.19623,20.412,21.9537,16.3228,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.404452,-2.06691,0.81521,-0.0547385,0.0146828,-0.0485192,0.039629,-0.0796847,-1.09589,0.0132099,1259,738,6.80752,20.7867,21.6286,16.5464,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.35193,-2.10553,0.837117,-0.0560667,0.0171361,-0.0450351,0.0385676,-0.0774982,-1.12663,0.0131852,1266,738,6.37667,21.1493,21.3616,16.7606,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.305211,-2.1414,0.849191,-0.056511,0.0194817,-0.0411013,0.0374589,-0.0744882,-1.15848,0.0119726,1273,738,5.97079,21.4901,21.1766,16.9308,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.268203,-2.1704,0.858194,-0.0567419,0.0214496,-0.0371728,0.036301,-0.0715933,-1.1907,0.0110223,1280,738,5.65003,21.7839,21.0622,17.0413,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.234178,-2.20287,0.867317,-0.0571737,0.0230831,-0.033406,0.0351682,-0.0692588,-1.22368,0.0107353,1287,738,5.35984,22.1039,21.0399,17.1962,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.196745,-2.23962,0.876858,-0.058132,0.0242772,-0.029539,0.0337714,-0.0676262,-1.25981,0.0112525,1294,738,5.03898,22.4504,21.0212,17.4088,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.155356,-2.28207,0.876245,-0.0596242,0.0252367,-0.0255378,0.0323292,-0.0667167,-1.2999,0.0115596,1301,738,4.64625,22.8549,20.9758,17.6912,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.113956,-2.32023,0.858716,-0.0613382,0.0258764,-0.0215482,0.0309098,-0.0663716,-1.34132,0.0123826,1308,738,4.19581,23.2395,20.972,17.9253,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0766088,-2.35587,0.830812,-0.0632487,0.0264795,-0.0177736,0.0298719,-0.0666411,-1.3822,0.0128762,1315,738,3.74945,23.6114,20.9893,18.1275,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0330624,-2.38993,0.802758,-0.0652879,0.0270014,-0.0141837,0.029132,-0.0674186,-1.42169,0.0131028,1322,738,3.24201,23.9733,20.9586,18.3101,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.01834,-2.42199,0.780867,-0.0674082,0.0274317,-0.0105742,0.0285964,-0.0685728,-1.4611,0.0122107,1329,738,2.6794,24.3109,20.8244,18.4687,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.0729844,-2.44735,0.750239,-0.0695283,0.0275612,-0.00687308,0.0280453,-0.0700124,-1.50047,0.0117306,1336,738,2.05516,24.5658,20.7177,18.5817,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.133438,-2.46261,0.726158,-0.0712751,0.02742,-0.00303238,0.0275131,-0.0713682,-1.54011,0.0123742,1343,738,1.39665,24.7188,20.5794,18.5825,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.19517,-2.47396,0.69198,-0.0722506,0.0270181,0.00101964,0.0270286,-0.0722611,1.56053,0.0131965,1350,738,0.690809,24.841,20.4191,18.5562,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.257616,-2.48954,0.661504,-0.072237,0.0264019,0.00513106,0.0266681,-0.0725032,1.51896,0.0128802,1357,738,-0.00827289,24.9954,20.2742,18.5749,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.318911,-2.50182,0.632718,-0.0711234,0.0255355,0.00918847,0.0264012,-0.0719891,1.47686,0.0130084,1364,738,-0.690246,25.125,20.1589,18.5438,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.379434,-2.51104,0.621014,-0.0688862,0.0244663,0.0131863,0.0262931,-0.0707131,1.43313,0.0122177,1371,738,-1.30451,25.2116,20.0367,18.4565,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.428864,-2.5069,0.61112,-0.0657262,0.0231525,0.0172905,0.0263977,-0.0689714,1.38527,0.011776,1378,738,-1.80548,25.1706,20.026,18.2184,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.472146,-2.49188,0.597437,-0.0619973,0.0216007,0.0213745,0.0267487,-0.0671454,1.33445,0.0120674,1385,738,-2.26025,24.9991,20.1372,17.893,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.517929,-2.46989,0.597864,-0.0577491,0.0197076,0.0253617,0.0272729,-0.0653144,1.2809,0.0116686,1392,738,-2.68925,24.7492,20.2281,17.4786,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.563279,-2.4396,0.587215,-0.053,0.0176035,0.0291751,0.0280991,-0.0634957,1.22547,0.0111781,1399,738,-3.15337,24.4293,20.3419,16.9729,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.608777,-2.40278,0.582623,-0.0479687,0.015222,0.032634,0.0290496,-0.0617963,1.17001,0.0113124,1406,738,-3.59721,24.0317,20.4377,16.406,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.647349,-2.36524,0.577535,-0.0428197,0.0125908,0.0357341,0.0301018,-0.0603306,1.11515,0.0116327,1413,738,-3.97568,23.6373,20.6102,15.8226,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.672616,-2.32317,0.571204,-0.0376806,0.00973528,0.0385781,0.0313079,-0.0592533,1.06092,0.0118143,1420,738,-4.23037,23.1936,20.9466,15.2211,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.689168,-2.27759,0.567522,-0.0328155,0.00661614,0.0409124,0.0323155,-0.0585148,1.00993,0.0130054,1427,738,-4.39204,22.7296,21.3851,14.576,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.706941,-2.22426,0.575481,-0.0284605,0.00330526,0.0426292,0.0329143,-0.0580695,0.963723,0.0137564,1434,738,-4.52344,22.1598,21.8663,13.832,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.731498,-2.16643,0.587325,-0.0242397,-0.000133422,0.0438494,0.0332893,-0.0576624,0.919524,0.0146469,1441,738,-4.70585,21.5447,22.2559,13.0161,29.955,-9.1155
-15.494,15.928,-3.51853,0.739106,-1.55714,0.621107,-0.00136223,-0.0120205,-0.0488124,0.0424111,-0.0557938,-0.731026,0.0129352,1182,745,9.38745,15.8077,20.7085,13.4668,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.741484,-1.60982,0.615145,-0.00491398,-0.010269,-0.0500427,0.0425228,-0.0577058,-0.758672,0.0124876,1189,745,9.3979,16.3453,20.9185,13.8538,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.742961,-1.65782,0.606325,-0.00921251,-0.00842467,-0.0514788,0.0426617,-0.0602989,-0.789224,0.0120771,1196,745,9.38944,16.8489,21.1655,14.1826,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.737621,-1.70661,0.604132,-0.0146261,-0.00625783,-0.0531022,0.0428248,-0.0637087,-0.824714,0.011989,1203,745,9.33491,17.3566,21.3572,14.506,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.725475,-1.76211,0.606571,-0.0208567,-0.00423521,-0.054667,0.0427492,-0.0678411,-0.860833,0.0137336,1210,745,9.22904,17.9241,21.4429,14.8877,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.704104,-1.81877,0.620397,-0.0275225,-0.00216874,-0.0558093,0.0423853,-0.0720765,-0.897076,0.0154723,1217,745,9.07,18.4887,21.4058,15.2886,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.678145,-1.87582,0.644874,-0.0340089,-0.000101772,-0.056338,0.0417783,-0.0758889,-0.931551,0.0158571,1224,745,8.90144,19.0375,21.3509,15.7018,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.642589,-1.9251,0.659114,-0.0398554,0.00221423,-0.0562627,0.0412457,-0.0788868,-0.964287,0.0151006,1231,745,8.60478,19.5226,21.2797,16.0175,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.598862,-1.97404,0.664981,-0.0449693,0.00473189,-0.0557107,0.0408832,-0.0811207,-0.995187,0.0157065,1238,745,8.20098,20.0057,21.1472,16.3384,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.552768,-2.02431,0.684368,-0.0496169,0.00725162,-0.0546431,0.0404159,-0.0827812,-1.0253,0.0152122,1245,745,7.8196,20.5127,20.9534,16.6428,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.502505,-2.06812,0.722274,-0.0536551,0.00967736,-0.052971,0.0397256,-0.0837034,-1.0548,0.0137835,1252,745,7.46001,20.9344,20.6471,16.8927,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.44644,-2.10806,0.768162,-0.0567738,0.012095,-0.0505351,0.0388123,-0.083491,-1.08446,0.012742,1259,745,7.07182,21.2942,20.2727,17.1206,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.387482,-2.14549,0.800916,-0.058784,0.0145874,-0.0473854,0.0378284,-0.0820251,-1.1148,0.0119286,1266,745,6.61291,21.6373,19.903,17.3335,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.33461,-2.17714,0.809554,-0.0598071,0.0170976,-0.0437403,0.0368844,-0.0795939,-1.14597,0.0117921,1273,745,6.13384,21.9369,19.637,17.4876,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.293105,-2.20512,0.821108,-0.0602727,0.0194039,-0.0399115,0.0359572,-0.0768261,-1.17764,0.0115595,1280,745,5.77671,22.2051,19.4804,17.5882,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.257158,-2.2359,0.835715,-0.0606762,0.0214521,-0.0360422,0.0350259,-0.07425,-1.21062,0.0108259,1287,745,5.48534,22.4965,19.4387,17.7222,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.218462,-2.27029,0.851499,-0.0614845,0.023147,-0.0320066,0.0338883,-0.0722257,-1.24701,0.0108337,1294,745,5.1722,22.8212,19.4103,17.8901,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.173618,-2.31207,0.854725,-0.062802,0.0246674,-0.027835,0.0327739,-0.0709086,-1.2874,0.0103854,1301,745,4.75771,23.2286,19.3321,18.1512,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.126171,-2.35226,0.844887,-0.0643945,0.0259314,-0.0236643,0.0317556,-0.0702187,-1.32947,0.0104987,1308,745,4.27383,23.6288,19.2449,18.3999,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0844266,-2.39117,0.818372,-0.0661878,0.0271373,-0.0196478,0.0311051,-0.0701556,-1.37153,0.0106023,1315,745,3.78888,24.0302,19.2122,18.6508,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0441306,-2.42809,0.784288,-0.0680946,0.0281927,-0.0157561,0.0307054,-0.0706073,-1.41265,0.0108994,1322,745,3.29193,24.4185,19.2205,18.8876,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.000941655,-2.46239,0.753006,-0.0700887,0.0290548,-0.0117969,0.0304391,-0.0714731,-1.45398,0.010961,1329,745,2.75786,24.7796,19.1979,19.088,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.0543503,-2.48872,0.725436,-0.0721204,0.0295732,-0.00772013,0.030156,-0.0727032,-1.49546,0.0119939,1336,745,2.15499,25.0565,19.1405,19.2002,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.117767,-2.50526,0.700164,-0.0738942,0.0297458,-0.00351101,0.0298646,-0.074013,-1.53697,0.0132323,1343,745,1.46253,25.225,18.9738,19.2213,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.18804,-2.51791,0.670012,-0.0750106,0.0295771,0.000901682,0.0295849,-0.0750184,1.56218,0.0138645,1350,745,0.686679,25.3624,18.7181,19.2074,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.258461,-2.53132,0.637266,-0.0751421,0.0290926,0.0053798,0.0293695,-0.075419,1.51937,0.0132364,1357,745,-0.0989002,25.4977,18.4927,19.2003,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.321,-2.54373,0.599752,-0.0741289,0.0282554,0.00981609,0.029188,-0.0750615,1.47607,0.0116781,1364,745,-0.824248,25.6224,18.3752,19.1852,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.379596,-2.55514,0.579198,-0.0719471,0.0270771,0.0142208,0.0290789,-0.0739489,1.43095,0.0104684,1371,745,-1.45164,25.7323,18.3044,19.1326,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.429809,-2.55666,0.563358,-0.0687889,0.0255311,0.0187216,0.0291112,-0.072369,1.38185,0.0102165,1378,745,-1.98158,25.7474,18.2748,18.9645,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.475312,-2.54425,0.548529,-0.0649752,0.0236569,0.0231726,0.0293497,-0.070668,1.3299,0.0105697,1385,745,-2.46279,25.6092,18.2753,18.6619,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.522607,-2.52739,0.540024,-0.0605224,0.0214046,0.027467,0.0297609,-0.0688787,1.27546,0.0109476,1392,745,-2.93864,25.414,18.303,18.3186,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.572582,-2.50023,0.532316,-0.0554376,0.0188827,0.0315292,0.0304563,-0.0670111,1.21899,0.0105714,1399,745,-3.43783,25.1289,18.3586,17.8463,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.619687,-2.46287,0.526389,-0.0500158,0.0160559,0.0352186,0.0313079,-0.0652678,1.16211,0.0106932,1406,745,-3.90303,24.735,18.4519,17.2841,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.658972,-2.42289,0.522918,-0.0445102,0.0129688,0.0385142,0.0322846,-0.063826,1.10593,0.0115936,1413,745,-4.28371,24.3207,18.6277,16.6726,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.685726,-2.3803,0.522246,-0.0390991,0.00968291,0.0414862,0.033417,-0.0628332,1.05115,0.0121838,1420,745,-4.53302,23.8572,18.9465,16.0457,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.701431,-2.33024,0.518777,-0.0340199,0.00622387,0.043938,0.0344284,-0.0622244,1.00013,0.0135652,1427,745,-4.68647,23.3367,19.4143,15.3529,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.722169,-2.27191,0.516004,-0.0293892,0.00265953,0.0457395,0.0351005,-0.0618301,0.953887,0.0137866,1434,745,-4.88609,22.7227,19.8587,14.5769,27.465,-8.74986
10.7423,16.368,-2.48048,-0.750024,-2.20968,0.516403,-0.0248543,-0.000987769,0.0469773,0.0355482,-0.0613903,0.909779,0.0133866,1441,745,-5.14268,22.0682,20.1978,13.7382,28.0888,-8.94031
11.472,16.383,-2.47606,-0.776044,-2.15,0.524596,-0.0205071,-0.00452421,0.047657,0.0358067,-0.0608381,0.868469,0.0137419,1448,745,-5.35262,21.432,20.5777,12.9185,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.793963,-2.08785,0.51935,-0.0162927,-0.00771346,0.0477605,0.0359497,-0.0599558,0.830185,0.013388,1455,745,-5.53375,20.793,21.0374,12.0842,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.800361,-2.02455,0.522409,-0.0122146,-0.0104993,0.0474673,0.0361181,-0.058832,0.794432,0.0128357,1462,745,-5.57419,20.1439,21.665,11.2328,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.766033,-1.30938,0.564438,0.00951931,-0.0202241,-0.0468656,0.0438162,-0.054521,-0.63176,0.0122821,1147,752,9.45915,13.3527,18.0876,11.8217,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.769546,-1.35912,0.574267,0.00763988,-0.0193143,-0.0473605,0.0434035,-0.0550779,-0.64678,0.0105733,1154,752,9.5296,13.8588,18.3137,12.1595,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.771047,-1.40655,0.580625,0.0060889,-0.0180416,-0.0480754,0.0435899,-0.0555427,-0.662455,0.0095342,1161,752,9.56899,14.337,18.5777,12.4786,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.771911,-1.45652,0.579516,0.00454797,-0.0165496,-0.0489209,0.0440445,-0.0560461,-0.679209,0.00956819,1168,752,9.57877,14.8363,18.8317,12.8497,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.770352,-1.5076,0.578311,0.00252435,-0.0150733,-0.0498162,0.0443128,-0.0568618,-0.697987,0.0109335,1175,752,9.56432,15.3589,19.0314,13.2164,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.768752,-1.56277,0.575661,-0.000247684,-0.0135397,-0.0507039,0.0442439,-0.0580313,-0.720232,0.0125296,1182,752,9.5453,15.9359,19.1702,13.6203,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.772451,-1.61893,0.571045,-0.00367579,-0.0118079,-0.0517425,0.0441602,-0.0596439,-0.746187,0.0126812,1189,752,9.57254,16.518,19.3759,14.036,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.77584,-1.67104,0.56324,-0.00775999,-0.00992521,-0.0529297,0.0440982,-0.0617834,-0.775173,0.0122787,1196,752,9.58583,17.0578,19.6321,14.4134,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.779204,-1.72223,0.549845,-0.0128636,-0.00782696,-0.0542646,0.0439777,-0.0646682,-0.808586,0.0123068,1203,752,9.58034,17.5853,19.9371,14.7925,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.774689,-1.77526,0.551162,-0.0188605,-0.0058622,-0.0555608,0.0435782,-0.068301,-0.843621,0.0134269,1210,752,9.54477,18.1264,20.1394,15.1697,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.762251,-1.8303,0.564298,-0.0254867,-0.00389644,-0.056571,0.0429002,-0.0722834,-0.879677,0.0147005,1217,752,9.47003,18.6774,20.2507,15.5621,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.739154,-1.88608,0.588276,-0.0322328,-0.00191558,-0.0571457,0.0420478,-0.0761962,-0.915044,0.0151671,1224,752,9.32651,19.2221,20.2404,15.9593,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.696555,-1.94029,0.60917,-0.0386403,0.000266754,-0.0572389,0.0412676,-0.0796412,-0.949207,0.0155762,1231,752,8.98136,19.7503,20.0759,16.318,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.648457,-1.99735,0.612278,-0.0445254,0.0026299,-0.0568491,0.0405968,-0.0824923,-0.981973,0.0158128,1238,752,8.5245,20.3172,19.9082,16.7164,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.599005,-2.05598,0.624539,-0.0499463,0.00503306,-0.0559264,0.0398606,-0.0847739,-1.01382,0.0164845,1245,752,8.08547,20.9167,19.7057,17.1144,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.548651,-2.10716,0.657831,-0.0546909,0.00741134,-0.0544096,0.0390067,-0.0862862,-1.04469,0.0144307,1252,752,7.70856,21.4129,19.4557,17.4444,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.491645,-2.14295,0.711576,-0.0584994,0.0098331,-0.0522095,0.0380621,-0.0867284,-1.07513,0.013261,1259,752,7.33532,21.7419,19.1022,17.6133,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.431038,-2.17082,0.761756,-0.0612053,0.0123845,-0.0493633,0.0371574,-0.0859782,-1.10567,0.0123498,1266,752,6.91675,21.9726,18.6937,17.7152,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.372529,-2.19683,0.778455,-0.0628503,0.015024,-0.0459969,0.0363514,-0.0841777,-1.13663,0.0130253,1273,752,6.40788,22.2082,18.3786,17.8123,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.320996,-2.22803,0.800295,-0.0636941,0.0175787,-0.0423129,0.0356083,-0.0817237,-1.16799,0.013312,1280,752,5.98646,22.4874,18.1464,17.9717,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.275606,-2.26166,0.820664,-0.0642316,0.0199488,-0.0384273,0.034852,-0.0791348,-1.20083,0.0121543,1287,752,5.62172,22.7928,18.0004,18.1477,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.236088,-2.2968,0.834358,-0.0649999,0.0220453,-0.0343162,0.0339467,-0.0769012,-1.23696,0.0108743,1294,752,5.29284,23.1373,17.9254,18.3207,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.189284,-2.33629,0.837726,-0.0662004,0.0240096,-0.0300535,0.0331049,-0.0752957,-1.27692,0.0114809,1301,752,4.85868,23.537,17.7893,18.5368,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.141485,-2.37574,0.831567,-0.0676961,0.0257647,-0.0257585,0.0323937,-0.0743251,-1.31891,0.0120143,1308,752,4.38295,23.9447,17.6683,18.7581,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0933971,-2.41648,0.813218,-0.0693876,0.0274374,-0.0215426,0.0320141,-0.0739643,-1.36146,0.0117978,1315,752,3.86362,24.3483,17.562,19.0528,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0506034,-2.45542,0.786246,-0.0711811,0.028903,-0.017378,0.0318345,-0.0741126,-1.40368,0.0113022,1322,752,3.36633,24.7434,17.594,19.323,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0102635,-2.49239,0.753442,-0.0730752,0.0300994,-0.0130954,0.0317356,-0.0747114,-1.4465,0.010962,1329,752,2.87282,25.1246,17.6622,19.569,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.0374162,-2.52222,0.724533,-0.0750288,0.0309189,-0.0086572,0.0316216,-0.0757316,-1.4898,0.0118197,1336,752,2.32078,25.4299,17.6899,19.7283,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.102802,-2.53966,0.700493,-0.0768021,0.0313351,-0.00407717,0.0314886,-0.0769556,-1.53316,0.0128097,1343,752,1.61272,25.6071,17.5112,19.74,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.17781,-2.55333,0.666404,-0.0780043,0.0313469,0.000702385,0.0313514,-0.0780088,1.56437,0.0130304,1350,752,0.776265,25.7652,17.2182,19.7172,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.255991,-2.56785,0.630129,-0.0782339,0.0309695,0.00555783,0.0312517,-0.078516,1.52008,0.0132438,1357,752,-0.097887,25.921,16.9032,19.732,19.761,-6.59472
2.65012,15.503,-2.23383,-0.321672,-2.58138,0.588107,-0.0772872,0.0301635,0.0103904,0.031159,-0.0782827,1.47528,0.0124044,1364,752,-0.870237,26.061,16.7409,19.7596,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.379959,-2.59349,0.553761,-0.075132,0.0289122,0.0152194,0.0310927,-0.0773126,1.42849,0.0114191,1371,752,-1.54378,26.1865,16.6691,19.7346,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.430511,-2.59717,0.524498,-0.0719473,0.0272004,0.0201287,0.0311311,-0.0758779,1.37795,0.0119292,1378,752,-2.12482,26.2229,16.6233,19.6107,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.47895,-2.5879,0.505119,-0.068015,0.0250886,0.0249561,0.0313561,-0.0742825,1.32474,0.0120088,1385,752,-2.65114,26.1181,16.5936,19.3289,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.529175,-2.57542,0.496731,-0.0633263,0.0225644,0.0295735,0.0317621,-0.0725239,1.26927,0.0119643,1392,752,-3.15531,25.9568,16.5812,19.0264,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.581372,-2.5501,0.490444,-0.057889,0.0197169,0.0339111,0.0324468,-0.0706188,1.21168,0.011351,1399,752,-3.67174,25.6973,16.6075,18.573,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.628179,-2.51131,0.484705,-0.0520505,0.0165345,0.0378546,0.0333199,-0.0688359,1.15343,0.0106417,1406,752,-4.1343,25.2911,16.7113,18.0036,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.667039,-2.46948,0.482204,-0.0461271,0.0130767,0.0413588,0.0343356,-0.067386,1.096,0.0107538,1413,752,-4.5082,24.8529,16.8924,17.3972,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.696065,-2.42593,0.480543,-0.0403573,0.00943409,0.0444526,0.0354877,-0.0664109,1.04066,0.012085,1420,752,-4.78376,24.3872,17.1676,16.7519,24.5162,-8.24507
