 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0491826,-0.463653,-0.0262877,-0.0137727,0.00525596,-0.0030205,0.00572391,-0.0142406,-1.41709,0.0081798,1329,731,0.418897,4.80655,23.835,-1.43869,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0376512,-0.470886,-0.0307575,-0.0144096,0.00528105,-0.0024071,0.00557104,-0.0146996,-1.4509,0.00739398,1336,731,0.291931,4.87147,24.1015,-1.54909,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0258728,-0.476891,-0.0332207,-0.0149726,0.00523817,-0.00171735,0.00538306,-0.0151174,-1.48663,0.00703587,1343,731,0.169504,4.92289,24.4415,-1.66519,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0155662,-0.480958,-0.038324,-0.0154198,0.00512362,-0.000973633,0.00516966,-0.0154659,-1.52354,0.00693638,1350,731,0.0521215,4.96039,24.8206,-1.79465,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.00397442,-0.484251,-0.0441697,-0.0157415,0.00494778,-0.000227321,0.00495027,-0.015744,-1.55981,0.00714869,1357,731,-0.0803362,4.99562,25.1869,-1.93616,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.00933629,-0.485685,-0.049992,-0.0158695,0.00473887,0.000522916,0.00475213,-0.0158827,1.54544,0.00762695,1364,731,-0.229452,5.01682,25.5629,-2.11374,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0228017,-0.486221,-0.0542464,-0.0157786,0.00452498,0.0012645,0.00460343,-0.0158571,1.50884,0.0080867,1371,731,-0.374532,5.02831,25.9613,-2.30852,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.034385,-0.484406,-0.0555234,-0.0155279,0.00430742,0.00201353,0.00450976,-0.0157303,1.47065,0.00839045,1378,731,-0.490982,5.01089,26.3899,-2.52131,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.045691,-0.480833,-0.0560221,-0.0150968,0.00406658,0.00275529,0.00445487,-0.0154851,1.43079,0.00811882,1385,731,-0.601902,4.97073,26.8301,-2.75315,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0570596,-0.475567,-0.052804,-0.0144914,0.00378686,0.00348042,0.00442715,-0.0151316,1.38886,0.00730796,1392,731,-0.700256,4.913,27.255,-3.00462,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0679874,-0.468664,-0.0510792,-0.013738,0.00347524,0.00417113,0.00443273,-0.0146955,1.34515,0.00678052,1399,731,-0.799423,4.83397,27.7197,-3.27233,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0794633,-0.45982,-0.0471069,-0.0128112,0.00310783,0.004749,0.00441691,-0.0141203,1.30182,0.00644429,1406,731,-0.895767,4.73314,28.1835,-3.55303,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0897173,-0.449824,-0.0431045,-0.011723,0.00270521,0.00521677,0.00439381,-0.0134116,1.25775,0.00627976,1413,731,-0.980145,4.62537,28.6696,-3.85093,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0976734,-0.43779,-0.0381316,-0.0105207,0.0022793,0.00561768,0.00439507,-0.0126365,1.2106,0.00620368,1420,731,-1.03893,4.49782,29.173,-4.16588,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.134372,-0.378656,0.00234934,-0.00817389,0.00191472,-0.00788479,0.0062307,-0.0124899,-1.06997,0.00819054,1252,738,1.3486,3.9423,18.9859,-0.163734,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.126864,-0.388422,0.00192776,-0.00880626,0.00228809,-0.00776019,0.00627987,-0.012798,-1.0957,0.00771995,1259,738,1.27355,4.03559,19.1568,-0.243581,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.118898,-0.397869,-0.000878093,-0.00932466,0.00271004,-0.00750979,0.00631586,-0.0129305,-1.12315,0.00752324,1266,738,1.18613,4.1291,19.3544,-0.317198,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.111676,-0.406888,-0.00481312,-0.00971984,0.00317227,-0.00714381,0.00634836,-0.0128959,-1.15245,0.00727582,1273,738,1.10219,4.22331,19.576,-0.422953,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.10553,-0.414539,-0.00662702,-0.0101112,0.00365185,-0.00673386,0.00639842,-0.0128578,-1.18352,0.00706832,1280,738,1.03576,4.30798,19.7753,-0.522294,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0997013,-0.422695,-0.00596742,-0.0105321,0.00407395,-0.00634465,0.00644506,-0.0129032,-1.21315,0.00687881,1287,738,0.980893,4.39152,20.0373,-0.614349,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0922255,-0.431362,-0.00354898,-0.0109903,0.00444049,-0.00592278,0.00645169,-0.0130015,-1.24344,0.00682328,1294,738,0.91612,4.47312,20.3205,-0.699968,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0843482,-0.440265,-0.00452594,-0.0114854,0.00476416,-0.00542454,0.0064086,-0.0131298,-1.27645,0.00697162,1301,738,0.83616,4.55704,20.6108,-0.782829,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0763831,-0.448992,-0.00944766,-0.0120175,0.00502976,-0.0048763,0.00632604,-0.0133138,-1.31097,0.007634,1308,738,0.742001,4.64305,20.9364,-0.870636,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0693106,-0.457648,-0.0152228,-0.0126035,0.00526132,-0.00431581,0.0062493,-0.0135915,-1.34575,0.00844817,1315,738,0.653548,4.73631,21.2464,-0.974913,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0625301,-0.466129,-0.0238856,-0.0132229,0.00545273,-0.00374692,0.00617644,-0.0139466,-1.38,0.00862793,1322,738,0.557961,4.83363,21.5783,-1.07792,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0538799,-0.474289,-0.0317037,-0.0138673,0.00558173,-0.00314293,0.00607701,-0.0143626,-1.4145,0.00791507,1329,738,0.447052,4.92478,21.8721,-1.1794,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0432808,-0.48149,-0.0399427,-0.0145415,0.00563552,-0.00248684,0.0059375,-0.0148435,-1.44995,0.00710325,1336,738,0.315789,4.99791,22.2042,-1.28359,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0306875,-0.487413,-0.0438214,-0.0151797,0.00562218,-0.00176442,0.00577078,-0.0153282,-1.48678,0.00701483,1343,738,0.180232,5.05175,22.5465,-1.3951,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0189456,-0.491885,-0.0496785,-0.0157275,0.00555057,-0.000981987,0.00559579,-0.0157727,-1.52478,0.00705793,1350,738,0.0460464,5.09511,22.8869,-1.5157,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.00616927,-0.495954,-0.0546909,-0.0161444,0.00542193,-0.000184262,0.0054235,-0.016146,-1.56225,0.00734711,1357,738,-0.0952043,5.13662,23.241,-1.64807,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.00678733,-0.498186,-0.062123,-0.0163628,0.00524751,0.000623431,0.00526548,-0.0163807,1.54198,0.0076031,1364,738,-0.246664,5.16046,23.6129,-1.80061,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0207609,-0.500114,-0.0667443,-0.0163494,0.00504316,0.00143185,0.00513858,-0.0164448,1.50426,0.00772545,1371,738,-0.398047,5.17898,23.9645,-1.96792,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0325837,-0.499754,-0.069589,-0.0161446,0.00480763,0.00224849,0.00504621,-0.0163832,1.46509,0.00783751,1378,738,-0.522515,5.17769,24.3345,-2.16589,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0441269,-0.497174,-0.0690634,-0.0157332,0.00453046,0.00305587,0.00498127,-0.016184,1.42433,0.00773089,1385,738,-0.632389,5.15081,24.763,-2.38759,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0555016,-0.492582,-0.0675294,-0.0151012,0.00420099,0.00384212,0.00493766,-0.0158378,1.38136,0.00725221,1392,738,-0.736966,5.10053,25.2033,-2.62979,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0666067,-0.485599,-0.0694365,-0.0142715,0.00383112,0.00458458,0.00492597,-0.0153664,1.33638,0.00679822,1399,738,-0.851088,5.02674,25.6631,-2.89922,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0786106,-0.477033,-0.0680695,-0.0132619,0.00340354,0.00521388,0.0049003,-0.0147586,1.29124,0.00648242,1406,738,-0.962093,4.9297,26.0983,-3.17818,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0903177,-0.467829,-0.0633072,-0.0121071,0.00293525,0.00573043,0.00486954,-0.0140414,1.24526,0.00641454,1413,738,-1.05798,4.82831,26.5402,-3.47212,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0991965,-0.456641,-0.0568907,-0.0108507,0.00243766,0.00616999,0.00486067,-0.0132737,1.19659,0.00644255,1420,738,-1.12064,4.70638,27.0358,-3.76638,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.105506,-0.442363,-0.0490053,-0.0095563,0.00190606,0.00649601,0.00483771,-0.0124879,1.14686,0.00683757,1427,738,-1.15339,4.55717,27.5698,-4.0878,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.112222,-0.426366,-0.0367275,-0.00831447,0.00138893,0.00669635,0.00480646,-0.011732,1.0989,0.00729041,1434,738,-1.17395,4.38382,28.1566,-4.45289,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.119011,-0.41141,-0.0242701,-0.00712348,0.000856209,0.00677637,0.00473008,-0.0109974,1.05147,0.00779941,1441,738,-1.19397,4.21219,28.7234,-4.81625,29.955,-9.1155
-15.494,15.928,-3.51853,0.169406,-0.289454,0.0164496,-0.000830894,0.000222082,-0.00556941,0.00528983,-0.00589864,-0.832524,0.00710671,1182,745,1.74456,3.02549,15.1975,0.795044,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.169203,-0.298618,0.0128607,-0.00132214,0.000321588,-0.00590947,0.00546607,-0.00646662,-0.854493,0.00712524,1189,745,1.73071,3.11909,15.3677,0.719046,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.168258,-0.308031,0.00757862,-0.00187739,0.000436964,-0.00628657,0.00567197,-0.0071124,-0.876415,0.00696862,1196,745,1.70397,3.21754,15.576,0.647091,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.166751,-0.316825,0.00138511,-0.00257985,0.000578403,-0.00668273,0.00586604,-0.00786749,-0.90142,0.00714893,1203,745,1.66849,3.31698,15.7991,0.556745,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.165336,-0.325829,-0.00511821,-0.00336024,0.000680973,-0.00705,0.00599422,-0.00867348,-0.924962,0.00766379,1210,745,1.63278,3.42399,15.9911,0.450167,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.163497,-0.335648,-0.0068893,-0.00420505,0.000806795,-0.00734778,0.00606422,-0.00946247,-0.949735,0.00798244,1217,745,1.60831,3.52829,16.1559,0.366777,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.16177,-0.345696,-0.00529304,-0.00508014,0.0009701,-0.00757812,0.00610459,-0.0102146,-0.975303,0.00810932,1224,745,1.59598,3.62849,16.356,0.292855,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.158986,-0.355577,-0.00521528,-0.00592715,0.00119271,-0.00775855,0.00616906,-0.0109035,-1.00049,0.00785398,1231,745,1.56828,3.72738,16.6234,0.205952,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.153942,-0.365515,-0.00665816,-0.00671717,0.00143946,-0.00788744,0.00624058,-0.0115183,-1.024,0.00805893,1238,745,1.51342,3.82786,16.887,0.119518,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.147974,-0.375422,-0.00712035,-0.00749599,0.0017231,-0.00795366,0.00630641,-0.0120793,-1.04802,0.00845467,1245,745,1.4528,3.92729,17.1116,0.0324289,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.140553,-0.385505,-0.0060441,-0.00824744,0.00202827,-0.00794142,0.00634894,-0.0125681,-1.07252,0.00822828,1252,745,1.38322,4.02389,17.2612,-0.0279522,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.132818,-0.395096,-0.00590033,-0.00894402,0.00237219,-0.00785131,0.00639175,-0.0129636,-1.09763,0.00747293,1259,745,1.3076,4.11534,17.4039,-0.0822264,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.124551,-0.404403,-0.00729594,-0.00952944,0.00276614,-0.00765041,0.00643283,-0.0131961,-1.12386,0.00720705,1266,745,1.22168,4.20793,17.5688,-0.140238,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.116619,-0.412515,-0.0115572,-0.00998295,0.00320509,-0.00733228,0.00647228,-0.0132501,-1.15162,0.00714716,1273,745,1.12939,4.29667,17.7655,-0.234487,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.10959,-0.419777,-0.0122642,-0.0103765,0.00366592,-0.00694934,0.00652352,-0.0132341,-1.18067,0.00696424,1280,745,1.05787,4.37323,17.9618,-0.345899,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.103589,-0.427733,-0.0101377,-0.0107668,0.00409262,-0.0065603,0.00657442,-0.0132486,-1.20913,0.00677668,1287,745,1.00615,4.45038,18.2254,-0.44452,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0964687,-0.436298,-0.00650793,-0.0111918,0.00447909,-0.00613666,0.00659617,-0.0133089,-1.23859,0.00669358,1294,745,0.948795,4.52917,18.5189,-0.539513,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0889223,-0.445239,-0.0070906,-0.0116556,0.0048353,-0.00564225,0.00658097,-0.0134012,-1.27074,0.00671987,1301,745,0.873234,4.61429,18.8182,-0.622608,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0809457,-0.45402,-0.0105723,-0.0121671,0.00514603,-0.00509304,0.00653313,-0.0135542,-1.30489,0.00686362,1308,745,0.783684,4.70184,19.127,-0.712711,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0724996,-0.462988,-0.013605,-0.0127467,0.00542745,-0.00451805,0.00648866,-0.0138079,-1.3401,0.00715806,1315,745,0.691119,4.79515,19.4185,-0.802198,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0653647,-0.471351,-0.0218196,-0.0133743,0.00566557,-0.00392063,0.00644129,-0.01415,-1.37546,0.00736383,1322,745,0.593527,4.88923,19.7493,-0.893725,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0573994,-0.479552,-0.0311208,-0.014045,0.00584016,-0.00327444,0.00636548,-0.0145704,-1.41172,0.00722268,1329,745,0.484062,4.98111,20.0928,-0.988595,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0474646,-0.48691,-0.0403027,-0.0147607,0.00594119,-0.00257057,0.00625561,-0.0150751,-1.44909,0.00696457,1336,745,0.355764,5.06196,20.4705,-1.08899,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.034611,-0.493424,-0.0454561,-0.0154677,0.00597404,-0.0018068,0.00612522,-0.0156188,-1.48732,0.00685922,1343,745,0.213081,5.12602,20.8134,-1.18829,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0216295,-0.498956,-0.0511192,-0.0161041,0.00595333,-0.00098154,0.00599692,-0.0161477,-1.52641,0.00687257,1350,745,0.0674325,5.18028,21.137,-1.28998,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.00824814,-0.50327,-0.0578916,-0.0166035,0.00587393,-0.000129616,0.00587467,-0.0166043,-1.56503,0.00712215,1357,745,-0.0859274,5.2219,21.4883,-1.41659,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.00494377,-0.5062,-0.0653684,-0.0168964,0.005736,0.000740308,0.00576018,-0.0169206,1.53813,0.00702499,1364,745,-0.239905,5.24823,21.8664,-1.56108,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0185869,-0.508855,-0.0704957,-0.0169424,0.00554445,0.00161964,0.00566051,-0.0170584,1.49926,0.00686086,1371,745,-0.389983,5.27266,22.2507,-1.71906,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0311136,-0.509893,-0.0740799,-0.016766,0.00529646,0.00250768,0.0055779,-0.0170474,1.45903,0.00674402,1378,745,-0.523891,5.28327,22.6019,-1.89914,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0427686,-0.507908,-0.0767591,-0.0163569,0.00498765,0.0033821,0.00551073,-0.01688,1.41735,0.00664671,1385,745,-0.646306,5.26409,22.9436,-2.11183,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0542422,-0.504612,-0.0792812,-0.015688,0.00461262,0.00422795,0.00545796,-0.0165333,1.37346,0.00682889,1392,745,-0.766366,5.23203,23.335,-2.3335,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0662747,-0.498782,-0.0822962,-0.0147801,0.00418558,0.00502113,0.00543289,-0.0160274,1.32731,0.0066862,1399,745,-0.893607,5.17538,23.7775,-2.58547,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0786673,-0.490877,-0.0827047,-0.0136851,0.00369475,0.00570243,0.0053987,-0.015389,1.28043,0.00658806,1406,745,-1.01495,5.09005,24.2238,-2.84104,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0909323,-0.482447,-0.0783375,-0.0124555,0.00315677,0.00626606,0.00536058,-0.0146594,1.2326,0.00663794,1413,745,-1.11779,4.99556,24.672,-3.11917,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.101119,-0.472333,-0.0707057,-0.011136,0.002586,0.0067386,0.00534177,-0.0138917,1.1826,0.00668669,1420,745,-1.18872,4.87991,25.1536,-3.42372,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.10757,-0.457827,-0.0629955,-0.00979256,0.00199196,0.00709259,0.00532052,-0.0131211,1.13201,0.00702222,1427,745,-1.22356,4.72385,25.7072,-3.75243,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.113896,-0.440817,-0.0523342,-0.00849584,0.00141768,0.00731184,0.00529452,-0.0123727,1.08327,0.00735392,1434,745,-1.24644,4.53981,26.2915,-4.11308,27.465,-8.74986
10.7423,16.368,-2.48048,-0.119948,-0.42387,-0.0420932,-0.00724375,0.000839819,0.00740579,0.00523497,-0.0116389,1.03519,0.00751028,1441,745,-1.26783,4.35252,26.8493,-4.48602,28.0888,-8.94031
11.472,16.383,-2.47606,-0.12486,-0.408566,-0.0326179,-0.00611778,0.000305079,0.00735096,0.00511548,-0.0109282,0.99134,0.00735437,1448,745,-1.28058,4.18109,27.4423,-4.8432,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.128197,-0.394433,-0.0266641,-0.00510892,-0.000146757,0.00716298,0.00495266,-0.0102083,0.952119,0.00707703,1455,745,-1.29081,4.02802,28.0455,-5.17771,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.130009,-0.380592,-0.0216841,-0.00414843,-0.000535449,0.0069259,0.00481568,-0.00949956,0.912972,0.0069232,1462,745,-1.28987,3.8838,28.7131,-5.50513,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.170968,-0.251893,0.0378654,0.0013328,-0.000239478,-0.00448415,0.0050992,-0.00400588,-0.698623,0.00621813,1147,752,1.83179,2.62713,12.3046,1.29088,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.172969,-0.258949,0.0304619,0.000937127,-0.000107114,-0.00463627,0.00508059,-0.00425057,-0.729326,0.00629706,1154,752,1.82806,2.70589,12.5182,1.19614,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.173381,-0.266673,0.0253832,0.000561622,2.31592e-05,-0.00483142,0.0051313,-0.00454652,-0.757564,0.00651996,1161,752,1.81565,2.79006,12.7692,1.10284,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.173354,-0.275304,0.021447,0.000187896,0.000139078,-0.00507482,0.00523837,-0.00491139,-0.782993,0.00650796,1168,752,1.80244,2.88239,13.0055,1.02702,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.173588,-0.284156,0.0167721,-0.000204067,0.000240781,-0.00534873,0.00537171,-0.005335,-0.806178,0.00671809,1175,752,1.78947,2.97445,13.2159,0.952898,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.173887,-0.293143,0.0115235,-0.000643455,0.000346753,-0.00563964,0.00551298,-0.00580968,-0.829181,0.00726535,1182,752,1.77526,3.06995,13.3658,0.8828,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.173915,-0.30238,0.00658908,-0.00112327,0.000459586,-0.00595889,0.00567937,-0.00634306,-0.851419,0.00728922,1189,752,1.75928,3.16595,13.5226,0.809371,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.173529,-0.311525,0.000263763,-0.00166597,0.000589226,-0.00630782,0.00586944,-0.00694618,-0.873845,0.00698071,1196,752,1.73455,3.26334,13.7278,0.73457,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.172777,-0.319964,-0.00705274,-0.0023404,0.000727326,-0.00667342,0.00604089,-0.00765396,-0.898359,0.00689701,1203,752,1.70272,3.35921,13.975,0.64868,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.171785,-0.328619,-0.0134129,-0.0031054,0.000830866,-0.00701727,0.00615078,-0.00842532,-0.92212,0.00714863,1210,752,1.67145,3.45875,14.2082,0.559441,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.170084,-0.337984,-0.0153026,-0.0039494,0.000947828,-0.00731213,0.00621044,-0.00921201,-0.946965,0.00729496,1217,752,1.64763,3.56455,14.4299,0.473805,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.167872,-0.348271,-0.0137072,-0.00484481,0.00109944,-0.00755568,0.00624654,-0.00999191,-0.972784,0.00736145,1224,752,1.63029,3.67032,14.6403,0.403116,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.164843,-0.358917,-0.0131349,-0.00574818,0.00130056,-0.00775656,0.00629589,-0.0107435,-0.99864,0.00805758,1231,752,1.6017,3.77572,14.8899,0.318218,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.160142,-0.369832,-0.0151394,-0.00662971,0.00152972,-0.00790172,0.00634277,-0.0114428,-1.0237,0.0084537,1238,752,1.54826,3.8842,15.1672,0.232598,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.154646,-0.380403,-0.0164649,-0.00749944,0.00179363,-0.0079795,0.00638088,-0.0120867,-1.04905,0.00907108,1245,752,1.48924,3.99012,15.4205,0.155039,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.146985,-0.391171,-0.0152543,-0.00832488,0.00208505,-0.00798204,0.00640923,-0.0126491,-1.07432,0.00862381,1252,752,1.41755,4.0913,15.6232,0.0974902,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.138765,-0.400158,-0.0129942,-0.00908156,0.00241748,-0.00791746,0.00645281,-0.0131169,-1.09944,0.00768566,1259,752,1.34389,4.17682,15.7961,0.0403602,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.130608,-0.407418,-0.0118829,-0.00972695,0.00279717,-0.00775511,0.00650281,-0.0134326,-1.12504,0.00718085,1266,752,1.26702,4.25099,15.9495,-0.0450524,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.122256,-0.414407,-0.0130984,-0.0102356,0.00321943,-0.00747801,0.00655075,-0.0135669,-1.15171,0.00740402,1273,752,1.18056,4.32512,16.1552,-0.144371,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.113903,-0.422418,-0.0111975,-0.0106476,0.00366519,-0.00712355,0.00660627,-0.0135887,-1.17925,0.00728428,1280,752,1.10481,4.40247,16.3715,-0.225574,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.106356,-0.431107,-0.00851177,-0.0110273,0.00409409,-0.00674237,0.00666373,-0.0135969,-1.20667,0.00695861,1287,752,1.03986,4.4835,16.6165,-0.307874,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0997068,-0.439839,-0.00691614,-0.0114306,0.00449566,-0.00632424,0.00670148,-0.0136364,-1.2352,0.0067474,1294,752,0.980181,4.56718,16.8775,-0.39644,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0927984,-0.448405,-0.00899541,-0.0118719,0.00487588,-0.00584054,0.0067115,-0.0137075,-1.26628,0.00723587,1301,752,0.905609,4.65286,17.1479,-0.491499,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0850364,-0.456785,-0.011256,-0.0123718,0.00522249,-0.00529746,0.00669438,-0.0138437,-1.29979,0.00776261,1308,752,0.822085,4.74095,17.4304,-0.59268,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0755626,-0.465673,-0.0111642,-0.0129524,0.00554432,-0.00471541,0.00667706,-0.0140852,-1.33504,0.00773929,1315,752,0.730097,4.82792,17.7066,-0.661349,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0665745,-0.473622,-0.0140779,-0.0135969,0.00582406,-0.00409631,0.0066527,-0.0144255,-1.3712,0.00754519,1322,752,0.632567,4.90992,18.0687,-0.747746,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0592438,-0.48138,-0.0221621,-0.0143033,0.00604307,-0.003415,0.00660095,-0.0148611,-1.40886,0.00722738,1329,752,0.533433,4.9942,18.4592,-0.837611,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0505105,-0.489126,-0.0308175,-0.0150643,0.00619409,-0.00266671,0.00652351,-0.0153938,-1.44789,0.00689701,1336,752,0.418653,5.07678,18.874,-0.931743,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0383088,-0.49583,-0.0376461,-0.0158336,0.00627793,-0.00185982,0.00643327,-0.0159889,-1.48747,0.00674321,1343,752,0.276413,5.14712,19.2338,-1.04754,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0251258,-0.501974,-0.0451152,-0.0165444,0.00630791,-0.000990538,0.00635077,-0.0165873,-1.52756,0.00660569,1350,752,0.122473,5.21034,19.5674,-1.1566,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.01104,-0.506972,-0.0537729,-0.0171117,0.00627519,-8.35952e-05,0.00627549,-0.017112,-1.56722,0.0068897,1357,752,-0.0443882,5.2626,19.9033,-1.26147,19.761,-6.59472
2.65012,15.503,-2.23383,-0.00283875,-0.510767,-0.0625111,-0.0174628,0.0061727,0.000851402,0.00620333,-0.0174934,1.53484,0.00703824,1364,752,-0.209528,5.30062,20.2618,-1.36937,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0166327,-0.514112,-0.0710516,-0.0175497,0.00599558,0.00180533,0.0061332,-0.0176873,1.49471,0.00717608,1371,752,-0.373131,5.33424,20.6375,-1.50897,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0291786,-0.515763,-0.0797734,-0.0173839,0.00574049,0.00276903,0.00606744,-0.0177109,1.45327,0.00730722,1378,752,-0.525389,5.35113,20.9738,-1.67411,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0418166,-0.514858,-0.0847602,-0.0169594,0.00540618,0.00371434,0.0060069,-0.0175601,1.41045,0.00714012,1385,752,-0.665529,5.34164,21.3058,-1.8876,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0545761,-0.513415,-0.0872406,-0.0162417,0.0049913,0.00462266,0.00595405,-0.0172045,1.36546,0.0070754,1392,752,-0.797857,5.32375,21.6752,-2.1003,22.2135,-7.54063
