 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0471106,0.0572575,-0.00408558,-0.000139103,0.000378753,-0.000120658,0.000405486,-0.000165836,-1.35276,0.00726616,1329,731,0.438881,-0.561535,23.7972,-6.8773,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0465168,0.0568079,-0.000938648,-0.00011651,0.000459141,-0.00011272,0.000480426,-0.000137795,-1.38416,0.00661729,1336,731,0.443596,-0.564531,24.1748,-7.06968,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0467277,0.0566594,0.000180193,-8.4137e-05,0.000512297,-9.93927e-05,0.000528425,-0.000100264,-1.40994,0.00647414,1343,731,0.449111,-0.567161,24.6385,-7.25503,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0473879,0.0568781,-0.00192267,-5.55166e-05,0.000532503,-8.51288e-05,0.000544579,-6.75929e-05,-1.42988,0.00678656,1350,731,0.447729,-0.567339,25.1311,-7.43663,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0477115,0.0573618,-0.00531939,-4.31565e-05,0.000525303,-7.93374e-05,0.000536168,-5.40216e-05,-1.43469,0.00700703,1357,731,0.438451,-0.565499,25.6213,-7.62293,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0477484,0.057864,-0.00783676,-3.3481e-05,0.000513114,-7.10576e-05,0.0005222,-4.25675e-05,-1.44361,0.00743439,1364,731,0.429363,-0.563276,26.1358,-7.82284,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0476319,0.0583107,-0.00826844,-1.67785e-05,0.000489351,-6.99142e-05,0.000498831,-2.62585e-05,-1.43602,0.00782107,1371,731,0.426047,-0.562224,26.6728,-8.02957,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0470576,0.0586913,-0.00655313,8.08398e-08,0.000443236,-9.89155e-05,0.000464312,-2.09954e-05,-1.36086,0.00814063,1378,731,0.425926,-0.566319,27.2161,-8.22717,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0466531,0.0585813,-0.00486269,3.89486e-05,0.000376247,-0.000117742,0.000413282,1.91396e-06,-1.26605,0.00784433,1385,731,0.427497,-0.569215,27.7701,-8.41999,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0461042,0.0580473,-0.00235671,8.53066e-05,0.000281733,-0.000142966,0.00035697,1.00687e-05,-1.08636,0.00709759,1392,731,0.430663,-0.569271,28.3089,-8.60453,27.828,-7.98779
6.74473,17.7343,-3.46567,0.046005,0.0573412,-0.000730002,0.000126259,0.000178723,-0.000179573,0.00033397,-2.89875e-05,-0.857926,0.00662015,1399,731,0.435081,-0.565358,28.8875,-8.79396,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0459952,0.0569201,0.00188125,0.00017227,7.9125e-05,-0.000205122,0.00033604,-8.46451e-05,-0.673767,0.00627757,1406,731,0.443826,-0.561474,29.4721,-8.98176,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0466692,0.0571719,0.00103398,0.000229403,9.87366e-06,-0.000193855,0.000342412,-0.000103135,-0.527793,0.00618952,1413,731,0.446796,-0.562844,30.0741,-9.17288,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0474716,0.0575215,-0.00155458,0.000287591,-2.3946e-05,-0.000154358,0.000351117,-8.7472e-05,-0.390424,0.0062264,1420,731,0.444752,-0.566236,30.6714,-9.35478,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0476477,0.0573974,-0.0115157,6.76334e-05,-0.000150149,5.74397e-06,6.77848e-05,-0.000150301,0.0263504,0.00787441,1252,738,0.425393,-0.561835,18.0869,-4.68675,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0476558,0.0573661,-0.0110326,4.99338e-05,-8.55557e-05,5.67603e-05,7.05694e-05,-0.000106191,0.348701,0.00739708,1259,738,0.4265,-0.56054,18.3348,-4.8759,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0474527,0.057264,-0.00916912,3.40449e-05,-1.02924e-05,9.3917e-05,0.000108374,-8.46217e-05,0.669497,0.00726261,1266,738,0.430177,-0.561575,18.61,-5.05428,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0480232,0.0570963,-0.00883718,2.92366e-05,8.65778e-05,0.000128766,0.000189827,-7.40123e-05,0.894939,0.00714983,1273,738,0.436358,-0.561283,18.9101,-5.25445,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0483872,0.0571243,-0.00962496,3.5602e-07,0.000177307,0.000107866,0.000228342,-5.06786e-05,1.12888,0.00703833,1280,738,0.436789,-0.564111,19.1763,-5.42537,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0486319,0.0573646,-0.0113262,-5.40198e-05,0.000214906,4.04085e-05,0.000220846,-5.99603e-05,1.42483,0.0067893,1287,738,0.432892,-0.56609,19.5023,-5.59993,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0483244,0.0577209,-0.0124475,-9.53906e-05,0.000227185,-2.59315e-05,0.000229256,-9.74619e-05,-1.49109,0.00662292,1294,738,0.425477,-0.567698,19.8612,-5.78095,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.047847,0.0577808,-0.0120866,-0.000109778,0.000221489,-7.63677e-05,0.000238247,-0.000126535,-1.35479,0.00675871,1301,738,0.421388,-0.564729,20.2274,-5.96814,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0472467,0.057596,-0.0101482,-0.000113036,0.00023367,-0.000112735,0.000267103,-0.000146469,-1.2825,0.00728811,1308,738,0.421503,-0.56074,20.6261,-6.15942,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0468417,0.0571987,-0.00725373,-0.000102535,0.000286961,-0.000139531,0.000331787,-0.000147362,-1.25995,0.00790664,1315,738,0.426892,-0.557506,21.0016,-6.35664,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0469113,0.0573394,-0.00593456,-9.13654e-05,0.000359988,-0.000143116,0.000401541,-0.000132919,-1.28822,0.00793619,1322,738,0.431557,-0.560133,21.4006,-6.55226,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0469882,0.0575223,-0.00474778,-7.5167e-05,0.00041021,-0.000132732,0.000444136,-0.000109093,-1.32056,0.00729902,1329,738,0.435886,-0.564198,21.7819,-6.74344,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0466439,0.0571411,-0.00266709,-5.05875e-05,0.000439187,-0.000118773,0.00046647,-7.78707e-05,-1.345,0.00660557,1336,738,0.439294,-0.565116,22.2172,-6.92852,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0463151,0.0568248,-0.000948239,-2.04476e-05,0.000444774,-0.000102039,0.00046617,-4.1844e-05,-1.3641,0.00655762,1343,738,0.441647,-0.566625,22.6856,-7.10614,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0468337,0.0568321,-0.00180961,4.6797e-06,0.000430117,-8.7708e-05,0.000447489,-1.26928e-05,-1.37526,0.00674746,1350,738,0.443241,-0.567226,23.1526,-7.27991,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.047222,0.0571397,-0.00396411,1.10847e-05,0.000403068,-8.13867e-05,0.000419294,-5.14173e-06,-1.374,0.00707427,1357,738,0.438966,-0.566939,23.6436,-7.46222,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0475497,0.057442,-0.00574136,1.01995e-05,0.000378982,-7.18429e-05,0.000392484,-3.30206e-06,-1.38503,0.0073947,1364,738,0.435344,-0.565635,24.153,-7.64974,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0473886,0.0577737,-0.0062006,1.27774e-05,0.000355209,-6.9132e-05,0.000368639,-6.52653e-07,-1.37892,0.00746226,1371,738,0.431554,-0.564134,24.6482,-7.84935,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0469744,0.0583584,-0.00608904,1.56852e-05,0.000323618,-9.23511e-05,0.000349191,-9.88774e-06,-1.30066,0.00753183,1378,738,0.427315,-0.56634,25.1373,-8.05218,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0466177,0.0586969,-0.00516746,4.02599e-05,0.000281231,-0.000108204,0.000322687,-1.19554e-06,-1.20492,0.00737309,1385,738,0.426589,-0.57203,25.6834,-8.24551,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0465694,0.0584743,-0.00343435,7.46289e-05,0.000225452,-0.000128031,0.00029863,1.45059e-06,-1.05155,0.00696868,1392,738,0.431787,-0.573027,26.243,-8.43387,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0468774,0.0579986,-0.00313244,0.000101991,0.000170072,-0.000159715,0.000299333,-2.72711e-05,-0.890393,0.00662999,1399,738,0.435369,-0.569405,26.8226,-8.62613,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0466835,0.0576111,-0.000964713,0.000131137,0.000119652,-0.000186036,0.000311519,-6.07308e-05,-0.769969,0.00639001,1406,738,0.44074,-0.56557,27.382,-8.8182,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0467324,0.0575407,0.000264377,0.000171416,9.0379e-05,-0.0001841,0.000319404,-5.76087e-05,-0.67708,0.00623001,1413,738,0.445117,-0.564309,27.9486,-9.01337,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0471115,0.0576295,-0.000371198,0.000218037,8.89785e-05,-0.000157587,0.000323795,-1.6779e-05,-0.59107,0.00625082,1420,738,0.446021,-0.566125,28.5436,-9.18323,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0477535,0.0577318,-0.00227054,0.000251414,0.000124414,-0.000113784,0.000318217,5.76101e-05,-0.530887,0.00655013,1427,738,0.444851,-0.565822,29.1532,-9.34209,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0479962,0.0576864,-0.00141621,0.000263056,0.000208335,-5.68326e-05,0.000298772,0.00017262,-0.56106,0.00691887,1434,738,0.449763,-0.566999,29.8156,-9.5259,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0480806,0.0575367,-0.000315586,0.000244447,0.000323709,-3.14712e-06,0.000323834,0.000244323,-1.53117,0.00734885,1441,738,0.454109,-0.56917,30.4568,-9.7248,29.955,-9.1155
-15.494,15.928,-3.51853,0.0481618,0.0570841,-0.0176965,-4.53174e-05,-0.000189808,-6.21824e-05,-2.22421e-05,-0.000212883,-0.35534,0.00694106,1182,745,0.416791,-0.551969,13.96,-2.78539,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0478467,0.0571474,-0.0149441,-3.92385e-05,-0.000158868,-0.000170724,8.18455e-05,-0.000279952,-0.616901,0.00689822,1189,745,0.421893,-0.557983,14.1236,-2.9633,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.04776,0.0571566,-0.0147284,-2.90158e-05,-0.000107112,-0.00024967,0.000184641,-0.000320768,-0.707827,0.00679642,1196,745,0.421142,-0.559391,14.3361,-3.13921,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0482759,0.0569951,-0.0148349,-2.79998e-05,-8.10837e-05,-0.000291832,0.000238495,-0.000347578,-0.740048,0.00680036,1203,745,0.425253,-0.554321,14.5754,-3.32332,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.04922,0.0566292,-0.0162198,-3.72943e-05,-0.000111346,-0.000305614,0.000233529,-0.000382169,-0.725116,0.00706383,1210,745,0.429477,-0.547436,14.7879,-3.51651,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0486589,0.0560017,-0.0134976,-3.44715e-05,-0.000175661,-0.00030238,0.000205445,-0.000415577,-0.670721,0.00724566,1217,745,0.432275,-0.547913,14.9624,-3.69264,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0472574,0.0554024,-0.00921613,-1.74308e-05,-0.000231802,-0.000271997,0.000167738,-0.000416971,-0.597707,0.00742841,1224,745,0.431957,-0.550471,15.1636,-3.8637,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0465755,0.0555793,-0.00736323,5.92357e-06,-0.000274169,-0.000216364,0.00012361,-0.000391856,-0.498171,0.00740435,1231,745,0.430757,-0.553436,15.4512,-4.05912,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0470304,0.0559822,-0.00764632,2.48029e-05,-0.000297917,-0.000143147,7.91469e-05,-0.000352261,-0.36283,0.00767927,1238,745,0.433729,-0.555144,15.7708,-4.25796,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0474629,0.0565372,-0.00879858,2.73372e-05,-0.000272968,-7.60212e-05,4.5485e-05,-0.000291116,-0.234334,0.00804481,1245,745,0.433621,-0.559441,16.0619,-4.45539,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0476415,0.0570516,-0.0105707,1.38695e-05,-0.000220063,-2.0085e-05,1.55814e-05,-0.000221775,-0.0850288,0.00782146,1252,745,0.428954,-0.563179,16.2917,-4.62881,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0474946,0.0573071,-0.0118578,-1.31162e-05,-0.000149822,1.56182e-05,-1.13546e-05,-0.000151584,0.112318,0.00712858,1259,745,0.422639,-0.561853,16.5135,-4.79306,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0473142,0.0573272,-0.0109299,-3.19984e-05,-6.81612e-05,3.92249e-05,-6.88809e-06,-9.32716e-05,0.56943,0.00688408,1266,745,0.423364,-0.560071,16.7609,-4.95553,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0477475,0.0573419,-0.00985715,-3.71763e-05,3.35254e-05,6.36082e-05,7.0946e-05,-7.45969e-05,1.03902,0.00684419,1273,745,0.430608,-0.558553,17.0416,-5.13771,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0481793,0.0573043,-0.0101932,-5.79864e-05,0.000136882,5.143e-05,0.000149623,-7.07269e-05,1.32796,0.00672372,1280,745,0.433214,-0.561319,17.3152,-5.31834,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0484502,0.0573589,-0.0107694,-9.80088e-05,0.000197984,1.36242e-06,0.00019799,-9.8015e-05,1.56619,0.00663621,1287,745,0.433403,-0.564783,17.6451,-5.49605,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0479707,0.0574778,-0.0107846,-0.000122697,0.000232516,-5.41094e-05,0.000240576,-0.000130757,-1.42293,0.00657352,1294,745,0.428118,-0.568474,18.0091,-5.68036,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0473758,0.057477,-0.00997676,-0.000119586,0.000244603,-0.00010157,0.000271015,-0.000145998,-1.3164,0.00663163,1301,745,0.424464,-0.568098,18.3798,-5.86386,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0473651,0.0574985,-0.00962401,-0.000102783,0.000263085,-0.000139141,0.000309988,-0.000149686,-1.24567,0.00670087,1308,745,0.424964,-0.566215,18.7694,-6.05431,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0470536,0.0572823,-0.00690171,-7.41128e-05,0.000301287,-0.000163266,0.000362358,-0.000135184,-1.21285,0.00683383,1315,745,0.430685,-0.565333,19.143,-6.23958,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.047262,0.0576527,-0.00623008,-4.9879e-05,0.000344938,-0.000161396,0.000402517,-0.000107458,-1.22811,0.00693981,1322,745,0.434457,-0.568821,19.5465,-6.42643,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0469617,0.0579284,-0.00562067,-2.72649e-05,0.000366438,-0.000142092,0.000412364,-7.31907e-05,-1.25818,0.00682608,1329,745,0.433106,-0.572915,19.966,-6.61437,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0464623,0.0575989,-0.00320105,-9.18959e-07,0.000369243,-0.000118562,0.000403961,-3.56376e-05,-1.28593,0.00667104,1336,745,0.436099,-0.570584,20.4378,-6.79742,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0460778,0.0571575,-0.00145475,2.82185e-05,0.000352071,-9.58744e-05,0.000378326,1.96394e-06,-1.30351,0.00666356,1343,745,0.437967,-0.567677,20.9087,-6.96875,20.427,-6.36238
1.36001,16.1908,-2.64825,0.046576,0.0568937,-0.000859778,5.07666e-05,0.000323514,-7.9959e-05,0.000345226,2.90542e-05,-1.30565,0.00669932,1350,745,0.444448,-0.56681,21.3713,-7.13243,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0472429,0.0569805,-0.00226422,5.29202e-05,0.000291005,-7.27228e-05,0.000311461,3.24646e-05,-1.2966,0.00696593,1357,745,0.445572,-0.568781,21.8681,-7.31108,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0475659,0.0571907,-0.00256519,4.44129e-05,0.000265008,-6.27297e-05,0.000281598,2.78224e-05,-1.31224,0.00693991,1364,745,0.447109,-0.568631,22.3857,-7.50174,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0475867,0.0573127,-0.00221432,3.71908e-05,0.000244478,-5.99214e-05,0.000260553,2.11157e-05,-1.3087,0.0067446,1371,745,0.447982,-0.566517,22.9118,-7.69938,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0472678,0.0575599,-0.00196169,3.1105e-05,0.000222583,-7.99992e-05,0.000251607,2.08098e-06,-1.22276,0.00647275,1378,745,0.445244,-0.566213,23.3904,-7.89819,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0471195,0.0579225,-0.00215586,4.53833e-05,0.000194075,-9.62174e-05,0.000241323,-1.86472e-06,-1.11433,0.00625125,1385,745,0.442656,-0.571876,23.8527,-8.09138,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0469979,0.0581652,-0.00246006,7.09461e-05,0.000160286,-0.000115407,0.000239367,-8.13432e-06,-0.970051,0.00643914,1392,745,0.439891,-0.573399,24.3634,-8.28031,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0472254,0.0582126,-0.00388456,9.03475e-05,0.00013001,-0.000145382,0.000256907,-3.65495e-05,-0.853184,0.00652176,1399,745,0.436487,-0.571296,24.9349,-8.4698,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0470232,0.0581005,-0.00319974,0.000109426,0.000102218,-0.000172912,0.000278771,-6.71276e-05,-0.774979,0.00654307,1406,745,0.436421,-0.566871,25.5097,-8.64681,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0467258,0.0579739,-0.00134512,0.000137645,8.6224e-05,-0.000178945,0.000292717,-6.88481e-05,-0.714047,0.00650401,1413,745,0.439688,-0.565742,26.0849,-8.83543,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0468717,0.0578245,-0.000255401,0.000174733,8.97831e-05,-0.000164291,0.000301951,-3.74341e-05,-0.6589,0.00643224,1420,745,0.444582,-0.568389,26.6772,-9.02632,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0475868,0.057779,-0.00157807,0.000207103,0.000118828,-0.000133554,0.000303624,2.2307e-05,-0.625807,0.00654755,1427,745,0.446234,-0.569146,27.3088,-9.19143,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0477936,0.0576599,-0.000966462,0.000223326,0.000182914,-9.06871e-05,0.000296031,0.000110209,-0.675783,0.00683845,1434,745,0.449929,-0.568306,27.9644,-9.36323,27.465,-8.74986
10.7423,16.368,-2.48048,0.0482764,0.0575894,-0.000586465,0.000211406,0.000266437,-5.03011e-05,0.000296256,0.000181586,-1.03567,0.00695504,1441,745,0.455448,-0.568204,28.5932,-9.55263,28.0888,-8.94031
11.472,16.383,-2.47606,0.0483724,0.0576121,8.52139e-05,0.000171065,0.00036823,-2.28781e-05,0.00037085,0.000168446,-1.45678,0.00692052,1448,745,0.458315,-0.569322,29.2407,-9.74706,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0478542,0.057854,0.000903825,0.000114212,0.000486191,-5.37189e-06,0.000486269,0.000114135,-1.55636,0.00679299,1455,745,0.455841,-0.572578,29.8748,-9.93359,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0476115,0.0582014,0.00038686,6.60201e-05,0.000611387,1.15064e-05,0.00061163,6.57774e-05,1.54971,0.00666577,1462,745,0.451116,-0.575733,30.56,-10.1121,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0481045,0.0560216,-0.0102804,-8.84911e-05,-0.000832217,0.000530843,0.000187779,-0.00110849,0.479863,0.00643979,1147,752,0.443099,-0.546164,11.0653,-1.88005,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0482975,0.0566068,-0.0128673,-5.40431e-05,-0.000609363,0.000437006,0.000186051,-0.000849457,0.502388,0.00646182,1154,752,0.436359,-0.553717,11.2552,-2.05476,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0481957,0.0569626,-0.0145149,-2.13665e-05,-0.000406928,0.000331558,0.000169382,-0.000597677,0.522068,0.00659939,1161,752,0.429546,-0.55648,11.4971,-2.23396,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0481042,0.0568308,-0.0162778,-1.33786e-05,-0.000269244,0.000211172,0.000105591,-0.000388213,0.513054,0.00647324,1168,752,0.422424,-0.551332,11.73,-2.40206,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0480138,0.0567595,-0.0161256,-2.59761e-05,-0.000209574,8.65144e-05,8.36681e-06,-0.000243917,0.377885,0.00651817,1175,752,0.421383,-0.549927,11.9325,-2.57523,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0481011,0.0569049,-0.015957,-3.00927e-05,-0.000168988,-2.7066e-05,-2.50049e-05,-0.000174076,-0.185811,0.00694051,1182,752,0.422221,-0.555182,12.0753,-2.74277,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0480428,0.0569308,-0.014824,-2.29433e-05,-0.00014532,-0.000128239,5.79574e-05,-0.000226221,-0.562801,0.00696203,1189,752,0.424745,-0.562121,12.226,-2.91515,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0479806,0.0570328,-0.0153406,-1.44472e-05,-0.000111557,-0.000200739,0.000143526,-0.00026953,-0.666737,0.00675391,1196,752,0.421892,-0.565028,12.4297,-3.09052,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0482776,0.056918,-0.0155252,-1.29888e-05,-0.000104073,-0.000236988,0.000182793,-0.000299855,-0.69047,0.00650857,1203,752,0.423576,-0.560167,12.6823,-3.2689,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0489763,0.0567342,-0.0163787,-2.11619e-05,-0.000137537,-0.00024827,0.000175648,-0.000334347,-0.67029,0.00654505,1210,752,0.42702,-0.551385,12.9288,-3.45124,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0491229,0.0567532,-0.0158457,-2.19418e-05,-0.000193423,-0.000246907,0.000153688,-0.000369052,-0.618283,0.00657238,1217,752,0.429539,-0.549965,13.1677,-3.63043,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0476304,0.0561961,-0.0123121,-1.10827e-05,-0.000244175,-0.000225649,0.000126341,-0.000381599,-0.54702,0.00670031,1224,752,0.425828,-0.551236,13.3838,-3.79864,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0460554,0.0555556,-0.00758594,4.39451e-06,-0.000282821,-0.000185261,9.51901e-05,-0.000373616,-0.455692,0.0075151,1231,752,0.425338,-0.554125,13.6455,-3.98875,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0467094,0.0558609,-0.0067945,1.26269e-05,-0.000303003,-0.000130007,5.92808e-05,-0.000349657,-0.344542,0.0079199,1238,752,0.433833,-0.557031,13.9765,-4.19867,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0470316,0.0561002,-0.00559327,1.87759e-06,-0.000281948,-7.65743e-05,2.12189e-05,-0.000301289,-0.247407,0.00848726,1245,752,0.440447,-0.56057,14.2886,-4.39348,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0478562,0.0567302,-0.00938167,-2.38837e-05,-0.000235765,-3.39737e-05,-1.85695e-05,-0.00024108,-0.155162,0.00814927,1252,752,0.435459,-0.563468,14.5821,-4.57339,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0477661,0.0573502,-0.012486,-5.62527e-05,-0.000171502,-1.25629e-05,-5.48991e-05,-0.000172856,-0.107326,0.00731967,1259,752,0.423618,-0.56331,14.8422,-4.73396,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0477025,0.0577575,-0.0146058,-7.73327e-05,-9.64969e-05,-2.29442e-06,-7.70618e-05,-9.67678e-05,-0.117511,0.00679863,1266,752,0.415253,-0.560793,15.0813,-4.8998,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0478208,0.0576962,-0.0125127,-8.39468e-05,-4.03932e-06,1.05504e-05,-2.6698e-06,-8.53164e-05,1.44171,0.00689167,1273,752,0.422782,-0.558751,15.3732,-5.07402,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.04788,0.0570698,-0.0108937,-9.92273e-05,9.33023e-05,1.29125e-06,9.3311e-05,-9.9236e-05,1.56409,0.00682435,1280,752,0.428274,-0.554249,15.677,-5.23301,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0478939,0.0568618,-0.0100374,-0.000127642,0.000157757,-3.70994e-05,0.000162501,-0.000132386,-1.44362,0.00666903,1287,752,0.430793,-0.55609,16.0014,-5.40335,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0475028,0.0572641,-0.0101234,-0.000139609,0.000197709,-8.38357e-05,0.000217397,-0.000159296,-1.34014,0.00662451,1294,752,0.426157,-0.564664,16.3281,-5.58453,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0469857,0.0574825,-0.0101052,-0.000124343,0.00021603,-0.000127167,0.000258293,-0.000166606,-1.24994,0.00702127,1301,752,0.420654,-0.571,16.6637,-5.77116,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0467495,0.057325,-0.00971763,-9.41855e-05,0.000234868,-0.000162993,0.000301936,-0.000161253,-1.18044,0.00734973,1308,752,0.419145,-0.571021,17.0233,-5.95674,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0466838,0.0568671,-0.00806023,-5.35958e-05,0.00026159,-0.000182194,0.000344892,-0.000136897,-1.14196,0.00720633,1315,752,0.423682,-0.569249,17.3967,-6.11491,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0470981,0.0574413,-0.00723236,-2.10941e-05,0.000286904,-0.000173639,0.000364996,-9.91863e-05,-1.14816,0.00699425,1322,752,0.429964,-0.574851,17.8552,-6.29334,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0468333,0.0581424,-0.00565332,5.12498e-06,0.000293655,-0.000145883,0.000354559,-5.57791e-05,-1.17531,0.00676304,1329,752,0.432222,-0.582127,18.3153,-6.47971,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0459708,0.0579627,-0.00156239,3.32851e-05,0.000285921,-0.000113275,0.000329272,-1.00656e-05,-1.20529,0.00658746,1336,752,0.437422,-0.580531,18.8073,-6.66694,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0458482,0.0576045,0.000681748,6.26593e-05,0.000262151,-8.4754e-05,0.000293296,3.1514e-05,-1.21864,0.0066139,1343,752,0.44353,-0.575438,19.2901,-6.8598,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0464326,0.0573161,0.00122912,8.36467e-05,0.000232962,-6.73317e-05,0.000258839,5.77691e-05,-1.20387,0.00655903,1350,752,0.450695,-0.572937,19.7651,-7.03838,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0474528,0.0573017,-0.000756142,8.32331e-05,0.00020381,-5.95861e-05,0.000228287,5.8756e-05,-1.18103,0.00675971,1357,752,0.453272,-0.574902,20.2572,-7.19876,19.761,-6.59472
