 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.103573,-1.73284,0.559481,-0.0590148,0.0213773,-0.00880654,0.0223307,-0.0599682,-1.46296,0.0115753,1329,731,1.03808,17.3594,22.0293,11.2752,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.154582,-1.75623,0.540906,-0.0608339,0.0211191,-0.00587915,0.0215387,-0.0612535,-1.49954,0.0114183,1336,731,0.489446,17.58,21.898,11.357,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.205424,-1.7732,0.527704,-0.0621514,0.0206733,-0.00280335,0.0207681,-0.0622462,-1.537,0.0115277,1343,731,-0.0391025,17.738,21.8429,11.3684,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.250762,-1.78723,0.499615,-0.0626302,0.0200912,0.000455202,0.0200937,-0.0626327,1.56529,0.012201,1350,731,-0.565619,17.8767,21.873,11.3709,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.300457,-1.80344,0.475308,-0.0621817,0.0194656,0.00375739,0.0196382,-0.0623542,1.52491,0.0124241,1357,731,-1.12078,18.0326,21.8562,11.3951,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.35505,-1.81681,0.457759,-0.060747,0.0187591,0.00698397,0.0193679,-0.0613558,1.48384,0.0127639,1364,731,-1.69992,18.1803,21.8128,11.3454,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.407673,-1.82443,0.449027,-0.0583213,0.0180471,0.0100851,0.0193564,-0.0596307,1.44169,0.0117038,1371,731,-2.22903,18.2691,21.8112,11.2158,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.449993,-1.81761,0.444637,-0.05513,0.0172579,0.0132309,0.0196004,-0.0574725,1.39556,0.011577,1378,731,-2.64354,18.1977,21.9272,10.9483,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.488154,-1.80253,0.438911,-0.0515385,0.0163829,0.0163339,0.0201068,-0.0552623,1.34665,0.0117771,1385,731,-3.02228,18.0203,22.0959,10.6141,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.526348,-1.78121,0.447644,-0.0476385,0.0152647,0.0193572,0.0207441,-0.053118,1.29494,0.0111056,1392,731,-3.35025,17.7764,22.2464,10.1985,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.56286,-1.75481,0.44773,-0.0434362,0.0140021,0.022259,0.0216183,-0.0510524,1.24112,0.010918,1399,731,-3.69225,17.49,22.4514,9.72806,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.595596,-1.72702,0.441306,-0.0390846,0.0124821,0.0248575,0.0225132,-0.0491157,1.18724,0.0105791,1406,731,-4.02054,17.193,22.7027,9.26011,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.62547,-1.70164,0.438691,-0.0346328,0.0107192,0.0271781,0.0234389,-0.0473524,1.13307,0.0102349,1413,731,-4.30721,16.9249,22.9924,8.80696,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.646543,-1.67212,0.434893,-0.0301232,0.0086789,0.0293194,0.0244351,-0.0458794,1.07768,0.00996296,1420,731,-4.51351,16.617,23.3676,8.31808,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.345232,-1.40992,0.548388,-0.0464221,0.0102121,-0.0427135,0.0331424,-0.0693525,-1.07811,0.0125961,1252,738,5.29061,14.2071,20.8902,10.098,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.295994,-1.44641,0.57556,-0.0490239,0.012011,-0.040753,0.0324064,-0.0694193,-1.10678,0.0119838,1259,738,4.90574,14.5393,20.6201,10.2814,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.249319,-1.48011,0.587937,-0.0506833,0.0138569,-0.0381203,0.0315319,-0.0683583,-1.13664,0.0118792,1266,738,4.49757,14.8629,20.4151,10.4487,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.207736,-1.51126,0.59487,-0.0515262,0.0157061,-0.0350901,0.0306838,-0.0665039,-1.16737,0.0107433,1273,738,4.12181,15.1697,20.2821,10.5648,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.17436,-1.53907,0.600457,-0.0520433,0.0173564,-0.0320288,0.0298786,-0.0645656,-1.1981,0.0100568,1280,738,3.82236,15.4543,20.2031,10.6663,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.143419,-1.57108,0.604272,-0.0526366,0.0188168,-0.0290946,0.029165,-0.0629848,-1.22908,0.0100083,1287,738,3.54169,15.7746,20.2113,10.821,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.108836,-1.60728,0.606128,-0.0535883,0.0199779,-0.0260041,0.0282416,-0.0618519,-1.26311,0.0105489,1294,738,3.21985,16.1245,20.2216,11.0324,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0705204,-1.64803,0.600696,-0.0548924,0.0209522,-0.0226827,0.0272182,-0.0611584,-1.30127,0.0108961,1301,738,2.83778,16.5247,20.206,11.2934,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0323159,-1.68473,0.583166,-0.0562934,0.0217014,-0.0193033,0.0262174,-0.0608094,-1.34098,0.0115485,1308,738,2.4156,16.9021,20.2311,11.5064,20.1292,-5.55229
-2.04332,16.8472,-3.19813,-0.0017625,-1.71863,0.560119,-0.0578781,0.0223629,-0.0160667,0.0254604,-0.0609756,-1.38034,0.0119274,1315,738,2.01482,17.2594,20.2759,11.6816,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.0411662,-1.75049,0.536045,-0.0596094,0.0228879,-0.0129597,0.0248758,-0.0615973,-1.41859,0.0121717,1322,738,1.55855,17.5991,20.2826,11.837,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0877725,-1.78088,0.518331,-0.0613812,0.0232851,-0.00979063,0.0244025,-0.0624986,-1.45716,0.0113577,1329,738,1.05421,17.9179,20.1926,11.9754,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.137954,-1.80573,0.495286,-0.0630915,0.0234055,-0.00651455,0.0238934,-0.0635794,-1.49604,0.0108757,1336,738,0.496954,18.1641,20.1255,12.077,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.192812,-1.82163,0.478772,-0.0644377,0.0232828,-0.00312279,0.0233938,-0.0645488,-1.53526,0.011398,1343,738,-0.0833927,18.3174,20.039,12.082,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.248443,-1.83376,0.452469,-0.0650781,0.0229464,0.000440726,0.0229486,-0.0650803,1.56579,0.012171,1350,738,-0.704964,18.4398,19.9359,12.0624,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.303977,-1.84965,0.425664,-0.064799,0.0224542,0.00404507,0.0226414,-0.0649862,1.52457,0.0118862,1357,738,-1.3266,18.5963,19.8583,12.0832,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.358118,-1.86374,0.398228,-0.0634836,0.0217727,0.00757911,0.0224412,-0.0641521,1.48282,0.0119222,1364,738,-1.93685,18.7475,19.8136,12.0694,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.4117,-1.87534,0.384757,-0.061122,0.0209361,0.0110245,0.0223915,-0.0625774,1.43955,0.0112019,1371,738,-2.49256,18.8651,19.7609,12.0063,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.455232,-1.87418,0.378942,-0.0579375,0.0198829,0.0145138,0.0225017,-0.0605563,1.39228,0.011014,1378,738,-2.92458,18.8526,19.807,11.7982,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.493333,-1.86201,0.373818,-0.0542812,0.0186401,0.0179325,0.0228114,-0.0584524,1.34225,0.0113409,1385,738,-3.3015,18.7054,19.9662,11.4974,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.533169,-1.84368,0.381238,-0.0502039,0.0171125,0.0212089,0.0232373,-0.0563287,1.28966,0.0110539,1392,738,-3.6507,18.4898,20.1139,11.1167,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.572801,-1.81993,0.378343,-0.0456979,0.0153982,0.0242995,0.0238841,-0.0541838,1.23482,0.0106067,1399,738,-4.03418,18.2317,20.2822,10.6758,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.611428,-1.79227,0.377544,-0.0410008,0.013426,0.0270715,0.024598,-0.0521727,1.1794,0.0105097,1406,738,-4.40021,17.9304,20.4458,10.1999,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.642698,-1.7655,0.374972,-0.0362736,0.0112235,0.0295529,0.0253875,-0.0504377,1.12386,0.0107995,1413,738,-4.70122,17.6503,20.691,9.72503,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.661906,-1.73458,0.372053,-0.0315975,0.0087921,0.0318205,0.0262852,-0.0490906,1.06815,0.0108696,1420,738,-4.88727,17.3252,21.0869,9.23381,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.673567,-1.69952,0.372564,-0.0271749,0.00611076,0.0337054,0.0270584,-0.0481225,1.01472,0.0118567,1427,738,-4.98868,16.9642,21.5727,8.70001,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.68831,-1.65892,0.382447,-0.0232202,0.00324865,0.0351197,0.0275448,-0.0475163,0.965588,0.0121994,1434,738,-5.08582,16.5298,22.0821,8.08411,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.710126,-1.61482,0.39867,-0.0194298,0.000254101,0.0361372,0.0278656,-0.0470412,0.918348,0.01262,1441,738,-5.2277,16.0532,22.4968,7.40949,29.955,-9.1155
-15.494,15.928,-3.51853,0.572533,-1.03698,0.449863,-0.000501724,-0.00630891,-0.0383887,0.0350931,-0.0419037,-0.747652,0.0110731,1182,745,7.16074,10.5099,19.0918,8.19881,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.575052,-1.07885,0.444448,-0.00333274,-0.0050188,-0.0396578,0.035491,-0.0438426,-0.774771,0.0107208,1189,745,7.17252,10.9401,19.2995,8.46842,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.575472,-1.11633,0.434679,-0.00685754,-0.00364391,-0.0410535,0.0358342,-0.0463356,-0.804958,0.0106259,1196,745,7.14888,11.3355,19.5328,8.68889,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.569556,-1.15464,0.429193,-0.0115599,-0.00213647,-0.0426265,0.0360379,-0.0497343,-0.840442,0.0108267,1203,745,7.07628,11.7382,19.7174,8.90532,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.559427,-1.19963,0.427423,-0.0170561,-0.00078346,-0.0441206,0.0359448,-0.0537844,-0.876579,0.0123005,1210,745,6.97479,12.2032,19.8234,9.17845,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.544852,-1.24515,0.434193,-0.0229901,0.000620641,-0.0452375,0.0355678,-0.0579373,-0.913034,0.0134505,1217,745,6.8577,12.6601,19.8582,9.46774,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.528552,-1.29084,0.449245,-0.0288744,0.00203806,-0.0458442,0.0349615,-0.0617978,-0.947987,0.0136064,1224,745,6.75114,13.1074,19.9063,9.76252,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.503341,-1.33012,0.456855,-0.0343211,0.00364778,-0.045958,0.0343881,-0.0650614,-0.981265,0.0126505,1231,745,6.53226,13.505,19.9434,9.97052,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.469462,-1.36916,0.454868,-0.0391673,0.0053961,-0.0456938,0.0339513,-0.0677226,-1.01225,0.012928,1238,745,6.19714,13.8982,19.9146,10.1903,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.431105,-1.40943,0.466316,-0.0436298,0.00715408,-0.0450462,0.033472,-0.0699477,-1.04204,0.013135,1245,745,5.86302,14.309,19.8024,10.3972,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.385743,-1.44755,0.492823,-0.0475997,0.00884865,-0.0439365,0.0328453,-0.0715964,-1.0709,0.0126693,1252,745,5.51124,14.6749,19.55,10.6028,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.334592,-1.48327,0.525626,-0.0508314,0.0105739,-0.0422091,0.0320657,-0.0723232,-1.09984,0.0118182,1259,745,5.12505,14.9978,19.2302,10.8006,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.281876,-1.5164,0.547143,-0.0531302,0.0124033,-0.0398751,0.0312475,-0.0719743,-1.12932,0.0111724,1266,745,4.68701,15.3074,18.9276,10.9761,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.234683,-1.54439,0.552484,-0.0545225,0.0143125,-0.0371185,0.0305147,-0.0707246,-1.15923,0.0109263,1273,745,4.24968,15.5808,18.7183,11.087,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.196471,-1.57052,0.561808,-0.0553055,0.0161386,-0.034185,0.0298602,-0.0690272,-1.18909,0.0107115,1280,745,3.91441,15.8405,18.593,11.1621,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.162518,-1.60105,0.573033,-0.0559449,0.0178275,-0.0312023,0.0292546,-0.067372,-1.21974,0.0102606,1287,745,3.6284,16.1344,18.5695,11.2946,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.126821,-1.63574,0.580577,-0.0568449,0.0192843,-0.0280077,0.028478,-0.0660386,-1.25362,0.0101973,1294,745,3.31398,16.4674,18.572,11.4747,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0858615,-1.67663,0.57734,-0.0580674,0.0206241,-0.0245857,0.0276739,-0.0651172,-1.29155,0.00984396,1301,745,2.91265,16.8728,18.5329,11.731,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0421994,-1.71544,0.564825,-0.0594177,0.0218069,-0.0210858,0.0269545,-0.0645654,-1.33135,0.00990559,1308,745,2.4537,17.2664,18.4821,11.9638,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.00332701,-1.75259,0.541408,-0.0609218,0.0229208,-0.0176544,0.0264865,-0.0644876,-1.3715,0.00998133,1315,745,2.00444,17.655,18.4735,12.1884,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.0338473,-1.78776,0.513023,-0.0625318,0.023872,-0.0142818,0.0261714,-0.0648312,-1.41116,0.0101461,1322,745,1.55464,18.0285,18.5076,12.3973,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0747882,-1.8204,0.485034,-0.064175,0.0246283,-0.0107976,0.0259224,-0.065469,-1.45152,0.0102083,1329,745,1.06937,18.3754,18.5225,12.5747,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.123599,-1.84612,0.463648,-0.065777,0.0250785,-0.00718148,0.0256426,-0.0663411,-1.4924,0.011205,1336,745,0.529999,18.6448,18.5065,12.6752,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.181488,-1.86291,0.446977,-0.0671099,0.0252302,-0.00345603,0.0253593,-0.067239,-1.53344,0.0122771,1343,745,-0.0813167,18.8074,18.3905,12.6969,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.244771,-1.87553,0.423456,-0.0678415,0.0250983,0.000434143,0.0251003,-0.0678436,1.56613,0.0128333,1350,745,-0.768565,18.9362,18.2017,12.6839,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.308002,-1.88933,0.396218,-0.067667,0.0247148,0.00436423,0.0249205,-0.0678727,1.52369,0.0122529,1357,745,-1.46748,19.0713,18.0459,12.68,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.36342,-1.90368,0.361248,-0.0664175,0.0240469,0.0082316,0.0247898,-0.0671605,1.48079,0.010934,1364,745,-2.11713,19.2165,17.9983,12.6847,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.415546,-1.91771,0.341535,-0.0640788,0.0231027,0.0120381,0.0247344,-0.0657105,1.43607,0.009852,1371,745,-2.68118,19.3537,17.9913,12.6612,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.460023,-1.92171,0.329611,-0.0608664,0.0218444,0.0158822,0.0247893,-0.0638112,1.38746,0.00952922,1378,745,-3.14427,19.3946,18.0169,12.5157,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.499875,-1.91187,0.322339,-0.0571018,0.0203202,0.019628,0.025012,-0.0617935,1.33616,0.00976445,1385,745,-3.5467,19.2846,18.0706,12.2295,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.540984,-1.89819,0.32156,-0.0528046,0.01848,0.0231789,0.025354,-0.0596786,1.2825,0.0101166,1392,745,-3.93785,19.1227,18.1573,11.9098,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.584586,-1.87727,0.320506,-0.047967,0.0164044,0.0264941,0.0259063,-0.0574689,1.22644,0.00985199,1399,745,-4.35396,18.8994,18.2746,11.4981,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.625108,-1.84961,0.319673,-0.0428921,0.0140515,0.0294786,0.026563,-0.0554036,1.16941,0.010035,1406,745,-4.73928,18.601,18.4323,11.0371,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.658248,-1.82039,0.320028,-0.0378203,0.0114656,0.0321424,0.0273246,-0.0536793,1.11244,0.0109618,1413,745,-5.04883,18.2955,18.6685,10.5373,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.678148,-1.78875,0.319723,-0.0328856,0.00868377,0.0345357,0.0282069,-0.0524087,1.05628,0.0113552,1420,745,-5.23266,17.9489,19.0558,10.0235,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.688652,-1.74961,0.318856,-0.0282651,0.00573964,0.0365295,0.0290297,-0.0515552,1.00321,0.0125415,1427,745,-5.32857,17.5388,19.5744,9.4461,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.70508,-1.70386,0.320462,-0.0240615,0.00269711,0.0380156,0.029619,-0.0509835,0.954601,0.0123885,1434,745,-5.47272,17.0559,20.0601,8.79629,27.465,-8.74986
10.7423,16.368,-2.48048,-0.72914,-1.65555,0.328416,-0.0199854,-0.000434823,0.0390459,0.0300409,-0.0504611,0.908054,0.0117628,1441,745,-5.66712,16.542,20.4346,8.09648,28.0888,-8.94031
11.472,16.383,-2.47606,-0.750909,-1.60989,0.342003,-0.0160847,-0.00346387,0.0396225,0.0303476,-0.0498962,0.864367,0.0123282,1448,745,-5.81826,16.0514,20.8554,7.41604,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.763787,-1.56103,0.340413,-0.0122964,-0.00617823,0.03972,0.0306003,-0.0490749,0.82383,0.012233,1455,745,-5.93933,15.5487,21.3647,6.71829,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.76679,-1.5102,0.343521,-0.00862894,-0.00852294,0.0394818,0.0309059,-0.0480578,0.786069,0.0120161,1462,745,-5.94867,15.0259,22.0251,6.00164,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.590864,-0.857567,0.407509,0.00777336,-0.0122325,-0.0350224,0.0341933,-0.0386525,-0.646294,0.010588,1147,752,7.19929,8.72955,16.3859,7.26038,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.595663,-0.891714,0.411599,0.00642541,-0.0116236,-0.0357799,0.0343014,-0.0394996,-0.661863,0.00931745,1154,752,7.26265,9.07965,16.6267,7.43931,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.598183,-0.924407,0.416099,0.00531516,-0.0107802,-0.0367761,0.0349138,-0.0403789,-0.677681,0.00847183,1161,752,7.30452,9.41008,16.8995,7.60315,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.599277,-0.959718,0.416675,0.00419596,-0.00974857,-0.0379145,0.035774,-0.0413266,-0.694467,0.00859051,1168,752,7.32008,9.7675,17.1514,7.80917,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.599132,-0.999677,0.416667,0.00263124,-0.00870713,-0.039065,0.0364363,-0.0425122,-0.71334,0.00965199,1175,752,7.32189,10.1758,17.3619,8.05758,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.599599,-1.04426,0.415725,0.000423522,-0.00757144,-0.0401125,0.0367372,-0.0438851,-0.735734,0.0107757,1182,752,7.32724,10.6388,17.5179,8.35302,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.603684,-1.08967,0.408934,-0.00233947,-0.00626249,-0.0411936,0.0369393,-0.0455412,-0.761608,0.0108985,1189,752,7.34971,11.1092,17.7259,8.66054,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.606464,-1.13091,0.398477,-0.00570819,-0.00482642,-0.0423541,0.0370891,-0.0476237,-0.790603,0.0107103,1196,752,7.34681,11.5386,17.9744,8.92695,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.608249,-1.17146,0.380412,-0.0101231,-0.00330438,-0.0436412,0.0370605,-0.0504879,-0.82438,0.011126,1203,752,7.30895,11.9659,18.2627,9.19305,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.604575,-1.21424,0.376179,-0.0153905,-0.0019234,-0.0448713,0.0367167,-0.0540307,-0.859874,0.0121778,1210,752,7.26187,12.4132,18.4739,9.46047,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.595854,-1.2596,0.383988,-0.0212535,-0.000542272,-0.0458456,0.0361027,-0.0578985,-0.896474,0.0131285,1217,752,7.20455,12.875,18.6239,9.7497,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.579183,-1.30572,0.401811,-0.0273184,0.000850559,-0.0464583,0.0353124,-0.0617803,-0.932577,0.0133948,1224,752,7.10227,13.3266,18.6811,10.0497,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.546513,-1.3499,0.415254,-0.0332223,0.00239619,-0.0466819,0.0345506,-0.0653767,-0.967628,0.0132193,1231,752,6.82842,13.7602,18.6213,10.3076,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.510113,-1.39485,0.407625,-0.0387443,0.00406562,-0.046526,0.0338743,-0.0685531,-1.00099,0.0131785,1238,752,6.44901,14.219,18.5786,10.5816,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.472055,-1.44126,0.409136,-0.0439074,0.00576472,-0.0459756,0.0331837,-0.0713263,-1.03304,0.013811,1245,752,6.084,14.7017,18.4977,10.8611,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.427662,-1.48448,0.429415,-0.0485251,0.0074446,-0.0449741,0.0324298,-0.0735102,-1.06371,0.0128898,1252,752,5.71991,15.1245,18.3136,11.1201,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.376055,-1.5169,0.466599,-0.0523925,0.00918151,-0.0434279,0.0316282,-0.0748392,-1.09374,0.0122007,1259,752,5.34199,15.4222,18.0218,11.2759,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.321146,-1.54291,0.503559,-0.0553345,0.0110533,-0.0413426,0.0308787,-0.0751599,-1.12365,0.0115453,1266,752,4.93237,15.6466,17.6758,11.3659,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.268971,-1.56681,0.515744,-0.0573072,0.013043,-0.0388266,0.0302587,-0.0745229,-1.15345,0.0124326,1273,752,4.46767,15.8737,17.425,11.436,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.220793,-1.59519,0.53607,-0.0584745,0.0150244,-0.0360338,0.0297429,-0.0731931,-1.18301,0.0126837,1280,752,4.07098,16.1414,17.2242,11.5516,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.177423,-1.62657,0.553386,-0.0592952,0.0169139,-0.0330558,0.0292538,-0.0716351,-1.21351,0.0115968,1287,752,3.71272,16.4358,17.0964,11.6974,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.140658,-1.66157,0.559795,-0.0602331,0.0186265,-0.0298232,0.0286348,-0.0702415,-1.24702,0.0101805,1294,752,3.38338,16.7784,17.0493,11.8817,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0984858,-1.70049,0.555715,-0.0614249,0.0202619,-0.0263622,0.0280307,-0.0691938,-1.28421,0.0107063,1301,752,2.96641,17.1731,16.9608,12.1038,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0549759,-1.73917,0.545084,-0.0627536,0.0217829,-0.0227922,0.0275364,-0.0685071,-1.32353,0.0110336,1308,752,2.51452,17.5731,16.8822,12.3251,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0100807,-1.77865,0.528314,-0.0642022,0.0232356,-0.0192116,0.0272705,-0.0682372,-1.36378,0.010849,1315,752,2.0288,17.9705,16.804,12.5996,16.9054,-5.52449
-1.64174,15.4271,-2.3241,-0.0301318,-1.81644,0.504868,-0.0657184,0.0245018,-0.015611,0.0271266,-0.0683433,-1.40421,0.0103393,1322,752,1.56594,18.3603,16.857,12.8481,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0670488,-1.85187,0.475958,-0.0672642,0.0255259,-0.0118454,0.0270142,-0.0687525,-1.44581,0.0100329,1329,752,1.1164,18.7282,16.9548,13.0724,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.110891,-1.88084,0.452042,-0.0687726,0.0262235,-0.00790966,0.0268776,-0.0694267,-1.48829,0.0110701,1336,752,0.616292,19.0268,17.0163,13.216,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.170676,-1.8978,0.43487,-0.0700674,0.0265807,-0.00385433,0.0267342,-0.0702208,-1.531,0.011982,1343,752,-0.0160289,19.1959,16.8894,13.2182,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.238697,-1.91096,0.407351,-0.0708338,0.0266004,0.000363568,0.0266017,-0.0708351,1.56707,0.0123056,1350,752,-0.764147,19.3419,16.6632,13.1903,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.309415,-1.92543,0.377228,-0.070709,0.0263006,0.00462605,0.0265207,-0.0709292,1.52325,0.0123209,1357,752,-1.54674,19.493,16.4204,13.2029,19.761,-6.59472
2.65012,15.503,-2.23383,-0.367577,-1.94059,0.338989,-0.0694842,0.025647,0.00883844,0.0264612,-0.0702984,1.47894,0.0114913,1364,752,-2.23519,19.6487,16.3318,13.2467,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.419257,-1.9551,0.308241,-0.0671358,0.0246249,0.0130143,0.026435,-0.0689458,1.4326,0.0105725,1371,752,-2.83436,19.7973,16.3242,13.2466,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.463986,-1.96166,0.284152,-0.0638666,0.0232146,0.0172145,0.0264942,-0.0671461,1.38254,0.0109363,1378,752,-3.34318,19.86,16.334,13.1515,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.506513,-1.95474,0.273434,-0.0599613,0.0214782,0.0212889,0.0267075,-0.0651906,1.32993,0.0109096,1385,752,-3.78427,19.783,16.3598,12.8803,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.550133,-1.94509,0.272222,-0.0554162,0.0193994,0.0251247,0.0270537,-0.0630705,1.27508,0.0107518,1392,752,-4.20169,19.6573,16.4109,12.5934,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.595355,-1.92583,0.272042,-0.0502318,0.0170407,0.0286864,0.027612,-0.0608031,1.21773,0.0104398,1399,752,-4.63118,19.46,16.5052,12.1978,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.636104,-1.89716,0.270684,-0.0447556,0.014384,0.0319026,0.028313,-0.0586846,1.15913,0.0101367,1406,752,-5.02137,19.1503,16.6682,11.7385,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.669238,-1.86581,0.271409,-0.0392846,0.0114858,0.0347574,0.0291411,-0.0569399,1.1008,0.0104368,1413,752,-5.33032,18.8166,16.9053,11.2434,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.692386,-1.83285,0.271419,-0.0340169,0.00841274,0.0372679,0.0300811,-0.0556852,1.04415,0.0113516,1420,752,-5.54514,18.4616,17.2385,10.7079,24.5162,-8.24507
