 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.03692,0.0441698,-0.0226306,-2.79499e-05,0.000686444,-0.000200252,0.000738748,-8.02533e-05,-1.31532,0.00731128,1329,731,0.277374,-0.425187,23.6983,-6.71345,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.035942,0.0433515,-0.0191417,-2.80516e-05,0.000734552,-0.000225618,0.000796301,-8.98012e-05,-1.30365,0.00664067,1336,731,0.279396,-0.421721,24.0715,-6.90531,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0359452,0.0430741,-0.0176575,-2.79381e-05,0.000797449,-0.000253456,0.000869065,-9.95542e-05,-1.29542,0.00646171,1343,731,0.28399,-0.418712,24.5326,-7.09428,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0365327,0.0435974,-0.0187329,-2.51615e-05,0.000825987,-0.000266357,0.000902468,-0.000101643,-1.29118,0.00669156,1350,731,0.2853,-0.419851,25.0238,-7.28297,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0370536,0.0442955,-0.0223792,-1.03527e-05,0.000825451,-0.000258277,0.000898822,-8.37238e-05,-1.29401,0.00680531,1357,731,0.276993,-0.422441,25.5158,-7.4689,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0371333,0.0445582,-0.0251164,1.36699e-05,0.000814522,-0.000238345,0.000880089,-5.18971e-05,-1.30234,0.00711784,1364,731,0.267572,-0.423962,26.0307,-7.65991,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0372565,0.0446443,-0.0274719,3.9032e-05,0.000794895,-0.000219942,0.000854235,-2.03082e-05,-1.30727,0.00743181,1371,731,0.259841,-0.423066,26.5705,-7.85589,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0372194,0.0447282,-0.0265215,6.15472e-05,0.000736045,-0.000223811,0.000803553,-5.96093e-06,-1.27784,0.00772161,1378,731,0.262133,-0.424725,27.1194,-8.0485,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0367156,0.0446373,-0.0235896,0.00011031,0.000635074,-0.000210301,0.000708952,3.64323e-05,-1.23297,0.00751731,1385,731,0.266938,-0.425055,27.6717,-8.24641,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.036044,0.0440184,-0.018423,0.000157464,0.000503496,-0.000203473,0.000597568,6.33931e-05,-1.13774,0.00689527,1392,731,0.278157,-0.421692,28.2082,-8.43712,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0355188,0.0431657,-0.0145244,0.000200468,0.000352556,-0.000190997,0.00048209,7.0934e-05,-0.974851,0.00651518,1399,731,0.286443,-0.415987,28.7815,-8.62927,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0357623,0.0424753,-0.0141541,0.000260415,0.000190849,-0.000166368,0.000395597,5.56669e-05,-0.682347,0.0061597,1406,731,0.289674,-0.412007,29.3691,-8.80792,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0367201,0.0427118,-0.0171811,0.000343955,3.80234e-05,-0.000118086,0.000384232,-2.25351e-06,-0.328708,0.00598311,1413,731,0.287506,-0.411991,29.9743,-8.99644,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0376505,0.0433531,-0.0204661,0.000432965,-0.000103538,-6.02553e-05,0.000439649,-0.000110222,-0.110478,0.0060222,1420,731,0.283993,-0.413364,30.5727,-9.18515,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.035122,0.0453394,-0.0219972,0.00014987,0.00043244,0.000119074,0.000475925,0.000106385,1.22065,0.00744731,1252,738,0.268778,-0.439332,17.9623,-4.54384,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.035504,0.0454549,-0.022857,0.000166675,0.00059328,0.00015267,0.000642287,0.000117669,1.26019,0.00712753,1259,738,0.269094,-0.440675,18.2147,-4.73116,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.035907,0.0456249,-0.0235616,0.000179071,0.000686456,0.000176835,0.000742005,0.000123522,1.26643,0.00709628,1266,738,0.27011,-0.443426,18.4974,-4.90911,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0363778,0.0453307,-0.0235029,0.000193437,0.000760619,0.000199733,0.000823896,0.000130161,1.26399,0.00700386,1273,738,0.274297,-0.438714,18.7963,-5.11064,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0368543,0.0451207,-0.0240959,0.000173196,0.000817043,0.000159381,0.000854337,0.000135902,1.34094,0.00678172,1280,738,0.276357,-0.434993,19.0633,-5.28349,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0369622,0.0448814,-0.025539,0.000139512,0.000816643,8.07793e-05,0.000826147,0.000130009,1.45369,0.00651503,1287,738,0.271929,-0.43055,19.3875,-5.455,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0370797,0.0449936,-0.0281801,0.000111674,0.000769188,-2.38799e-06,0.000769197,0.000111665,-1.56716,0.00643309,1294,738,0.263496,-0.42954,19.7514,-5.63103,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0369782,0.0452187,-0.0285182,9.13153e-05,0.000692979,-7.29645e-05,0.000701701,8.25933e-05,-1.45182,0.00661783,1301,738,0.260677,-0.432592,20.1216,-5.81449,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0366479,0.0452433,-0.0267119,6.71806e-05,0.000629894,-0.00012772,0.000657526,3.95486e-05,-1.35773,0.00712011,1308,738,0.262932,-0.43524,20.523,-6.00332,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0363731,0.0449683,-0.0238872,4.37756e-05,0.000581442,-0.000173252,0.000632434,-7.21548e-06,-1.28456,0.00775683,1315,738,0.269248,-0.433623,20.8996,-6.20137,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0368059,0.0448373,-0.0235176,2.91671e-05,0.000552854,-0.00019966,0.000620292,-3.82708e-05,-1.24506,0.00786089,1322,738,0.274072,-0.430216,21.3025,-6.39577,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0368528,0.044477,-0.0226323,2.38921e-05,0.000552716,-0.00021472,0.000628919,-5.23109e-05,-1.22977,0.00723396,1329,738,0.27695,-0.425473,21.6833,-6.58401,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0362344,0.0437924,-0.0206014,2.44448e-05,0.000574129,-0.00023311,0.000659673,-6.10999e-05,-1.21908,0.00654178,1336,738,0.277403,-0.421235,22.1154,-6.76795,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0363033,0.0433903,-0.0198654,2.68795e-05,0.000600845,-0.000251215,0.000695265,-6.75407e-05,-1.21128,0.00645878,1343,738,0.280055,-0.417564,22.5881,-6.94726,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0366102,0.0435815,-0.019118,2.98539e-05,0.000600095,-0.000257955,0.000699467,-6.9518e-05,-1.20309,0.0065669,1350,738,0.285009,-0.418754,23.052,-7.12699,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0368156,0.044165,-0.0204647,3.63565e-05,0.000580793,-0.0002487,0.000677294,-6.01452e-05,-1.20066,0.00681092,1357,738,0.281659,-0.42205,23.5405,-7.31285,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0368259,0.0442735,-0.022141,4.55656e-05,0.00055822,-0.000228788,0.000645473,-4.16875e-05,-1.20645,0.00705163,1364,738,0.275298,-0.422515,24.0463,-7.49493,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0368561,0.0441887,-0.0245281,5.74437e-05,0.000534534,-0.000208653,0.000612911,-2.09335e-05,-1.21147,0.00709447,1371,738,0.266621,-0.420926,24.5439,-7.68292,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0369717,0.0441214,-0.0246858,7.17284e-05,0.00048378,-0.000203192,0.000567122,-1.1613e-05,-1.18156,0.00716833,1378,738,0.266542,-0.419949,25.0384,-7.87504,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0368359,0.0442312,-0.0229218,0.000108546,0.000405258,-0.0001871,0.000495682,1.81214e-05,-1.1206,0.0070739,1385,738,0.27077,-0.420303,25.5863,-8.07035,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0364488,0.0439104,-0.018445,0.000143477,0.000309941,-0.000180933,0.000425868,2.755e-05,-1.00097,0.00675999,1392,738,0.282265,-0.418272,26.1414,-8.26433,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0363265,0.0435069,-0.0165061,0.000171509,0.000204854,-0.000177764,0.000366726,9.6372e-06,-0.832156,0.00651022,1399,738,0.287422,-0.414854,26.7157,-8.46072,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0363412,0.0432207,-0.0159903,0.000212682,9.82395e-05,-0.000169545,0.000334401,-2.348e-05,-0.622651,0.00630341,1406,738,0.288864,-0.411635,27.2775,-8.65155,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0368947,0.0430685,-0.0174798,0.000276213,2.64524e-07,-0.000142064,0.000336277,-5.97991e-05,-0.4,0.00613901,1413,738,0.288361,-0.411651,27.8498,-8.83928,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0373628,0.0432097,-0.0193182,0.000350827,-8.76364e-05,-0.000102589,0.000373643,-0.000110452,-0.21884,0.00612356,1420,738,0.285696,-0.413148,28.4456,-9.00858,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0379556,0.0438173,-0.0210498,0.000418291,-0.000162771,-6.09724e-05,0.00042462,-0.0001691,-0.103431,0.00640861,1427,738,0.284456,-0.415112,29.0544,-9.1759,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0381876,0.0442612,-0.0204107,0.000468656,-0.000219511,-1.76856e-05,0.00046911,-0.000219965,-0.025677,0.00680309,1434,738,0.288304,-0.418836,29.7164,-9.36693,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0382245,0.0442185,-0.0180323,0.000493671,-0.000271101,9.32117e-06,0.000493784,-0.000271214,0.0121858,0.00733009,1441,738,0.296693,-0.42249,30.3566,-9.56874,29.955,-9.1155
-15.494,15.928,-3.51853,0.0361816,0.045342,-0.0271029,-7.94436e-05,-0.00128692,0.000266403,-2.32798e-05,-0.00134308,0.20778,0.00649063,1182,745,0.269073,-0.436601,13.8421,-2.64322,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0357743,0.0451056,-0.0256698,-9.04574e-05,-0.00117689,0.000158911,-6.76908e-05,-0.00119966,0.142298,0.00652551,1189,745,0.269065,-0.440253,14.0055,-2.81514,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0352982,0.0450366,-0.0240815,-8.8451e-05,-0.00103088,6.55986e-05,-8.39069e-05,-0.00103542,0.0691615,0.00647355,1196,745,0.268836,-0.440851,14.2128,-2.99258,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0357585,0.0454292,-0.024525,-8.59037e-05,-0.000868772,-1.04598e-05,-8.5764e-05,-0.000868912,-0.0133576,0.0066728,1203,745,0.271253,-0.439699,14.4516,-3.18377,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0366608,0.0459727,-0.0263446,-7.64864e-05,-0.000699286,-7.63995e-05,-6.72514e-05,-0.000708521,-0.120295,0.00707534,1210,745,0.273551,-0.4389,14.6637,-3.38906,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0365519,0.0455344,-0.0255082,-5.35713e-05,-0.000505183,-0.000125998,-2.07969e-05,-0.000537957,-0.254479,0.00720443,1217,745,0.274643,-0.439558,14.844,-3.5658,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0357036,0.04503,-0.0221735,-2.23481e-05,-0.000309858,-0.000153798,4.44181e-05,-0.000376625,-0.409568,0.007278,1224,745,0.27662,-0.441204,15.0513,-3.73811,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0349915,0.0444734,-0.0206185,1.3863e-05,-0.000139993,-0.000146656,0.000102543,-0.000228673,-0.543852,0.00714117,1231,745,0.274145,-0.437024,15.3385,-3.92501,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0346856,0.0443905,-0.0198541,5.65242e-05,1.57964e-05,-0.000103021,0.000141174,-6.88538e-05,-0.687822,0.00742114,1238,745,0.273044,-0.434017,15.6494,-4.12036,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.034983,0.0445813,-0.0203804,9.92915e-05,0.000178469,-4.11288e-05,0.000195967,8.1794e-05,-1.16856,0.00774387,1245,745,0.27363,-0.433217,15.9385,-4.31641,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.035066,0.045086,-0.0214197,0.00013062,0.000329741,1.82561e-05,0.000331401,0.00012896,1.48012,0.00745349,1252,745,0.270434,-0.43872,16.1667,-4.48912,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0350884,0.0451701,-0.0223279,0.000142759,0.00044404,5.59718e-05,0.000454102,0.000132697,1.39292,0.00678964,1259,745,0.267064,-0.438879,16.3899,-4.64898,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0353229,0.0451774,-0.0227465,0.000152064,0.000510018,8.68355e-05,0.000529971,0.000132111,1.34494,0.00659971,1266,745,0.267391,-0.439095,16.6422,-4.80698,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0357666,0.0449883,-0.0228619,0.000161613,0.000564719,0.000114316,0.000594881,0.000131451,1.31283,0.0066312,1273,745,0.270743,-0.435049,16.9234,-4.98554,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0361189,0.0448936,-0.0231003,0.000148455,0.000609746,9.45382e-05,0.000628369,0.000129832,1.3763,0.00644426,1280,745,0.272812,-0.434717,17.1959,-5.16826,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0364721,0.0448659,-0.024356,0.000126671,0.000612528,4.0351e-05,0.000615856,0.000123343,1.4885,0.00630891,1287,745,0.271435,-0.434097,17.5268,-5.34723,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0367963,0.0448477,-0.0268073,0.000110061,0.000579355,-2.41408e-05,0.000580593,0.000108823,-1.51954,0.00631255,1294,745,0.265699,-0.43331,17.9001,-5.52908,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0371524,0.0450132,-0.0278036,9.9741e-05,0.000522736,-8.48837e-05,0.000539134,8.33429e-05,-1.37996,0.00645579,1301,745,0.265133,-0.435269,18.2813,-5.71065,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0373583,0.0451671,-0.0265126,8.75258e-05,0.000474516,-0.000136255,0.000517676,4.43656e-05,-1.26403,0.0065927,1308,745,0.270846,-0.43762,18.6725,-5.90119,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0368396,0.0449171,-0.0230496,7.61104e-05,0.000435828,-0.000178133,0.000509111,2.82755e-06,-1.18051,0.00676704,1315,745,0.276967,-0.436506,19.0434,-6.08728,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.036724,0.044931,-0.0220404,6.71031e-05,0.000410354,-0.000203304,0.000504788,-2.73309e-05,-1.13595,0.00688324,1322,745,0.278648,-0.435075,19.4431,-6.27229,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0364047,0.0446743,-0.0217907,6.1895e-05,0.000404326,-0.000216245,0.00050893,-4.27097e-05,-1.12025,0.00670548,1329,745,0.27579,-0.431095,19.8623,-6.4567,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0361266,0.0442534,-0.0206893,6.32135e-05,0.00041116,-0.000227751,0.000523783,-4.9409e-05,-1.11156,0.00647507,1336,745,0.276294,-0.426485,20.3366,-6.63798,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0363753,0.0437424,-0.0201663,6.8333e-05,0.000416166,-0.000238108,0.000537109,-5.261e-05,-1.10082,0.00643055,1343,745,0.279952,-0.420777,20.8143,-6.8086,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0369359,0.0436042,-0.0197302,7.22966e-05,0.000399425,-0.000241187,0.000527279,-5.55572e-05,-1.08336,0.00642794,1350,745,0.286324,-0.419227,21.2773,-6.97532,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0373072,0.0439794,-0.0205687,7.32054e-05,0.000370521,-0.000232939,0.000498196,-5.44697e-05,-1.06941,0.00666801,1357,745,0.28637,-0.421827,21.7705,-7.16029,21.374,-6.71141
2.79473,16.2173,-2.61874,0.037129,0.0440616,-0.0205302,7.17338e-05,0.000342233,-0.000215787,0.000461652,-4.76858e-05,-1.06534,0.00659796,1364,745,0.284155,-0.421785,22.2824,-7.3489,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0369389,0.0439671,-0.0206578,7.40586e-05,0.000316159,-0.000197772,0.000426986,-3.67681e-05,-1.06002,0.0064302,1371,745,0.281261,-0.420088,22.8063,-7.541,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0370607,0.0436973,-0.0204838,8.23811e-05,0.000271569,-0.000189376,0.000388661,-3.47115e-05,-1.01702,0.00624971,1378,745,0.28247,-0.417152,23.2892,-7.73164,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0370786,0.0436674,-0.0193187,0.000109672,0.000210683,-0.000175294,0.000342602,-2.22475e-05,-0.925659,0.00613942,1385,745,0.286185,-0.418531,23.7526,-7.92323,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0369832,0.0436568,-0.018055,0.000135606,0.000144234,-0.00017174,0.000311714,-3.18745e-05,-0.797955,0.00635635,1392,745,0.289106,-0.415558,24.2629,-8.11398,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0368477,0.0436616,-0.0175814,0.000154081,7.53126e-05,-0.000175746,0.000294801,-6.54074e-05,-0.67517,0.00640564,1399,745,0.288857,-0.412504,24.8298,-8.30675,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0368875,0.0436612,-0.0181354,0.000181823,9.77799e-06,-0.000179558,0.000294901,-0.0001033,-0.562012,0.0064252,1406,745,0.286662,-0.410089,25.4073,-8.48208,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0368805,0.0435046,-0.0182311,0.000228845,-4.76021e-05,-0.000167677,0.000307926,-0.000126683,-0.440693,0.00645599,1413,745,0.285747,-0.412399,25.9858,-8.66356,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0369203,0.0433769,-0.0189324,0.000289407,-9.54944e-05,-0.000142649,0.00033651,-0.000142598,-0.31893,0.0064325,1420,745,0.283123,-0.416073,26.5771,-8.85106,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0375112,0.0434655,-0.0214991,0.000351512,-0.000134773,-0.000109062,0.000374851,-0.000158113,-0.210824,0.00652533,1427,745,0.27896,-0.416142,27.2073,-9.01765,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0382023,0.0437292,-0.0227651,0.000400617,-0.000161148,-7.15411e-05,0.000409585,-0.000170115,-0.124699,0.00681595,1434,745,0.280331,-0.416012,27.8679,-9.19352,27.465,-8.74986
10.7423,16.368,-2.48048,0.0387359,0.0437046,-0.0208982,0.000423201,-0.00018548,-4.64948e-05,0.000426732,-0.000189011,-0.0758001,0.00695159,1441,745,0.291564,-0.416637,28.4967,-9.38562,28.0888,-8.94031
11.472,16.383,-2.47606,0.0385206,0.0433781,-0.0178058,0.000411419,-0.000203336,-4.22889e-05,0.000414315,-0.000206232,-0.0683607,0.00694013,1448,745,0.300218,-0.420015,29.1404,-9.57476,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0384174,0.0429564,-0.0169197,0.000362886,-0.00020857,-6.59928e-05,0.000370408,-0.000216092,-0.113492,0.00676832,1455,745,0.301964,-0.419993,29.7786,-9.75107,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0387999,0.042556,-0.0177214,0.000304924,-0.000206421,-9.81013e-05,0.000323099,-0.000224596,-0.183188,0.00656896,1462,745,0.302136,-0.415792,30.4701,-9.92105,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0348593,0.0452926,-0.0191368,0.000104182,-0.00125797,0.000437538,0.000232615,-0.0013864,0.285515,0.00626256,1147,752,0.284432,-0.446309,10.9346,-1.74424,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.035315,0.0456489,-0.0208877,6.19214e-05,-0.00118324,0.000435163,0.000198928,-0.00132025,0.305016,0.00627786,1154,752,0.282921,-0.450286,11.1263,-1.91912,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0353675,0.0459973,-0.0220409,3.01057e-05,-0.00107172,0.000412201,0.000167245,-0.00120886,0.32118,0.00633408,1161,752,0.27918,-0.450744,11.3693,-2.10128,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0356594,0.0459571,-0.0243611,-2.66804e-07,-0.000950439,0.000357877,0.000119444,-0.00107015,0.322802,0.00610158,1168,752,0.274105,-0.445534,11.6065,-2.27044,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0361836,0.0456918,-0.0268758,-3.15675e-05,-0.00085116,0.000279409,5.46225e-05,-0.00093735,0.299212,0.00613323,1175,752,0.27069,-0.439312,11.8171,-2.44003,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.036426,0.0453333,-0.0288182,-5.12053e-05,-0.000766345,0.000192926,-2.47886e-06,-0.000815072,0.247391,0.00656368,1182,752,0.266338,-0.438954,11.9629,-2.5993,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0360935,0.0452377,-0.0291388,-4.9482e-05,-0.000679429,9.52091e-05,-3.54067e-05,-0.000693504,0.146772,0.00666052,1189,752,0.261441,-0.444003,12.1116,-2.76876,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0355646,0.0453898,-0.028598,-3.99226e-05,-0.000570505,1.18717e-05,-3.96572e-05,-0.000570771,0.02236,0.00650816,1196,752,0.257275,-0.446763,12.3094,-2.94712,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0355641,0.0459254,-0.0271327,-3.21054e-05,-0.000457802,-5.8772e-05,-2.41403e-05,-0.000465767,-0.134704,0.00642916,1203,752,0.261209,-0.44664,12.5576,-3.13702,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0359716,0.046294,-0.0258008,-2.28396e-05,-0.00034639,-0.000122966,1.85893e-05,-0.000387819,-0.324969,0.00657986,1210,752,0.268744,-0.441687,12.7994,-3.3306,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0364617,0.0462392,-0.0250956,-4.23087e-06,-0.000223419,-0.000170975,8.92597e-05,-0.00031691,-0.500389,0.00656658,1217,752,0.2752,-0.438644,13.0416,-3.51013,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0359208,0.0455234,-0.0231445,2.32503e-05,-0.000106581,-0.000194018,0.000162925,-0.000246255,-0.62396,0.00663178,1224,752,0.275694,-0.436119,13.2684,-3.67617,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0347337,0.044435,-0.0209984,5.297e-05,-1.32577e-05,-0.000185294,0.000208086,-0.000168374,-0.696977,0.00736788,1231,752,0.270578,-0.43295,13.5356,-3.85884,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0347932,0.0441162,-0.0198889,8.12463e-05,7.29141e-05,-0.000148069,0.000225208,-7.10471e-05,-0.771334,0.00775039,1238,752,0.274273,-0.43174,13.86,-4.06056,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0348161,0.0442495,-0.0189793,0.000104771,0.000167542,-9.49791e-05,0.000236187,3.6126e-05,-0.944973,0.00825238,1245,752,0.276926,-0.43335,14.1689,-4.2547,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0352681,0.0447485,-0.0203631,0.000122103,0.000260415,-4.09943e-05,0.000271652,0.000110866,-1.30325,0.00781249,1252,752,0.276205,-0.437283,14.457,-4.43484,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0352715,0.045085,-0.0219594,0.000129294,0.000330561,-2.72406e-06,0.000330598,0.000129257,-1.55727,0.00696058,1259,752,0.270297,-0.435905,14.717,-4.59322,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0353318,0.0449859,-0.0232468,0.000134641,0.00036856,2.9864e-05,0.000372312,0.000130889,1.4458,0.00647343,1266,752,0.265985,-0.431284,14.9569,-4.75203,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0352582,0.0446772,-0.0218472,0.000139247,0.000403125,5.81792e-05,0.000415383,0.000126989,1.36314,0.00666867,1273,752,0.269359,-0.428295,15.247,-4.92102,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0353803,0.0442962,-0.0217295,0.000129993,0.000435195,5.14697e-05,0.000443641,0.000121547,1.40815,0.00657475,1280,752,0.270443,-0.428088,15.5521,-5.07845,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0356477,0.044631,-0.0231418,0.000116641,0.00043811,1.47594e-05,0.000438786,0.000115965,1.52501,0.00635558,1287,752,0.267701,-0.431447,15.88,-5.25485,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0361354,0.0447699,-0.0252263,0.000107975,0.000415572,-3.60449e-05,0.00041974,0.000103808,-1.45569,0.00627535,1294,752,0.264817,-0.432591,16.2166,-5.43463,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0366394,0.0447459,-0.0263856,0.000103944,0.000376919,-8.94103e-05,0.000403597,7.72656e-05,-1.28083,0.00668266,1301,752,0.26522,-0.435161,16.5632,-5.61796,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0370393,0.0447943,-0.0258478,9.9446e-05,0.00034485,-0.000137198,0.000406211,3.80854e-05,-1.15024,0.00717303,1308,752,0.270299,-0.436043,16.9291,-5.80714,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0367935,0.0444436,-0.0234602,9.69273e-05,0.000318901,-0.000174605,0.000414808,1.02039e-06,-1.06851,0.007145,1315,752,0.27542,-0.432554,17.3,-5.97045,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0363816,0.04468,-0.0216989,9.32285e-05,0.000300487,-0.000196268,0.000418804,-2.50884e-05,-1.0283,0.00693262,1322,752,0.276797,-0.435609,17.7492,-6.1461,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.035639,0.0446034,-0.0196234,8.92977e-05,0.000293123,-0.00020556,0.000420646,-3.82262e-05,-1.01553,0.00662715,1329,752,0.276114,-0.436198,18.2039,-6.32397,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0351895,0.0443581,-0.0178459,9.25993e-05,0.000291276,-0.000210352,0.000424566,-4.06909e-05,-1.006,0.00634247,1336,752,0.277302,-0.433483,18.7009,-6.50723,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0356184,0.0439624,-0.0169449,0.000101159,0.00028276,-0.000213929,0.00042436,-4.04412e-05,-0.986097,0.00632381,1343,752,0.284029,-0.427314,19.1897,-6.69819,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0366068,0.043673,-0.0180143,0.000107047,0.000256613,-0.000214403,0.000408901,-4.52409e-05,-0.953199,0.00629425,1350,752,0.289373,-0.4231,19.6693,-6.87583,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0375666,0.0438988,-0.0201466,0.000104865,0.000221753,-0.000208056,0.000379418,-5.27992e-05,-0.922322,0.00652065,1357,752,0.290647,-0.423407,20.1604,-7.0426,19.761,-6.59472
2.65012,15.503,-2.23383,0.0376137,0.0440334,-0.020287,9.6487e-05,0.000188982,-0.000194966,0.00034311,-5.76415e-05,-0.90185,0.00650432,1364,752,0.289954,-0.421372,20.662,-7.20548,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0374258,0.0438915,-0.0191048,9.2534e-05,0.000158976,-0.000181075,0.000309852,-5.8342e-05,-0.876122,0.00648507,1371,752,0.291674,-0.419202,21.1774,-7.39133,20.7803,-6.93812
