 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0840923,-0.734732,0.411086,-0.04446,0.0137256,-0.00745719,0.0146661,-0.0454006,-1.44534,0.00941213,1329,731,2.28061,7.25213,24.0338,0.996576,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.044052,-0.751023,0.398704,-0.0459179,0.0138572,-0.00584199,0.0144228,-0.0464835,-1.47428,0.0090186,1336,731,1.85544,7.40561,24.0123,0.992979,23.6897,-6.4694
0.974149,17.621,-3.55891,0.00545701,-0.763439,0.386516,-0.0470817,0.0138796,-0.00410632,0.014155,-0.047357,-1.50384,0.00917784,1343,731,1.44487,7.52933,24.0821,0.948334,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.0288359,-0.775345,0.364196,-0.047729,0.0138056,-0.00221005,0.0138849,-0.0478083,-1.53494,0.0097546,1350,731,1.04109,7.65732,24.223,0.91439,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.0655135,-0.790976,0.341966,-0.0477433,0.0136589,-0.000228838,0.0136598,-0.0477442,-1.56707,0.00963429,1357,731,0.614984,7.82034,24.3391,0.922361,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.10591,-0.807818,0.324396,-0.0470204,0.0134078,0.00175369,0.0134587,-0.0470712,1.54181,0.00960864,1364,731,0.16935,7.99959,24.4418,0.919186,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.14578,-0.822431,0.312652,-0.0455462,0.0131326,0.00370498,0.0133656,-0.0457792,1.50799,0.00942303,1371,731,-0.250674,8.15737,24.5724,0.875988,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.17869,-0.827412,0.305087,-0.043497,0.012721,0.00573721,0.0133005,-0.0440765,1.47013,0.0100206,1378,731,-0.588964,8.20685,24.7857,0.742266,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.209801,-0.825809,0.302723,-0.0410704,0.0122185,0.007751,0.013323,-0.0421749,1.42925,0.0101096,1385,731,-0.891511,8.17725,25.0249,0.538809,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.240217,-0.818923,0.308225,-0.0383378,0.011549,0.00971705,0.0133749,-0.0401636,1.38506,0.00924928,1392,731,-1.15953,8.09539,25.2554,0.269593,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.270788,-0.809031,0.309475,-0.035274,0.0107378,0.0115932,0.0134938,-0.0380299,1.33741,0.00895051,1399,731,-1.44372,7.98765,25.5202,-0.0350652,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.298948,-0.799245,0.306775,-0.0319609,0.00974293,0.013252,0.0135977,-0.0358156,1.28773,0.00875871,1406,731,-1.71822,7.88307,25.8164,-0.324612,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.323114,-0.793182,0.305986,-0.0284436,0.00857274,0.0147312,0.0137196,-0.0335904,1.23467,0.00879369,1413,731,-1.94676,7.81425,26.1634,-0.57624,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.339376,-0.784424,0.302938,-0.0247495,0.00723974,0.0161077,0.0139451,-0.0314548,1.17634,0.00884639,1420,731,-2.10741,7.72358,26.587,-0.85008,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.424396,-0.559505,0.456147,-0.034199,0.0080851,-0.0274486,0.02159,-0.0477039,-1.11356,0.0104085,1252,738,5.708,5.5031,21.7618,1.31966,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.386663,-0.577326,0.467512,-0.0365246,0.00882138,-0.0263625,0.0209197,-0.0486229,-1.14055,0.00972187,1259,738,5.37973,5.66927,21.6184,1.31001,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.350858,-0.593334,0.468039,-0.0381499,0.00961467,-0.0248432,0.0201932,-0.0487284,-1.16824,0.00938592,1266,738,5.03476,5.82911,21.5311,1.29639,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.320805,-0.608935,0.464238,-0.0390861,0.0104603,-0.0230687,0.0195379,-0.0481637,-1.1959,0.00888983,1273,738,4.73206,5.99017,21.5218,1.25645,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.296705,-0.625644,0.461475,-0.0397212,0.0112707,-0.0212965,0.018995,-0.0474456,-1.22285,0.00856254,1280,738,4.49163,6.16324,21.5416,1.25521,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.273866,-0.646666,0.457452,-0.040361,0.012022,-0.0196066,0.0185477,-0.0468867,-1.2495,0.00841545,1287,738,4.25986,6.37409,21.6358,1.30741,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.247665,-0.670269,0.452639,-0.0411886,0.0126604,-0.017792,0.0180079,-0.0465361,-1.27883,0.00868704,1294,738,3.99305,6.60748,21.7342,1.3883,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.218703,-0.695121,0.441694,-0.0421803,0.0132731,-0.0157944,0.0174562,-0.0463634,-1.3119,0.00890088,1301,738,3.67885,6.85898,21.816,1.48118,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.189997,-0.716506,0.423168,-0.0431581,0.0138248,-0.0137687,0.0169773,-0.0463106,-1.34571,0.00926665,1308,738,3.3412,7.08493,21.9379,1.53441,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.164695,-0.735789,0.403591,-0.0443104,0.0144202,-0.01188,0.0167322,-0.0466224,-1.37858,0.00953482,1315,738,3.03301,7.29558,22.0701,1.55226,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.136168,-0.755108,0.383342,-0.0456711,0.0149791,-0.0100975,0.016616,-0.0473081,-1.41008,0.00980535,1322,738,2.69112,7.50656,22.1861,1.57508,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.101011,-0.774856,0.369454,-0.0471409,0.015483,-0.00826366,0.0165551,-0.048213,-1.44178,0.00926577,1329,738,2.30681,7.71495,22.2117,1.60158,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0622918,-0.791678,0.35124,-0.0486062,0.0158082,-0.00634338,0.016427,-0.049225,-1.47356,0.00864428,1336,738,1.87317,7.88268,22.2599,1.61305,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0196809,-0.804019,0.338222,-0.0498801,0.0159887,-0.00431736,0.0162705,-0.0501618,-1.50562,0.00914289,1343,738,1.41962,8.00694,22.2977,1.57338,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0232842,-0.815236,0.318711,-0.0507361,0.016031,-0.00213415,0.0160992,-0.0508042,-1.53888,0.00987819,1350,738,0.940379,8.12827,22.3222,1.531,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.0648905,-0.830931,0.295044,-0.0509474,0.0159454,0.000134505,0.0159457,-0.0509477,1.56879,0.00958862,1357,738,0.46051,8.29401,22.3868,1.53992,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.105688,-0.848354,0.268695,-0.050348,0.015699,0.00241507,0.0157872,-0.0504362,1.5343,0.00918664,1364,738,-0.0206127,8.48256,22.4791,1.56236,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.146533,-0.865468,0.250655,-0.0489112,0.0153267,0.00469058,0.0156674,-0.0492519,1.49829,0.00896069,1371,738,-0.472935,8.66389,22.5589,1.56297,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.181283,-0.87497,0.242301,-0.0468024,0.0147446,0.00703711,0.0155389,-0.0475967,1.45839,0.0093702,1378,738,-0.832555,8.7645,22.6956,1.4712,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.213365,-0.876378,0.238393,-0.0442309,0.0140127,0.00933533,0.0154723,-0.0456906,1.41569,0.00960521,1385,738,-1.15063,8.76223,22.9154,1.30953,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.246461,-0.87207,0.242452,-0.0412302,0.0130869,0.0115294,0.0154329,-0.0435762,1.37006,0.00911595,1392,738,-1.45027,8.70085,23.1325,1.07493,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.279766,-0.863332,0.242431,-0.0377711,0.012002,0.0135785,0.0154654,-0.0412344,1.32106,0.00857622,1399,738,-1.76616,8.60288,23.3642,0.784975,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.312949,-0.852578,0.244859,-0.0340349,0.0107289,0.0153881,0.0155085,-0.0388145,1.26964,0.00853411,1406,738,-2.07171,8.48182,23.582,0.478057,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.339309,-0.844207,0.24664,-0.0301689,0.00928039,0.0169983,0.0155943,-0.0364828,1.21515,0.00909794,1413,738,-2.31325,8.39265,23.8757,0.190095,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.35589,-0.834241,0.249863,-0.026226,0.00769913,0.0184651,0.0158102,-0.0343371,1.1569,0.00950572,1420,738,-2.45515,8.27901,24.2961,-0.0850128,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.366217,-0.821356,0.255501,-0.0223841,0.00595583,0.019659,0.0160194,-0.0324477,1.09767,0.0102094,1427,738,-2.52837,8.14641,24.7932,-0.392914,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.379439,-0.804748,0.264314,-0.018879,0.0041002,0.0205273,0.0161346,-0.0309134,1.04054,0.0101349,1434,738,-2.61764,7.96138,25.3172,-0.756413,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.396255,-0.785469,0.27628,-0.0155124,0.00217129,0.0211154,0.0162213,-0.0295625,0.983676,0.00981973,1441,738,-2.72964,7.74077,25.7836,-1.16282,29.955,-9.1155
-15.494,15.928,-3.51853,0.58313,-0.435564,0.385986,-0.000186275,0.000362975,-0.0255267,0.0256166,-0.0254399,-0.790777,0.00922084,1182,745,7.02735,4.33292,19.247,1.97994,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.583749,-0.452347,0.385791,-0.00216145,0.00115554,-0.0262414,0.0257908,-0.0267967,-0.816957,0.00923267,1189,745,7.03443,4.50074,19.4301,1.98273,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.582183,-0.465297,0.385522,-0.00459311,0.00197618,-0.0270149,0.0259053,-0.0285223,-0.845895,0.00903248,1196,745,7.0192,4.63615,19.6351,1.93912,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.578469,-0.477763,0.38609,-0.00794354,0.00281307,-0.0278915,0.02584,-0.0309705,-0.880644,0.00952727,1203,745,6.98541,4.76585,19.8375,1.88346,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.573388,-0.495569,0.387555,-0.0119144,0.00342591,-0.0286841,0.0254477,-0.0339361,-0.916042,0.010456,1210,745,6.94164,4.94552,19.993,1.87357,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.566047,-0.512685,0.393902,-0.0162536,0.00399929,-0.0292421,0.0248187,-0.037073,-0.952084,0.0108718,1217,745,6.89173,5.11203,20.1024,1.86559,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.557316,-0.530033,0.40504,-0.020641,0.00458192,-0.0295435,0.0240932,-0.0401523,-0.987128,0.0105123,1224,745,6.84401,5.27655,20.2307,1.86251,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.542688,-0.543339,0.410218,-0.0248235,0.00531164,-0.029598,0.0234566,-0.0429685,-1.02084,0.00985598,1231,745,6.71842,5.41446,20.3785,1.79769,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.521243,-0.557965,0.403902,-0.0285875,0.00611301,-0.0294417,0.0229365,-0.045411,-1.05166,0.0101336,1238,745,6.48842,5.56298,20.4808,1.76594,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.495236,-0.574111,0.405584,-0.0321276,0.00690427,-0.0290801,0.0224101,-0.0476334,-1.08093,0.0106754,1245,745,6.24044,5.72624,20.5019,1.73808,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.462038,-0.591311,0.412936,-0.0354086,0.00766885,-0.0284699,0.0218296,-0.0495693,-1.10924,0.0104769,1252,745,5.94146,5.89277,20.3858,1.74166,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.423701,-0.608425,0.424194,-0.0382487,0.0084398,-0.0274989,0.0211669,-0.0509758,-1.13733,0.00968393,1259,745,5.60588,6.04962,20.2099,1.75567,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.384215,-0.623818,0.428256,-0.0404007,0.00929071,-0.0261587,0.0205225,-0.0516325,-1.16523,0.00916728,1266,745,5.2356,6.1971,20.0529,1.75562,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.349471,-0.637749,0.42508,-0.0418081,0.0102245,-0.0245606,0.0199863,-0.0515699,-1.19248,0.00909505,1273,745,4.88804,6.33489,19.9761,1.72713,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.3209,-0.65393,0.424325,-0.042697,0.0111618,-0.0228677,0.0195612,-0.0510964,-1.21879,0.00900443,1280,745,4.6097,6.49651,19.9544,1.71245,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.294742,-0.674366,0.424478,-0.0434196,0.0120509,-0.0211443,0.0191915,-0.0505602,-1.24511,0.00861266,1287,745,4.35871,6.69635,20.0154,1.75001,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.267494,-0.697591,0.420572,-0.0442598,0.0128447,-0.0192741,0.0187412,-0.0501564,-1.27391,0.00850617,1294,745,4.08385,6.92821,20.1091,1.81497,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.237107,-0.723004,0.41064,-0.0452408,0.0136465,-0.017241,0.018323,-0.0499173,-1.30593,0.0083282,1301,745,3.7583,7.18978,20.1807,1.90848,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.204323,-0.746324,0.394975,-0.0462428,0.014437,-0.0151631,0.0180151,-0.0498209,-1.33906,0.00834387,1308,745,3.38992,7.43493,20.2421,1.97781,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.174842,-0.768504,0.373934,-0.0474081,0.0152767,-0.0131452,0.0179216,-0.0500531,-1.37224,0.00847358,1315,745,3.03547,7.6741,20.3278,2.04186,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.147201,-0.791042,0.349795,-0.0487611,0.0160564,-0.0111598,0.017924,-0.0506287,-1.40498,0.00859286,1322,745,2.68835,7.9168,20.4569,2.11746,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.115931,-0.812811,0.327024,-0.0502231,0.0167299,-0.00906818,0.0179364,-0.0514296,-1.43853,0.00865166,1329,745,2.31052,8.14958,20.568,2.18028,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0784057,-0.830458,0.308731,-0.0516928,0.0172038,-0.00685635,0.0178795,-0.0523685,-1.47256,0.0088771,1336,745,1.88705,8.3376,20.6662,2.19538,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0333039,-0.843693,0.295523,-0.0530354,0.0174977,-0.00453866,0.0177885,-0.0533263,-1.5068,0.00978807,1343,745,1.40765,8.47231,20.68,2.17171,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0160177,-0.856075,0.278142,-0.0540278,0.0176167,-0.00206741,0.0176763,-0.0540874,-1.54197,0.0105855,1350,745,0.873158,8.60668,20.6326,2.14424,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.064366,-0.871243,0.252965,-0.0543664,0.0175615,0.000486693,0.0175648,-0.0543697,1.56403,0.0101735,1357,745,0.32163,8.7691,20.6293,2.14481,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.108311,-0.889998,0.220394,-0.0538345,0.0172987,0.00306251,0.0174303,-0.0539661,1.52785,0.00897418,1364,745,-0.212472,8.96759,20.6986,2.19015,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.150636,-0.909142,0.195822,-0.0523903,0.016837,0.00565493,0.0172959,-0.0528492,1.48983,0.00840513,1371,745,-0.702776,9.17109,20.7933,2.22,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.187667,-0.922244,0.181138,-0.0501859,0.0161255,0.00830736,0.0171504,-0.0512108,1.44805,0.00856532,1378,745,-1.10736,9.31065,20.8954,2.17348,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.221024,-0.924718,0.175519,-0.0474276,0.0152283,0.0108858,0.0170657,-0.049265,1.40358,0.00870512,1385,745,-1.44475,9.32482,21.0146,2.01959,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.255305,-0.923587,0.176337,-0.0441215,0.0141244,0.0133153,0.017024,-0.0470211,1.35638,0.00879518,1392,745,-1.76792,9.29107,21.1703,1.83358,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.292426,-0.916484,0.179516,-0.0402422,0.0128416,0.0155613,0.0170671,-0.0444676,1.30566,0.00837566,1399,745,-2.11008,9.2089,21.3522,1.56498,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.327063,-0.905062,0.18209,-0.0360502,0.0113565,0.0175553,0.0171495,-0.0418432,1.25206,0.00847204,1406,745,-2.43007,9.08304,21.5687,1.26704,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.355685,-0.893212,0.18807,-0.0317715,0.0096885,0.0193164,0.0172932,-0.0393762,1.19574,0.00951429,1413,745,-2.67942,8.95657,21.849,0.94332,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.373179,-0.881375,0.193972,-0.0275031,0.00790662,0.0208776,0.0175758,-0.0371723,1.13707,0.0100835,1420,745,-2.82113,8.8136,22.2583,0.630093,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.38293,-0.864906,0.198637,-0.0234066,0.00601774,0.0221444,0.0178917,-0.0352805,1.07861,0.0109181,1427,745,-2.89302,8.6397,22.782,0.281091,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.396812,-0.843421,0.20347,-0.0196266,0.00406961,0.0230454,0.0181342,-0.0336911,1.02284,0.0105772,1434,745,-3.004,8.41126,23.292,-0.121591,27.465,-8.74986
10.7423,16.368,-2.48048,-0.415053,-0.820858,0.214127,-0.0159762,0.00207333,0.0236091,0.0183238,-0.0322266,0.967957,0.00961714,1441,745,-3.13539,8.16276,23.7258,-0.553946,28.0888,-8.94031
11.472,16.383,-2.47606,-0.430416,-0.800292,0.227765,-0.0124983,0.00019193,0.0238374,0.0185143,-0.0308206,0.915473,0.00976577,1448,745,-3.22761,7.93135,24.2124,-0.970267,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.437061,-0.776476,0.227391,-0.00912252,-0.00138066,0.0237595,0.0188212,-0.0293244,0.866149,0.00984203,1455,745,-3.28739,7.68933,24.7854,-1.40802,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.437228,-0.751033,0.231567,-0.00588775,-0.00263987,0.0234939,0.0192862,-0.0278138,0.819904,0.00996725,1462,745,-3.2686,7.42904,25.474,-1.85952,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.599733,-0.378313,0.351998,0.0073005,-0.00326916,-0.0231516,0.0257628,-0.0217315,-0.673186,0.00796563,1147,752,7.0879,3.78274,16.5234,2.32013,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.604862,-0.38891,0.35415,0.00604234,-0.00302997,-0.0237242,0.0256602,-0.0226478,-0.690937,0.00731817,1154,752,7.14603,3.89486,16.768,2.25086,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.607903,-0.398634,0.358605,0.00497607,-0.00257607,-0.024507,0.0259962,-0.0235962,-0.708959,0.00721642,1161,752,7.1905,3.99231,17.0451,2.17098,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.610105,-0.410333,0.361026,0.00393376,-0.00196096,-0.025391,0.0265479,-0.0245751,-0.727617,0.00760919,1168,752,7.22041,4.11144,17.306,2.12233,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.612345,-0.427246,0.363327,0.00264202,-0.00134168,-0.0262391,0.0269647,-0.0256644,-0.747515,0.00842544,1175,752,7.25086,4.27739,17.5386,2.13118,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.613807,-0.448207,0.364457,0.000968666,-0.000659722,-0.0269406,0.0271074,-0.0267985,-0.770292,0.00920873,1182,752,7.27026,4.49309,17.7025,2.18004,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.615881,-0.468684,0.361822,-0.00103426,0.000158348,-0.0276036,0.0271721,-0.028048,-0.796198,0.00951255,1189,752,7.28365,4.70231,17.8856,2.22391,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.61542,-0.484155,0.357692,-0.00346419,0.00105103,-0.0282711,0.0271546,-0.0295677,-0.825241,0.00929426,1196,752,7.26653,4.86427,18.0949,2.21261,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.615516,-0.498108,0.349323,-0.00670243,0.0019379,-0.0289839,0.0269218,-0.0316864,-0.85938,0.00965138,1203,752,7.24082,5.01487,18.3581,2.18834,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.613456,-0.513983,0.350049,-0.0105898,0.00264393,-0.029619,0.0263762,-0.0343221,-0.895294,0.0102576,1210,752,7.22339,5.17986,18.582,2.17228,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.609217,-0.532062,0.357714,-0.0149427,0.0033022,-0.0300901,0.0256223,-0.0372628,-0.93258,0.0104966,1217,752,7.20738,5.35885,18.778,2.17894,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.600168,-0.550228,0.368964,-0.019525,0.00396916,-0.030386,0.0247997,-0.0403556,-0.969847,0.0103376,1224,752,7.15608,5.53131,18.9178,2.18894,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.582233,-0.566343,0.373584,-0.0241234,0.00474996,-0.0304878,0.0240464,-0.0434199,-1.00652,0.0103341,1231,752,6.99548,5.69288,19.0161,2.15295,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.559045,-0.584004,0.367052,-0.0285016,0.00558966,-0.0303692,0.0233699,-0.0462819,-1.04113,0.0105418,1238,752,6.7467,5.88018,19.1096,2.13317,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.534118,-0.603656,0.363141,-0.0326746,0.00642101,-0.0300281,0.0227034,-0.048957,-1.07393,0.0111862,1245,752,6.48991,6.08789,19.1679,2.14383,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.500943,-0.624431,0.366371,-0.0365178,0.00722771,-0.0294329,0.0220253,-0.0513153,-1.10495,0.010895,1252,752,6.1765,6.28946,19.1094,2.18689,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.462702,-0.640061,0.377067,-0.0398826,0.00804666,-0.0285295,0.0213411,-0.053177,-1.13473,0.0102961,1259,752,5.83862,6.43282,18.9705,2.19213,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.422279,-0.65138,0.386525,-0.0425619,0.0089575,-0.0273171,0.0207449,-0.0543494,-1.16343,0.00975333,1266,752,5.47587,6.53153,18.7889,2.14842,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.383508,-0.662971,0.386408,-0.044457,0.0099613,-0.0258524,0.0202846,-0.0547803,-1.19088,0.0106506,1273,752,5.09781,6.64377,18.6826,2.10019,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.346466,-0.681298,0.390586,-0.0456814,0.0109922,-0.0242289,0.0199383,-0.0546275,-1.21709,0.0109261,1280,752,4.75228,6.81842,18.6043,2.12794,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.312053,-0.702261,0.392538,-0.0465808,0.0119907,-0.0224907,0.0196304,-0.0542205,-1.24334,0.00992007,1287,752,4.42585,7.01785,18.5753,2.17911,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.283433,-0.725527,0.386972,-0.0474949,0.0129171,-0.0205941,0.0192695,-0.0538474,-1.2716,0.0084912,1294,752,4.13115,7.25918,18.6164,2.24269,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.252556,-0.749331,0.376841,-0.0485064,0.013867,-0.0185556,0.0189697,-0.0536091,-1.30243,0.00886999,1301,752,3.79918,7.51284,18.6459,2.30505,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.220446,-0.772373,0.360327,-0.049563,0.014832,-0.0164536,0.0187924,-0.0535235,-1.33458,0.00915503,1308,752,3.43357,7.76269,18.6862,2.36513,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.186668,-0.79686,0.343005,-0.050765,0.015835,-0.0143379,0.0187906,-0.0537205,-1.36751,0.00909359,1315,752,3.04939,8.01256,18.7215,2.48086,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.155731,-0.82319,0.319728,-0.0521267,0.0167567,-0.0121795,0.0188467,-0.0542168,-1.40085,0.00864908,1322,752,2.67261,8.28679,18.8683,2.61183,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.127041,-0.847671,0.294418,-0.0535968,0.0175377,-0.00986225,0.0188797,-0.0549388,-1.43555,0.00844862,1329,752,2.31061,8.54364,19.0476,2.71939,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0925931,-0.868202,0.275697,-0.0550745,0.0181094,-0.00738679,0.0188475,-0.0558126,-1.4712,0.00902532,1336,752,1.91497,8.75987,19.2022,2.7677,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0455825,-0.882436,0.260819,-0.0564562,0.0184765,-0.0047952,0.0187822,-0.0567619,-1.50715,0.0101831,1343,752,1.4103,8.91246,19.2052,2.73223,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.00839709,-0.896255,0.23797,-0.0575236,0.0186437,-0.00205229,0.0186989,-0.0575788,-1.54388,0.0109009,1350,752,0.810578,9.07219,19.1216,2.70306,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.0638641,-0.91255,0.209498,-0.057926,0.0186076,0.000774925,0.0186154,-0.0579339,1.56067,0.0106321,1357,752,0.177595,9.24666,19.0353,2.73404,19.761,-6.59472
2.65012,15.503,-2.23383,-0.111299,-0.93272,0.173169,-0.0574136,0.0183319,0.00363629,0.0185061,-0.0575878,1.52294,0.00949968,1364,752,-0.404305,9.45946,19.0556,2.82786,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.154596,-0.952642,0.141448,-0.0559253,0.0178072,0.00653324,0.0183816,-0.0564997,1.4831,0.0086539,1371,752,-0.930005,9.67628,19.1334,2.87925,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.192971,-0.967458,0.117584,-0.0535953,0.0170098,0.00947649,0.0182596,-0.0548451,1.43967,0.00921262,1378,752,-1.38069,9.83473,19.207,2.86393,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.229197,-0.971043,0.108842,-0.0506186,0.0160039,0.0123239,0.0182105,-0.0528252,1.39362,0.00933871,1385,752,-1.75775,9.86403,19.2959,2.70546,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.266177,-0.972068,0.110191,-0.046983,0.0147833,0.0149895,0.0182288,-0.0504285,1.34486,0.00930179,1392,752,-2.10583,9.8468,19.4135,2.53155,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.305421,-0.965737,0.114266,-0.0426721,0.0133648,0.0174464,0.0183525,-0.0476599,1.29233,0.00907147,1399,752,-2.46622,9.77603,19.5671,2.27508,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.341095,-0.953567,0.118812,-0.0380011,0.0117308,0.0196421,0.0185529,-0.0448231,1.23651,0.00899429,1406,752,-2.79006,9.63958,19.7794,1.98011,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.370378,-0.938823,0.126623,-0.0332572,0.00990508,0.0215668,0.0188341,-0.0421862,1.17826,0.00944974,1413,752,-3.04019,9.47963,20.0531,1.64861,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.390397,-0.923836,0.133353,-0.0285996,0.00797354,0.0232243,0.0192465,-0.0398726,1.1189,0.0101531,1420,752,-3.20424,9.30795,20.4156,1.2958,24.5162,-8.24507
