 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0595145,0.0683759,-0.0186446,6.96282e-06,-0.000365264,0.000129075,4.73412e-05,-0.000405643,0.303185,0.00720084,1329,731,0.508575,-0.67085,23.9322,-6.9712,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0586252,0.0680195,-0.0148956,5.57736e-05,-0.000184492,0.000177908,0.000150311,-0.000279029,0.488438,0.00661482,1336,731,0.512211,-0.67547,24.3063,-7.16492,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0589275,0.0679537,-0.0131755,0.000116809,3.36563e-05,0.000227356,0.000306359,-0.000155894,0.694963,0.00650728,1343,731,0.520401,-0.67895,24.7706,-7.35209,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0597674,0.0685052,-0.014368,0.000176698,0.000261738,0.000272062,0.000494583,-5.61472e-05,0.862915,0.006808,1350,731,0.523626,-0.683516,25.2646,-7.53766,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0604295,0.0693258,-0.0188159,0.000231529,0.000460712,0.000308304,0.000675031,1.72098e-05,0.963328,0.0070502,1357,731,0.513696,-0.685806,25.7584,-7.72492,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0609752,0.0696535,-0.0238462,0.000270159,0.000617315,0.000332463,0.000818785,6.86892e-05,1.02598,0.00745707,1364,731,0.500492,-0.6808,26.2789,-7.91963,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0616217,0.0698559,-0.0273088,0.000282801,0.000738116,0.000324294,0.000906683,0.000114234,1.09143,0.00781859,1371,731,0.493619,-0.674831,26.8245,-8.12091,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0619357,0.070322,-0.0275714,0.000276183,0.000795344,0.000271569,0.000911439,0.000160088,1.16681,0.00816644,1378,731,0.494691,-0.674687,27.3773,-8.3209,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0618165,0.0704653,-0.025468,0.000285441,0.000820475,0.000231599,0.000906799,0.000199116,1.21402,0.00793905,1385,731,0.499972,-0.674637,27.9338,-8.52239,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0614142,0.0703168,-0.0217824,0.000297698,0.000778058,0.000186463,0.000841942,0.000233814,1.24072,0.00722236,1392,731,0.508246,-0.675379,28.4735,-8.71604,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0609615,0.0697738,-0.0182589,0.000298028,0.000671557,0.000118335,0.00070589,0.000263695,1.28841,0.00670302,1399,731,0.515603,-0.673662,29.0476,-8.90985,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0609612,0.0693723,-0.0161634,0.000308464,0.000524077,4.80602e-05,0.000534304,0.000298237,1.36112,0.00632075,1406,731,0.522291,-0.672018,29.6322,-9.09493,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0615961,0.0696312,-0.017278,0.000340528,0.000356061,1.69502e-06,0.000356244,0.000340345,1.46336,0.00625556,1413,731,0.52359,-0.674273,30.2336,-9.28482,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0622137,0.0699892,-0.0201079,0.000386092,0.00016992,-1.04525e-05,0.000386596,0.000169415,-0.0482027,0.00638598,1420,731,0.518507,-0.674669,30.8287,-9.46939,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0582972,0.0680634,-0.021333,0.000138638,5.90044e-05,0.000297,0.000398478,-0.000200836,0.718764,0.00768149,1252,738,0.496749,-0.666708,18.2033,-4.78491,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0585657,0.0683287,-0.0237054,0.000166954,1.98785e-05,0.000341084,0.000442337,-0.000255505,0.679223,0.00731921,1259,738,0.490696,-0.66601,18.4554,-4.97477,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0588117,0.0685505,-0.0248472,0.000185319,-3.58386e-05,0.000371352,0.000462207,-0.000312726,0.640692,0.00725107,1266,738,0.488481,-0.667478,18.7367,-5.1543,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0595038,0.0684659,-0.0246522,0.000194794,-7.19266e-05,0.000388908,0.000472572,-0.000349705,0.620226,0.00716127,1273,738,0.495041,-0.664026,19.0379,-5.35903,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0603154,0.0683587,-0.0249303,0.000164018,-0.000133584,0.000333656,0.00038055,-0.000350115,0.575649,0.00703256,1280,738,0.501179,-0.659302,19.3082,-5.53539,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0605563,0.0684656,-0.0244284,0.000106003,-0.000228028,0.000232117,0.000224946,-0.000346971,0.473542,0.00680055,1287,738,0.504335,-0.658382,19.6328,-5.71369,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0604578,0.0688837,-0.0231071,5.42851e-05,-0.000321791,0.000133027,9.65828e-05,-0.000364089,0.307854,0.00662009,1294,738,0.506942,-0.66236,19.9927,-5.89762,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0600439,0.0690737,-0.022433,1.93995e-05,-0.000420788,6.39225e-05,2.84942e-05,-0.000429883,0.141328,0.00667977,1301,738,0.504384,-0.667467,20.3593,-6.07998,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0594858,0.0689951,-0.02188,-2.88274e-06,-0.000487056,2.59139e-05,-1.49972e-06,-0.000488439,0.053319,0.00706855,1308,738,0.500042,-0.66969,20.759,-6.26497,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0593509,0.0686084,-0.0215873,-5.01858e-06,-0.000497098,2.02917e-05,-4.18327e-06,-0.000497934,0.0411434,0.00750779,1315,738,0.498967,-0.667623,21.1383,-6.45685,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0596063,0.0688719,-0.0229689,6.3159e-06,-0.000460219,4.1364e-05,9.95494e-06,-0.000463858,0.0877499,0.00756754,1322,738,0.495903,-0.670226,21.5401,-6.65047,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0594284,0.06893,-0.020926,3.19856e-05,-0.000368746,7.39995e-05,4.52138e-05,-0.000381974,0.176892,0.00703924,1329,738,0.500379,-0.672873,21.9182,-6.84191,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.058791,0.0687346,-0.0176982,8.01203e-05,-0.000237631,0.00010983,0.000114387,-0.000271898,0.30243,0.00651291,1336,738,0.504575,-0.676184,22.3497,-7.03035,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.058271,0.068523,-0.0135884,0.000137519,-8.14205e-05,0.000146273,0.000210749,-0.000154651,0.464162,0.00654049,1343,738,0.51303,-0.678951,22.815,-7.21284,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0590119,0.0688279,-0.0132508,0.00019397,8.33077e-05,0.000180327,0.000327264,-4.99866e-05,0.63654,0.00676111,1350,738,0.520655,-0.683147,23.2838,-7.3911,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0596835,0.0693264,-0.0162365,0.000245904,0.000228611,0.000213039,0.000450472,2.40432e-05,0.765116,0.00701107,1357,738,0.515978,-0.685432,23.7779,-7.57332,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0602603,0.0695409,-0.0206147,0.000284655,0.000344934,0.000240934,0.000557606,7.1983e-05,0.847623,0.00719711,1364,738,0.505418,-0.681679,24.2905,-7.75704,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0608956,0.0697852,-0.0244821,0.000303421,0.000436709,0.000242745,0.000621792,0.000118338,0.91937,0.00722673,1371,738,0.497087,-0.677508,24.7948,-7.95165,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0613905,0.070159,-0.0255607,0.000307019,0.000479942,0.000207911,0.000618653,0.000168308,0.98245,0.0073904,1378,738,0.497114,-0.677014,25.2935,-8.15065,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0615002,0.0704911,-0.0246314,0.000324214,0.000495732,0.000181401,0.000610624,0.000209322,1.00621,0.00739098,1385,738,0.500471,-0.677457,25.8442,-8.34889,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0612507,0.0703848,-0.0208828,0.000344177,0.000464152,0.000149923,0.000565643,0.000242686,0.975705,0.00705952,1392,738,0.510458,-0.678729,26.4008,-8.54268,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0608317,0.0699379,-0.0182854,0.000350139,0.000387693,9.4382e-05,0.000465148,0.000272684,0.883588,0.0067086,1399,738,0.514861,-0.677356,26.972,-8.73719,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0608093,0.0696189,-0.017,0.000361201,0.000282376,3.15567e-05,0.000372278,0.000271299,0.337576,0.00642812,1406,738,0.518463,-0.676437,27.5332,-8.92626,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0612535,0.0696812,-0.017105,0.00039091,0.000158049,-1.38692e-05,0.000391733,0.000157226,-0.0592807,0.00629458,1413,738,0.521573,-0.678286,28.104,-9.11877,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.061481,0.0698275,-0.0175681,0.000433438,1.66873e-05,-3.12842e-05,0.000435773,1.43519e-05,-0.0745103,0.00639378,1420,738,0.521266,-0.678798,28.6971,-9.29134,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0616708,0.0701192,-0.0184886,0.000477953,-0.000129113,-1.84291e-05,0.000478512,-0.000129672,-0.0303205,0.00672846,1427,738,0.518923,-0.680567,29.3015,-9.45369,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0619724,0.0702467,-0.0181696,0.000521182,-0.000270289,1.14459e-05,0.000521348,-0.000270455,0.0144575,0.00710686,1434,738,0.522146,-0.684452,29.9644,-9.63742,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.06275,0.0702504,-0.0194434,0.000555266,-0.000412144,2.91727e-05,0.000556145,-0.000413023,0.030119,0.00746977,1441,738,0.524197,-0.687597,30.6129,-9.8344,29.955,-9.1155
-15.494,15.928,-3.51853,0.0595859,0.0679116,-0.0267456,-0.000105769,-1.00678e-05,0.000233572,0.000180505,-0.000296342,0.886433,0.00709322,1182,745,0.500305,-0.649076,14.0852,-2.89659,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0592326,0.068189,-0.0266299,-0.000128053,6.60609e-05,0.000132993,0.000133646,-0.000195639,1.10062,0.00707177,1189,745,0.496377,-0.655654,14.2501,-3.07402,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0590313,0.0681878,-0.0264064,-0.000140191,0.000120241,6.09036e-05,0.00013378,-0.000153729,1.35205,0.00689403,1196,745,0.494315,-0.659718,14.4613,-3.24707,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.059232,0.0682745,-0.0257084,-0.000151562,0.000129929,3.43589e-05,0.000134063,-0.000155695,1.45108,0.0068733,1203,745,0.497707,-0.661781,14.6967,-3.43055,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0597688,0.0685814,-0.026351,-0.00015815,7.97347e-05,3.07879e-05,8.36548e-05,-0.00016207,1.44415,0.00715793,1210,745,0.50005,-0.662569,14.9043,-3.63129,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0596291,0.0678933,-0.0237369,-0.000140415,2.79669e-05,3.8679e-05,3.64268e-05,-0.000148875,1.35547,0.00735569,1217,745,0.5064,-0.659418,15.0832,-3.80951,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0588442,0.0670825,-0.0195911,-9.06906e-05,-2.76394e-05,5.40698e-05,3.42423e-06,-0.000121754,1.04933,0.00746129,1224,745,0.511447,-0.655403,15.2907,-3.98238,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0579757,0.0669511,-0.0159501,-2.68715e-05,-8.46967e-05,8.23789e-05,3.15213e-05,-0.000143089,0.616628,0.00724877,1231,745,0.514031,-0.655021,15.5751,-4.17766,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.057515,0.0669898,-0.0147713,3.73e-05,-0.000126725,0.0001289,0.000108066,-0.000197491,0.502074,0.00743893,1238,745,0.512661,-0.65719,15.8842,-4.37101,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0578332,0.0673339,-0.0170533,9.12813e-05,-0.000156906,0.000196824,0.000199865,-0.00026549,0.504132,0.00781994,1245,745,0.507578,-0.661385,16.1748,-4.56231,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0578927,0.067704,-0.0197772,0.000127723,-0.000182835,0.000265388,0.000279922,-0.000335034,0.520702,0.00768612,1252,745,0.498449,-0.665675,16.4037,-4.73064,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0579457,0.0682655,-0.0221411,0.000149016,-0.000208349,0.000309435,0.000327653,-0.000386986,0.523562,0.00703875,1259,745,0.490309,-0.667507,16.6282,-4.89625,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0581991,0.0686661,-0.0231339,0.000162223,-0.00023968,0.000337956,0.000354458,-0.000431916,0.517175,0.00683543,1266,745,0.488643,-0.668194,16.8809,-5.0609,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0590436,0.068771,-0.0236597,0.000166659,-0.000248213,0.000353523,0.000369111,-0.000450665,0.520082,0.00683924,1273,745,0.49432,-0.666828,17.1666,-5.24208,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0599534,0.0687775,-0.0247344,0.00013942,-0.000265027,0.000315254,0.000311736,-0.000437343,0.500224,0.0067369,1280,745,0.498834,-0.668146,17.4454,-5.42374,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0601528,0.0687854,-0.0234726,8.85475e-05,-0.000306489,0.000236016,0.00019879,-0.000416732,0.436983,0.0066407,1287,745,0.504203,-0.669774,17.7734,-5.60528,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0601756,0.0691158,-0.0230262,4.34757e-05,-0.000353679,0.000149718,9.3592e-05,-0.000403796,0.323014,0.00655758,1294,745,0.50507,-0.673021,18.1422,-5.79503,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0599371,0.0693489,-0.0232029,1.58272e-05,-0.000411368,7.90636e-05,2.99904e-05,-0.000425531,0.177257,0.00658275,1301,745,0.50129,-0.675031,18.5169,-5.97929,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0596533,0.0692409,-0.0229919,2.79888e-06,-0.000450078,2.97203e-05,4.74097e-06,-0.00045202,0.0652525,0.00656063,1308,745,0.498405,-0.673508,18.9036,-6.16648,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0590749,0.0689697,-0.0216788,1.00162e-05,-0.000451967,1.0992e-05,1.02776e-05,-0.000452228,0.0237751,0.00659919,1315,745,0.496467,-0.6728,19.2749,-6.34814,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0592169,0.0693318,-0.0228933,2.83546e-05,-0.000421587,2.04015e-05,2.92778e-05,-0.00042251,0.0452188,0.00667148,1322,745,0.492884,-0.678151,19.6782,-6.52987,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.058999,0.0693692,-0.0219662,5.73219e-05,-0.000353634,4.34775e-05,6.18713e-05,-0.000358183,0.104258,0.00657081,1329,745,0.493167,-0.682279,20.0983,-6.71334,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0583489,0.0692296,-0.0179655,0.000105618,-0.000258229,7.18433e-05,0.00011929,-0.000271901,0.188055,0.00649558,1336,745,0.499848,-0.683772,20.5677,-6.89909,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0578309,0.0689548,-0.013945,0.000161998,-0.000147846,0.000100555,0.000191771,-0.000177618,0.28786,0.00657239,1343,745,0.507979,-0.682548,21.0361,-7.07589,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0584499,0.0690771,-0.0126244,0.000216445,-3.17992e-05,0.00012685,0.000269797,-8.51515e-05,0.398133,0.00670493,1350,745,0.517847,-0.684581,21.4995,-7.24577,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.059223,0.0692859,-0.0145817,0.00026491,7.08508e-05,0.000155448,0.000351126,-1.53652e-05,0.506389,0.00688038,1357,745,0.517808,-0.687363,21.9975,-7.42516,21.374,-6.71141
2.79473,16.2173,-2.61874,0.059774,0.0695546,-0.0169583,0.00030201,0.00015438,0.000183886,0.000426344,3.00465e-05,0.594535,0.00665442,1364,745,0.514013,-0.685655,22.5179,-7.61507,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0602742,0.0698134,-0.0190305,0.000324524,0.000221626,0.000191349,0.000471221,7.49302e-05,0.654067,0.00638596,1371,745,0.510729,-0.684109,23.0496,-7.81088,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0606648,0.070188,-0.0195425,0.000336425,0.000251878,0.000168786,0.00046815,0.000120153,0.662695,0.00624684,1378,745,0.511834,-0.685128,23.5356,-8.0096,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0610994,0.070475,-0.0193465,0.00035985,0.000259653,0.000150677,0.000468539,0.000150965,0.624903,0.0062125,1385,745,0.515877,-0.686902,24.0036,-8.20555,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0609246,0.0704424,-0.0176713,0.00038574,0.000236304,0.000127538,0.000458836,0.000163209,0.520424,0.00647815,1392,745,0.519304,-0.686797,24.513,-8.39363,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0605775,0.0701038,-0.0172694,0.000398469,0.000182916,8.16988e-05,0.000425935,0.00015545,0.324313,0.00653884,1399,745,0.516616,-0.684363,25.0778,-8.57856,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.06051,0.069827,-0.0175295,0.000412952,0.000108469,2.63264e-05,0.000415212,0.00010621,0.0856158,0.00653236,1406,745,0.514256,-0.68136,25.6541,-8.74919,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0609615,0.0701178,-0.0180909,0.000442013,1.59665e-05,-1.64355e-05,0.000442646,1.53334e-05,-0.0385005,0.006503,1413,745,0.515764,-0.684128,26.2375,-8.93842,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0615577,0.0702189,-0.0181281,0.000482412,-9.15545e-05,-3.66166e-05,0.000484739,-9.38811e-05,-0.0634528,0.00646225,1420,745,0.52056,-0.68693,26.8344,-9.13233,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0619276,0.0702736,-0.0178253,0.000525916,-0.000203617,-3.16315e-05,0.000527285,-0.000204986,-0.0432504,0.0066137,1427,745,0.524367,-0.687629,27.4618,-9.30219,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0623395,0.0702075,-0.0173192,0.000568738,-0.000309435,-9.81276e-06,0.000568848,-0.000309544,-0.0111722,0.00690619,1434,745,0.529312,-0.687127,28.1193,-9.47448,27.465,-8.74986
10.7423,16.368,-2.48048,0.0631125,0.0703643,-0.018986,0.000602939,-0.000416802,7.13435e-06,0.000602989,-0.000416852,0.00699578,0.00691989,1441,745,0.529843,-0.688259,28.7512,-9.66388,28.0888,-8.94031
11.472,16.383,-2.47606,0.063742,0.0703903,-0.0199609,0.000621019,-0.000525804,-1.53046e-07,0.000621019,-0.000525804,-0.000133453,0.00683341,1448,745,0.531484,-0.68936,29.4042,-9.85556,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0638291,0.0703018,-0.0206583,0.000609802,-0.000635221,-4.4245e-05,0.000611372,-0.000636791,-0.0354779,0.00674368,1455,745,0.528914,-0.688317,30.0446,-10.0369,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0640087,0.0703255,-0.0218357,0.00058834,-0.000725949,-9.87078e-05,0.000595711,-0.000733321,-0.0745463,0.00669005,1462,745,0.525408,-0.686538,30.734,-10.2125,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0585478,0.0663996,-0.0184427,-9.31151e-05,-0.000924654,0.00054382,0.000175662,-0.00119343,0.459029,0.00643413,1147,752,0.520843,-0.643194,11.1803,-1.98425,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0588468,0.0669203,-0.0197486,-7.83281e-05,-0.000692536,0.000507757,0.000207973,-0.000978837,0.513418,0.00644578,1154,752,0.51898,-0.649996,11.3702,-2.1604,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0588603,0.0671184,-0.0186377,-6.94487e-05,-0.000446219,0.00046407,0.000243015,-0.000758683,0.592589,0.00659563,1161,752,0.521849,-0.653835,11.6112,-2.33965,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0592763,0.0669672,-0.0196287,-7.61485e-05,-0.000230835,0.000401751,0.000255636,-0.00056262,0.690304,0.00649281,1168,752,0.522085,-0.650712,11.8488,-2.50648,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0593461,0.0673178,-0.0223877,-9.52418e-05,-7.09386e-05,0.000322863,0.000240001,-0.000406181,0.804208,0.0066283,1175,752,0.51324,-0.653019,12.055,-2.67995,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0593128,0.0678981,-0.0258075,-0.000113057,2.20805e-05,0.000234419,0.000198475,-0.000289451,0.925714,0.00710234,1182,752,0.501221,-0.658716,12.1991,-2.85027,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0591443,0.068201,-0.0265703,-0.0001234,6.26099e-05,0.00014994,0.000146048,-0.000206838,1.063,0.00712457,1189,752,0.496305,-0.663798,12.3498,-3.02717,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.058922,0.0681231,-0.0263058,-0.00012682,8.57268e-05,9.17462e-05,0.000119851,-0.000160944,1.21471,0.00688756,1196,752,0.494147,-0.66522,12.5511,-3.20154,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.059047,0.0680552,-0.0251948,-0.000129887,7.18256e-05,6.89157e-05,9.31224e-05,-0.000151184,1.27108,0.00661556,1203,752,0.498112,-0.664336,12.801,-3.37901,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0592461,0.0681187,-0.0248713,-0.000131179,1.19008e-05,6.22029e-05,3.51615e-05,-0.00015444,1.21295,0.00669551,1210,752,0.500256,-0.662396,13.0414,-3.56161,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0594339,0.0682753,-0.0241441,-0.000112721,-5.1175e-05,6.39247e-05,-1.10019e-05,-0.000152894,1.00972,0.00670504,1217,752,0.503626,-0.663621,13.2806,-3.74129,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0587478,0.0678462,-0.0219673,-6.49943e-05,-0.000119628,7.24264e-05,-1.49044e-05,-0.000169718,0.605064,0.006762,1224,752,0.503196,-0.662332,13.5058,-3.91237,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0575532,0.0671379,-0.0176451,-5.00092e-06,-0.000188901,9.07509e-05,3.22409e-05,-0.000226143,0.389417,0.00741012,1231,752,0.504872,-0.660688,13.7716,-4.10484,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0575905,0.0670066,-0.0165032,5.09999e-05,-0.000244555,0.000126379,9.76698e-05,-0.000291225,0.353752,0.00768009,1238,752,0.508271,-0.660942,14.0958,-4.30896,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0576869,0.067068,-0.0164329,9.23155e-05,-0.000282726,0.000183844,0.000167402,-0.000357812,0.387749,0.00825896,1245,752,0.508724,-0.661769,14.406,-4.50095,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0582525,0.0676314,-0.0197721,0.000117496,-0.00030889,0.000245531,0.000229475,-0.000420869,0.427888,0.00802618,1252,752,0.502463,-0.664718,14.6965,-4.68016,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0581502,0.0683808,-0.0219447,0.000131769,-0.000327455,0.000286317,0.000269171,-0.000464857,0.447434,0.00723674,1259,752,0.493366,-0.665941,14.9558,-4.84352,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0579502,0.0688485,-0.0221634,0.00013916,-0.000343574,0.000310333,0.00029094,-0.000495354,0.45488,0.00673554,1266,752,0.489813,-0.666459,15.1924,-5.01066,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.058588,0.0688562,-0.0221429,0.000138095,-0.000335189,0.000321875,0.000300957,-0.000498051,0.468418,0.00683819,1273,752,0.495362,-0.667744,15.4907,-5.17956,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0591155,0.0684693,-0.0221813,0.000113054,-0.000325125,0.000294555,0.000261065,-0.000473135,0.465638,0.0068015,1280,752,0.499723,-0.670438,15.8001,-5.33361,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0594299,0.0684865,-0.0225062,7.00469e-05,-0.000332894,0.000232748,0.000176411,-0.000439258,0.428653,0.00662386,1287,752,0.500929,-0.67251,16.1281,-5.50639,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0595847,0.0691065,-0.0235298,3.32729e-05,-0.000349139,0.000158262,9.02737e-05,-0.000406139,0.345704,0.00656415,1294,752,0.498125,-0.678116,16.4607,-5.69338,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0596061,0.0695658,-0.0249634,1.30937e-05,-0.000377318,8.961e-05,3.2679e-05,-0.000396903,0.215179,0.00693301,1301,752,0.492568,-0.679069,16.8024,-5.88783,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0595967,0.0694952,-0.0259786,8.28681e-06,-0.000395479,3.55929e-05,1.14004e-05,-0.000398593,0.0872557,0.0072527,1308,752,0.488126,-0.674286,17.1647,-6.07761,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0590578,0.0692669,-0.024888,2.32493e-05,-0.000391178,1.02758e-05,2.35039e-05,-0.000391433,0.0247749,0.00713116,1315,752,0.485783,-0.674567,17.5332,-6.23761,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0586936,0.0696329,-0.0232506,4.74855e-05,-0.000366098,1.32788e-05,4.79114e-05,-0.000366524,0.0320626,0.00689066,1322,752,0.487036,-0.684249,17.983,-6.40909,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0583874,0.0698359,-0.0211162,7.95416e-05,-0.00031657,3.09855e-05,8.19508e-05,-0.000318979,0.0775952,0.00665201,1329,752,0.490629,-0.693142,18.4423,-6.58445,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0578128,0.0696974,-0.0163027,0.00012863,-0.000249689,5.55048e-05,0.000136605,-0.000257665,0.142708,0.00645095,1336,752,0.500879,-0.695777,18.9368,-6.76944,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0576363,0.0695764,-0.0129113,0.000185336,-0.00017507,8.0053e-05,0.000202318,-0.000192051,0.209026,0.00649832,1343,752,0.510136,-0.693666,19.4184,-6.96605,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0583204,0.0697581,-0.0120676,0.000238908,-9.73473e-05,0.000101072,0.00026695,-0.000125389,0.270636,0.0065568,1350,752,0.518968,-0.694435,19.8942,-7.1515,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0590685,0.0699562,-0.0133841,0.000284282,-2.93505e-05,0.000125491,0.000328313,-7.3381e-05,0.337445,0.00669674,1357,752,0.520912,-0.695894,20.3829,-7.31781,19.761,-6.59472
2.65012,15.503,-2.23383,0.0593289,0.0701239,-0.0140892,0.000319197,2.63743e-05,0.000152263,0.00038402,-3.84494e-05,0.402494,0.00660191,1364,752,0.520164,-0.693172,20.887,-7.481,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0598805,0.0703022,-0.0151296,0.000344601,7.15145e-05,0.000162585,0.000420373,-4.25777e-06,0.436119,0.00651147,1371,752,0.521058,-0.692209,21.411,-7.66845,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.06055,0.070648,-0.0161635,0.000363679,8.8473e-05,0.000148231,0.000428331,2.3821e-05,0.411282,0.00653078,1378,752,0.523081,-0.692846,21.8839,-7.86573,21.2462,-7.13097
