 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0578989,-0.302834,-0.0518084,-0.00960909,0.00301822,-0.0017928,0.00326783,-0.00985869,-1.43246,0.00797521,1329,731,0.405026,3.14995,23.9338,-3.06284,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0494756,-0.308681,-0.0547401,-0.0100314,0.00298434,-0.00144272,0.00314234,-0.0101894,-1.46172,0.00716534,1336,731,0.312878,3.20309,24.2317,-3.19173,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0410367,-0.31354,-0.057102,-0.0104165,0.00296934,-0.00102121,0.0030468,-0.010494,-1.49509,0.00684834,1343,731,0.222531,3.24694,24.606,-3.323,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.034345,-0.316387,-0.0632363,-0.0107335,0.00293048,-0.000547916,0.00295242,-0.0107555,-1.53078,0.00698014,1350,731,0.135942,3.27426,25.0227,-3.4646,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0272721,-0.318215,-0.071116,-0.0109857,0.00283569,-8.30735e-05,0.00283619,-0.0109862,-1.56479,0.00719641,1357,731,0.0394323,3.2969,25.4364,-3.61901,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0188883,-0.318081,-0.0788961,-0.0111275,0.00269521,0.000380395,0.00270567,-0.0111379,1.5433,0.00756215,1364,731,-0.0696638,3.30433,25.864,-3.81051,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00967614,-0.316955,-0.0816283,-0.0111395,0.00251696,0.000835185,0.00256785,-0.0111904,1.50994,0.00782967,1371,731,-0.169179,3.29862,26.3057,-4.02359,26.174,-7.40992
4.57333,17.6905,-3.49408,0.000773471,-0.314944,-0.0795044,-0.0110515,0.00231824,0.00128487,0.0024406,-0.0111739,1.47585,0.00811925,1378,731,-0.248531,3.27556,26.761,-4.23943,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00756691,-0.31212,-0.078058,-0.0108174,0.00207736,0.00172198,0.00230336,-0.0110434,1.4403,0.00801081,1385,731,-0.324639,3.24038,27.2312,-4.46294,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0158875,-0.308078,-0.0741313,-0.0104532,0.00177991,0.00212428,0.00213829,-0.0108116,1.40366,0.0074602,1392,731,-0.39178,3.19653,27.6874,-4.70309,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0239646,-0.302469,-0.0710828,-0.010002,0.00145067,0.00248229,0.00196554,-0.0105169,1.36628,0.00699964,1399,731,-0.459541,3.13519,28.1811,-4.96276,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0326747,-0.295108,-0.0652204,-0.00942184,0.00109627,0.00275789,0.00177553,-0.0101011,1.32931,0.00664499,1406,731,-0.52324,3.05095,28.673,-5.23146,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0403299,-0.286729,-0.0596183,-0.00871396,0.000741421,0.00295778,0.00159042,-0.00956296,1.29127,0.00645398,1413,731,-0.57754,2.95676,29.1856,-5.51123,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.046563,-0.276431,-0.0546986,-0.00790192,0.000394442,0.00311714,0.00143509,-0.00894257,1.24858,0.00640466,1420,731,-0.62056,2.84444,29.7069,-5.80466,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.115297,-0.235453,-0.0148275,-0.00529104,0.00141838,-0.00499527,0.00408088,-0.00795355,-1.0811,0.00808957,1252,738,1.09635,2.44048,18.7961,-1.60455,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.110179,-0.242991,-0.014776,-0.0057752,0.00177606,-0.00490306,0.00418876,-0.00818789,-1.11351,0.00767155,1259,738,1.04588,2.51978,18.9912,-1.7167,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.10535,-0.250224,-0.0177447,-0.0061973,0.00213504,-0.00472721,0.00426994,-0.0083322,-1.1466,0.00740732,1266,738,0.988196,2.59986,19.221,-1.82165,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.100657,-0.25762,-0.022908,-0.00653172,0.0024821,-0.00446314,0.00431805,-0.00836767,-1.18054,0.00712669,1273,738,0.924605,2.67817,19.4693,-1.94241,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0966879,-0.263999,-0.0278078,-0.00686657,0.00279761,-0.00418736,0.00435951,-0.00842847,-1.21378,0.00689546,1280,738,0.868886,2.74561,19.6924,-2.04525,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0927712,-0.270481,-0.029626,-0.007218,0.00304638,-0.00394215,0.00438566,-0.00855728,-1.2433,0.0067651,1287,738,0.823979,2.81274,19.9752,-2.15085,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0879304,-0.277036,-0.0298211,-0.00757995,0.00321357,-0.00368143,0.00434965,-0.00871602,-1.27147,0.00672884,1294,738,0.775591,2.87723,20.2866,-2.25799,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0826696,-0.283503,-0.0322865,-0.00794566,0.0033072,-0.00336648,0.00423744,-0.0088759,-1.3012,0.00693331,1301,738,0.715525,2.93974,20.6043,-2.3666,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.077162,-0.289849,-0.0380583,-0.00831211,0.00337429,-0.00299212,0.00409583,-0.00903364,-1.33417,0.00755084,1308,738,0.641778,3.00656,20.9553,-2.4822,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0719193,-0.296609,-0.0436389,-0.00870018,0.00343284,-0.00261119,0.00397094,-0.00923828,-1.36757,0.00836546,1315,738,0.571225,3.08038,21.2838,-2.60589,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0670218,-0.303263,-0.0514424,-0.00911861,0.00347805,-0.00225821,0.00387064,-0.0095112,-1.39866,0.00862475,1322,738,0.496325,3.15757,21.6345,-2.72727,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0611523,-0.30991,-0.0569641,-0.00955541,0.00351187,-0.00190641,0.00378432,-0.00982786,-1.42885,0.00797996,1329,738,0.41981,3.22825,21.956,-2.84255,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0533181,-0.315975,-0.0617933,-0.0100153,0.00352194,-0.00152101,0.00369073,-0.0101841,-1.46027,0.00714167,1336,738,0.326624,3.2867,22.3152,-2.96028,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0449698,-0.320579,-0.0665596,-0.0104625,0.00352227,-0.00107518,0.00360445,-0.0105447,-1.49451,0.00698222,1343,738,0.22857,3.33181,22.7016,-3.08759,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0374838,-0.323671,-0.0734971,-0.010857,0.00349115,-0.000573373,0.00351403,-0.0108799,-1.53092,0.00707023,1350,738,0.131227,3.36563,23.0864,-3.22415,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0293143,-0.326072,-0.0797087,-0.0111784,0.0034057,-6.56117e-05,0.003406,-0.0111787,-1.5663,0.00732146,1357,738,0.029678,3.3948,23.4886,-3.37531,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0213919,-0.326591,-0.0879661,-0.0113792,0.0032643,0.000449659,0.00327809,-0.011393,1.54013,0.00750475,1364,738,-0.0767796,3.40724,23.9128,-3.549,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0121995,-0.326738,-0.0913511,-0.0114352,0.00307315,0.000964771,0.00313702,-0.0114991,1.50469,0.00751108,1371,738,-0.178467,3.41055,24.3135,-3.73852,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00342782,-0.32587,-0.0919931,-0.0113677,0.0028463,0.00147751,0.00299825,-0.0115197,1.46831,0.00765561,1378,738,-0.266437,3.40207,24.7144,-3.94238,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0053057,-0.324083,-0.0895892,-0.0111413,0.00257291,0.00197503,0.00285167,-0.01142,1.43058,0.00766542,1385,738,-0.343122,3.37626,25.1714,-4.15088,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.014108,-0.320783,-0.0860027,-0.0107585,0.00224894,0.00243183,0.00268872,-0.0111983,1.39189,0.00745866,1392,738,-0.416236,3.33784,25.6378,-4.38056,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0218478,-0.314958,-0.0872094,-0.010257,0.00189692,0.00283169,0.00252428,-0.0108843,1.35277,0.00707157,1399,738,-0.496152,3.28032,26.1322,-4.64215,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0304886,-0.307492,-0.0848335,-0.00962675,0.00152316,0.00314324,0.00234821,-0.0104518,1.3141,0.00674192,1406,738,-0.571902,3.19797,26.602,-4.91347,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0390848,-0.299506,-0.0786758,-0.00887979,0.00114381,0.00337799,0.00217593,-0.0099119,1.27426,0.00645255,1413,738,-0.633537,3.1077,27.0758,-5.19459,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.045933,-0.289936,-0.0721642,-0.00803893,0.000763129,0.00356484,0.00202577,-0.00930156,1.23039,0.00635034,1420,738,-0.676929,2.99931,27.5925,-5.46822,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0512051,-0.278084,-0.0649286,-0.00713249,0.000396024,0.00369655,0.00190757,-0.00864404,1.18263,0.00672258,1427,738,-0.70263,2.87474,28.1373,-5.76232,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0560379,-0.26507,-0.0540395,-0.00622472,8.36396e-05,0.00377814,0.00185117,-0.00799225,1.13321,0.00722169,1434,738,-0.710777,2.73713,28.7437,-6.09817,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0603016,-0.25321,-0.0419353,-0.00533945,-0.000200017,0.00380169,0.00181898,-0.00735845,1.0826,0.00780892,1441,738,-0.708579,2.60453,29.3367,-6.43487,29.955,-9.1155
-15.494,15.928,-3.51853,0.135002,-0.162368,0.0144892,-0.000521784,-0.000124804,-0.00350842,0.00319073,-0.00383732,-0.813656,0.00711852,1182,745,1.39113,1.68587,14.8412,-0.506414,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.134625,-0.169578,0.0115658,-0.000798034,-3.92706e-06,-0.00370284,0.00332308,-0.00412505,-0.838809,0.00718793,1189,745,1.37774,1.75898,15.0089,-0.603427,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.133696,-0.177212,0.00875026,-0.00110342,0.000120468,-0.00390176,0.00345798,-0.00444093,-0.863183,0.00699163,1196,745,1.3591,1.8414,15.2154,-0.700025,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.132537,-0.18465,0.00360178,-0.00152466,0.000206698,-0.00414697,0.00357738,-0.00489535,-0.888295,0.00702656,1203,745,1.33052,1.92934,15.4413,-0.808397,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.132083,-0.191602,-0.00440206,-0.00201037,0.000268602,-0.00440957,0.00368353,-0.0054253,-0.911838,0.0073877,1210,745,1.29956,2.01395,15.6441,-0.932361,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.132051,-0.199289,-0.0106338,-0.00255276,0.000375088,-0.00463365,0.00377056,-0.00594823,-0.938403,0.00760906,1217,745,1.27853,2.09399,15.8304,-1.02806,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.131668,-0.207214,-0.0122749,-0.00313265,0.000502396,-0.00480132,0.00381868,-0.00644894,-0.966337,0.00770458,1224,745,1.26895,2.16847,16.0464,-1.11466,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.130139,-0.215179,-0.01459,-0.00370838,0.000678099,-0.00492502,0.00387616,-0.00690644,-0.994878,0.0074841,1231,745,1.24575,2.24821,16.3281,-1.21779,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.127159,-0.223292,-0.0182268,-0.00425011,0.000862295,-0.00500746,0.00392827,-0.00731609,-1.0214,0.00774443,1238,745,1.20389,2.33201,16.6141,-1.32117,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.123876,-0.231408,-0.0226447,-0.00479709,0.00108337,-0.00505102,0.00398761,-0.00770132,-1.04898,0.00818871,1245,745,1.15647,2.41694,16.8687,-1.42378,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.119446,-0.239757,-0.023428,-0.0053328,0.00135056,-0.00503864,0.00405493,-0.00803717,-1.0782,0.00799279,1252,745,1.10986,2.49966,17.0501,-1.50257,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.114009,-0.247486,-0.0213521,-0.00583798,0.00165323,-0.00497331,0.00413365,-0.0083184,-1.10815,0.00726867,1259,745,1.06285,2.5768,17.2152,-1.58374,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.108196,-0.255097,-0.0199117,-0.00628064,0.00196746,-0.00483165,0.00419578,-0.00850896,-1.13867,0.00695928,1266,745,1.01012,2.65615,17.4038,-1.66766,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.103227,-0.261557,-0.0252756,-0.00663214,0.00228897,-0.00460546,0.00423987,-0.00858304,-1.17011,0.00685789,1273,745,0.942922,2.73003,17.6317,-1.77877,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0985917,-0.267406,-0.0292669,-0.00694346,0.00260635,-0.0043502,0.00429085,-0.00862797,-1.20135,0.00661923,1280,745,0.883656,2.78684,17.8544,-1.89385,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0947712,-0.273267,-0.0308501,-0.00724974,0.00288749,-0.00410408,0.0043407,-0.00870296,-1.23048,0.00653172,1287,745,0.840427,2.84273,18.1422,-2.008,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0902815,-0.279482,-0.0305797,-0.00756896,0.00311579,-0.0038387,0.00435191,-0.00880508,-1.25927,0.00650035,1294,745,0.796968,2.90102,18.4643,-2.12497,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0851502,-0.285953,-0.0324202,-0.00790005,0.00329282,-0.0035235,0.00430964,-0.00891687,-1.28985,0.00660573,1301,745,0.740188,2.96359,18.7889,-2.23389,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0801013,-0.292431,-0.0370005,-0.00825172,0.00344799,-0.00315799,0.00424597,-0.0090497,-1.32329,0.00676856,1308,745,0.674883,3.03121,19.1282,-2.34908,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0743469,-0.299287,-0.0407225,-0.00864468,0.00359587,-0.00278021,0.00419775,-0.00924655,-1.3576,0.0070309,1315,745,0.60562,3.10465,19.4476,-2.46051,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0695807,-0.305367,-0.0486071,-0.0090789,0.00372466,-0.00241229,0.00416408,-0.00951831,-1.39062,0.00733487,1322,745,0.531611,3.17632,19.8024,-2.57661,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0640601,-0.311722,-0.0559586,-0.00954288,0.00382633,-0.00202779,0.00412713,-0.00984368,-1.42353,0.00732583,1329,745,0.452078,3.24619,20.1703,-2.69001,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0567434,-0.318008,-0.0616739,-0.0100386,0.00388755,-0.0016036,0.00406982,-0.0102208,-1.45762,0.00719175,1336,745,0.360719,3.31017,20.5735,-2.80045,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0478739,-0.323249,-0.066614,-0.0105393,0.00391783,-0.00112682,0.00400513,-0.0106266,-1.49348,0.00712528,1343,745,0.256893,3.36375,20.9576,-2.91477,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0394495,-0.327158,-0.0731356,-0.0110009,0.00390898,-0.000594594,0.00393265,-0.0110245,-1.531,0.00697808,1350,745,0.151809,3.40709,21.3287,-3.0364,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0309369,-0.32986,-0.079938,-0.0113831,0.00384412,-4.49732e-05,0.00384426,-0.0113833,-1.56784,0.00707147,1357,745,0.0448376,3.436,21.7305,-3.18219,21.374,-6.71141
2.79473,16.2173,-2.61874,0.022764,-0.331147,-0.0865608,-0.0116357,0.00371491,0.000520548,0.00373254,-0.0116533,1.53694,0.00687281,1364,745,-0.0583598,3.45305,22.1603,-3.35123,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0137696,-0.332258,-0.0901557,-0.0117296,0.00352534,0.00109274,0.00360321,-0.0118075,1.49965,0.00664848,1371,745,-0.158894,3.46665,22.5923,-3.53136,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00481769,-0.332465,-0.0923021,-0.0116783,0.00328677,0.00166439,0.00346964,-0.0118612,1.46136,0.00657725,1378,745,-0.253916,3.47075,22.9801,-3.72328,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.00392834,-0.331166,-0.0924856,-0.0114557,0.00299576,0.00221697,0.00332821,-0.0117881,1.42195,0.00659034,1385,745,-0.339913,3.45068,23.3512,-3.92405,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.012373,-0.328815,-0.0938612,-0.0110543,0.00265604,0.00272287,0.00317701,-0.0115752,1.38175,0.00692006,1392,745,-0.427195,3.42348,23.7739,-4.1319,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0206842,-0.323904,-0.0968636,-0.0105063,0.00228629,0.00316265,0.00302546,-0.0112455,1.3412,0.00689373,1399,745,-0.519173,3.38031,24.255,-4.37698,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0294948,-0.316984,-0.0971157,-0.00982791,0.00189148,0.00351117,0.00286292,-0.0107993,1.30088,0.00677787,1406,745,-0.606153,3.31006,24.7385,-4.62617,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0383591,-0.309546,-0.0919567,-0.0090394,0.00148356,0.00378056,0.00270096,-0.0102568,1.25927,0.00663804,1413,745,-0.674139,3.22851,25.2218,-4.89675,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0457628,-0.30077,-0.0849224,-0.00816553,0.00106774,0.00399306,0.00255502,-0.00965282,1.21425,0.00645523,1420,745,-0.721103,3.12632,25.7324,-5.18505,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0507743,-0.288934,-0.0775745,-0.0072439,0.000662707,0.00414089,0.0024344,-0.0090156,1.16651,0.00666367,1427,745,-0.743975,2.99654,26.301,-5.48337,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0555001,-0.275795,-0.0674707,-0.00632732,0.000307128,0.00422283,0.00235985,-0.00838004,1.11833,0.00706022,1434,745,-0.754007,2.85248,26.9019,-5.80213,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0596523,-0.262679,-0.056193,-0.00543328,-1.41979e-05,0.00423925,0.00230745,-0.00775493,1.06976,0.00728941,1441,745,-0.754017,2.70937,27.4793,-6.14071,28.0888,-8.94031
11.472,16.383,-2.47606,-0.063537,-0.250825,-0.0433182,-0.00461489,-0.000290894,0.00417774,0.00225113,-0.00715691,1.02417,0.00727887,1448,745,-0.745187,2.57512,28.0823,-6.46842,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.066533,-0.239722,-0.032886,-0.00387206,-0.000504074,0.0040443,0.00219283,-0.00656896,0.982674,0.00712542,1455,745,-0.736329,2.4482,28.6885,-6.77314,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0684936,-0.228732,-0.0245585,-0.00314298,-0.00066296,0.00390206,0.00219138,-0.00599732,0.939244,0.00698612,1462,745,-0.725039,2.32802,29.3541,-7.0706,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.134445,-0.131631,0.0420165,0.000852851,-0.000847067,-0.00254181,0.00268305,-0.00267726,-0.624047,0.00646706,1147,752,1.47556,1.3508,11.9221,0.0537732,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.136095,-0.137571,0.0359668,0.000574784,-0.000674606,-0.00271978,0.00274069,-0.00284052,-0.672513,0.00655402,1154,752,1.47283,1.41361,12.1309,-0.0501861,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.136798,-0.144005,0.0295232,0.000331658,-0.000500056,-0.00290201,0.00284745,-0.00301585,-0.714233,0.00669963,1161,752,1.45923,1.48591,12.3859,-0.155899,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.137439,-0.151083,0.0225902,0.000108948,-0.000337534,-0.00310949,0.0030032,-0.00323179,-0.749563,0.00656418,1168,752,1.4433,1.5683,12.6312,-0.248867,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.137486,-0.158109,0.0171235,-0.000129008,-0.000203583,-0.0033382,0.00317211,-0.00350471,-0.779813,0.00665587,1175,752,1.42603,1.6462,12.84,-0.34528,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.137504,-0.165045,0.0123071,-0.000396154,-8.43368e-05,-0.0035521,0.00331527,-0.00379576,-0.80733,0.00720682,1182,752,1.41055,1.71693,12.9866,-0.433829,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.137408,-0.17238,0.00873143,-0.000674963,2.162e-05,-0.00374515,0.00343464,-0.00408799,-0.831764,0.00735009,1189,752,1.39781,1.79152,13.141,-0.527403,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.137052,-0.179695,0.0036574,-0.000985875,0.00014211,-0.00393675,0.00355506,-0.00439883,-0.856546,0.00709718,1196,752,1.37752,1.87007,13.3454,-0.623175,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.136449,-0.186655,-0.0029313,-0.00139676,0.00023762,-0.00416065,0.00366057,-0.00481971,-0.882368,0.00684833,1203,752,1.34965,1.95293,13.5935,-0.727608,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.13582,-0.193399,-0.00956438,-0.00187913,0.000314544,-0.00439901,0.0037514,-0.00531599,-0.907576,0.00693587,1210,752,1.32122,2.03393,13.8305,-0.837209,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.135872,-0.200685,-0.0158078,-0.00242402,0.000416473,-0.00461137,0.00382136,-0.0058289,-0.934783,0.00698064,1217,752,1.30079,2.1114,14.0734,-0.930285,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.135416,-0.208752,-0.0187501,-0.00301495,0.000532202,-0.00478131,0.00385829,-0.00634103,-0.963001,0.007054,1224,752,1.28612,2.18912,14.3047,-1.01135,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.133357,-0.217604,-0.0203309,-0.00362194,0.000683576,-0.00491529,0.00389687,-0.00683523,-0.991801,0.00774309,1231,752,1.26008,2.27372,14.5656,-1.10884,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.130749,-0.225882,-0.0254859,-0.00421607,0.000845254,-0.00500824,0.00392589,-0.00729671,-1.01934,0.00806389,1238,752,1.21672,2.3632,14.8663,-1.22449,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.127473,-0.234272,-0.0296365,-0.00481037,0.00103791,-0.00506108,0.00395886,-0.00773133,-1.04735,0.00863727,1245,752,1.17003,2.45448,15.144,-1.32748,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.123104,-0.242662,-0.0303821,-0.00537896,0.00127013,-0.0050624,0.00400203,-0.00811086,-1.07594,0.0082011,1252,752,1.12394,2.53853,15.3817,-1.41334,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.117581,-0.24973,-0.0268741,-0.00590551,0.00153761,-0.00501651,0.00406228,-0.00843018,-1.10453,0.00726855,1259,752,1.08059,2.61129,15.5816,-1.49888,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.111583,-0.256032,-0.022581,-0.00636682,0.00182266,-0.00490272,0.00411568,-0.00865985,-1.13332,0.0067575,1266,752,1.03533,2.67666,15.7555,-1.59993,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.105903,-0.262096,-0.0231502,-0.00673491,0.00212534,-0.0047104,0.00416158,-0.00877115,-1.16277,0.00697485,1273,752,0.977143,2.73707,15.9886,-1.70513,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.100264,-0.268577,-0.0235779,-0.00703661,0.0024405,-0.00447887,0.00422224,-0.00881835,-1.19218,0.0068897,1280,752,0.920085,2.79137,16.2342,-1.7907,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0954875,-0.274609,-0.0245605,-0.00731404,0.00274102,-0.00423996,0.00429021,-0.00886323,-1.22049,0.00668093,1287,752,0.869581,2.84647,16.5096,-1.89564,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0916217,-0.280223,-0.0269083,-0.00759982,0.00301061,-0.00397825,0.00433652,-0.00892573,-1.24909,0.00656096,1294,752,0.823296,2.9053,16.8012,-2.01697,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0871537,-0.286297,-0.0300285,-0.00790062,0.00324643,-0.00366975,0.00434608,-0.00900026,-1.27966,0.00703156,1301,752,0.768558,2.96848,17.097,-2.13884,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.083099,-0.29236,-0.0357352,-0.00823721,0.00346698,-0.00331525,0.0043408,-0.00911102,-1.31308,0.00748574,1308,752,0.709012,3.03496,17.4195,-2.26002,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0770894,-0.298971,-0.0373339,-0.00863136,0.0036811,-0.00294205,0.00434798,-0.00929824,-1.34789,0.00745169,1315,752,0.644497,3.09966,17.7321,-2.35002,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0713174,-0.304574,-0.0415673,-0.00907952,0.00387398,-0.0025629,0.00436262,-0.00956817,-1.3824,0.00734626,1322,752,0.573183,3.15905,18.1279,-2.45933,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0659067,-0.3105,-0.046786,-0.00957142,0.00403119,-0.00215189,0.0043635,-0.00990372,-1.41758,0.00722606,1329,752,0.502017,3.2229,18.5367,-2.57048,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0591823,-0.316996,-0.0511206,-0.0101012,0.0041412,-0.00169319,0.00433973,-0.0102997,-1.45408,0.00707921,1336,752,0.421209,3.28753,18.9705,-2.67855,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0506401,-0.32247,-0.0566577,-0.0106476,0.00420768,-0.00118547,0.00430169,-0.0107416,-1.49166,0.00705108,1343,752,0.318492,3.34526,19.3676,-2.80817,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0420275,-0.327065,-0.0637964,-0.0111655,0.00422792,-0.000623784,0.00425316,-0.0111907,-1.53036,0.00682885,1350,752,0.209473,3.39632,19.7486,-2.93634,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0333405,-0.330459,-0.072839,-0.0116002,0.00418958,-3.49917e-05,0.00418966,-0.0116003,-1.56858,0.00684718,1357,752,0.0929877,3.43651,20.1407,-3.06028,19.761,-6.59472
2.65012,15.503,-2.23383,0.0240763,-0.332914,-0.0785873,-0.0118972,0.00408116,0.000578396,0.00410207,-0.0119181,1.53466,0.00679663,1364,752,-0.0176841,3.46574,20.546,-3.19049,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0144416,-0.334675,-0.0835664,-0.0120222,0.00390375,0.0012054,0.00399447,-0.012113,1.49568,0.00687401,1371,752,-0.129275,3.48914,20.9638,-3.35693,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00536714,-0.335278,-0.0891061,-0.0119816,0.00366628,0.00183391,0.00387834,-0.0121937,1.45568,0.00710317,1378,752,-0.237432,3.49955,21.3352,-3.54115,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00317107,-0.334572,-0.0942702,-0.011757,0.0033697,0.00243998,0.00375354,-0.0121409,1.41476,0.00708247,1385,752,-0.339008,3.48681,21.71,-3.74589,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.012025,-0.333387,-0.097075,-0.0113343,0.00302209,0.00299425,0.00362155,-0.0119338,1.3732,0.00712053,1392,752,-0.435286,3.46935,22.1203,-3.95201,22.2135,-7.54063
