 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.183677,-0.223584,0.620012,-0.0489587,0.0105216,-0.00790278,0.0115537,-0.0499908,-1.44093,0.00980125,1329,731,3.93186,1.82451,24.9863,-4.4896,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.139582,-0.232191,0.614162,-0.0507355,0.0104971,-0.00658958,0.0111982,-0.0514366,-1.4648,0.00915514,1336,731,3.49055,1.89654,24.9226,-4.58086,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0964473,-0.238191,0.607096,-0.0523795,0.0104371,-0.00514548,0.0108558,-0.0527982,-1.4896,0.00946741,1343,731,3.05441,1.95767,24.9458,-4.703,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0587594,-0.247134,0.582027,-0.0536474,0.0103775,-0.00354184,0.0105728,-0.0538427,-1.5157,0.0106832,1350,731,2.6092,2.0617,25.055,-4.7678,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.018477,-0.264168,0.554152,-0.054352,0.0103381,-0.00184893,0.0103909,-0.0544048,-1.54225,0.0104252,1357,731,2.12984,2.24677,25.1381,-4.74157,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0259348,-0.287614,0.530735,-0.0543006,0.0103199,-0.000120454,0.0103201,-0.0543008,-1.56893,0.0100651,1364,731,1.62669,2.49564,25.2037,-4.66632,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0722623,-0.311996,0.515589,-0.0534351,0.0103889,0.00162439,0.0104303,-0.0534764,1.54537,0.00992255,1371,731,1.13428,2.75702,25.2706,-4.60424,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.113863,-0.329389,0.502311,-0.0519157,0.0103628,0.00349749,0.0105586,-0.0521115,1.51487,0.0108712,1378,731,0.694103,2.94251,25.3975,-4.60703,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.15373,-0.340508,0.491716,-0.049838,0.0102886,0.00540029,0.0107698,-0.0503192,1.48193,0.0111013,1385,731,0.280261,3.05282,25.5502,-4.67307,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.191889,-0.345855,0.486539,-0.0472304,0.010095,0.0073039,0.011011,-0.0481463,1.44604,0.0100578,1392,731,-0.0979836,3.10668,25.7052,-4.8069,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.230159,-0.348061,0.480727,-0.0440888,0.00978749,0.00914024,0.0112959,-0.0455972,1.40724,0.00961689,1399,731,-0.479205,3.12793,25.8937,-4.97826,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.266675,-0.351367,0.476808,-0.0404634,0.00930106,0.0107919,0.0115406,-0.042703,1.36618,0.00918313,1406,731,-0.83618,3.16032,26.1052,-5.13187,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.297808,-0.359895,0.472444,-0.0364421,0.00864562,0.0123141,0.0117896,-0.039586,1.32082,0.00905884,1413,731,-1.14196,3.242,26.3827,-5.22611,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.320612,-0.366406,0.465094,-0.0321093,0.00777189,0.0137593,0.0120583,-0.0363957,1.2688,0.00914255,1420,731,-1.37823,3.30755,26.7413,-5.33318,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.566671,-0.137094,0.674597,-0.0381532,0.00640931,-0.026482,0.0187366,-0.0504805,-1.13513,0.0105036,1252,738,7.80328,0.964591,23.1248,-3.24633,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.524238,-0.143818,0.689365,-0.0406357,0.00693887,-0.0253744,0.0179322,-0.0516291,-1.16196,0.00975798,1259,738,7.44081,1.01579,22.9335,-3.37698,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.485047,-0.148495,0.690241,-0.0423925,0.00755875,-0.0238456,0.0171142,-0.0519479,-1.18967,0.00939993,1266,738,7.06434,1.05912,22.8137,-3.50933,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.453068,-0.152616,0.682958,-0.0434182,0.0082667,-0.0220797,0.0164146,-0.0515661,-1.21728,0.00896828,1273,738,6.73156,1.10749,22.789,-3.66809,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.427182,-0.159863,0.677462,-0.0441432,0.00897191,-0.0203804,0.0158907,-0.051062,-1.24352,0.00873447,1280,738,6.46512,1.18292,22.7945,-3.76275,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.401991,-0.172452,0.670117,-0.0448965,0.00963782,-0.0188163,0.0155,-0.0507586,-1.26878,0.00858012,1287,738,6.19973,1.31074,22.8687,-3.79594,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.372469,-0.188959,0.66233,-0.0458325,0.0101649,-0.017141,0.0149952,-0.0506627,-1.29612,0.00871023,1294,738,5.89101,1.47449,22.9367,-3.78664,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.340142,-0.207183,0.649571,-0.0469101,0.0106711,-0.0152805,0.0144748,-0.0507138,-1.32683,0.00893384,1301,738,5.53837,1.66331,22.9869,-3.76431,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.30765,-0.221709,0.63138,-0.0479658,0.011102,-0.013434,0.0140138,-0.0508776,-1.35735,0.00935811,1308,738,5.16541,1.82381,23.0718,-3.78694,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.278275,-0.233706,0.614004,-0.0492436,0.0115682,-0.0117871,0.0137729,-0.0514484,-1.38589,0.0096873,1315,738,4.82561,1.95975,23.1632,-3.84787,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.245788,-0.245237,0.596856,-0.0508512,0.0119499,-0.0103038,0.0135973,-0.0524985,-1.41226,0.0100235,1322,738,4.45637,2.09001,23.2392,-3.90958,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.207185,-0.256586,0.586198,-0.052704,0.0122591,-0.00879543,0.0134289,-0.0538738,-1.43858,0.00963,1329,738,4.0503,2.20948,23.2303,-3.97245,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.164792,-0.265616,0.572857,-0.0546834,0.01243,-0.0071973,0.0131931,-0.0554466,-1.46516,0.00883008,1336,738,3.59845,2.29406,23.241,-4.04591,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.11731,-0.271855,0.565461,-0.0566126,0.0125322,-0.00548313,0.0129643,-0.0570447,-1.49215,0.00939204,1343,738,3.11788,2.3553,23.2285,-4.15695,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.069263,-0.279411,0.54427,-0.0582493,0.0125914,-0.00360304,0.0127742,-0.0584321,-1.52011,0.010713,1350,738,2.58446,2.44785,23.2033,-4.24214,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0235044,-0.295662,0.513266,-0.059287,0.0126174,-0.00162791,0.0126542,-0.0593239,-1.54817,0.0105689,1357,738,2.0401,2.62418,23.2298,-4.21843,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0232816,-0.318924,0.480234,-0.0594581,0.012605,0.000396059,0.0126072,-0.0594603,1.5653,0.00990533,1364,738,1.47926,2.87824,23.2646,-4.12797,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0730454,-0.345018,0.459161,-0.0586767,0.0125732,0.0024681,0.0126586,-0.0587621,1.53621,0.00960693,1371,738,0.931952,3.15492,23.2549,-4.03107,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.11844,-0.366803,0.447402,-0.0570779,0.0123823,0.00466693,0.0126944,-0.05739,1.50401,0.0101245,1378,738,0.459745,3.38431,23.2841,-3.99161,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.160578,-0.381321,0.435904,-0.0547848,0.0120829,0.00687562,0.0127826,-0.0554845,1.46939,0.0107094,1385,738,0.0201033,3.52543,23.4036,-4.01246,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.202706,-0.389845,0.429698,-0.0517935,0.0116279,0.00903515,0.0128899,-0.0530556,1.43201,0.0100099,1392,738,-0.400675,3.60497,23.5317,-4.10522,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.244491,-0.393278,0.424059,-0.0480998,0.0110364,0.0110765,0.013043,-0.0501064,1.39158,0.00931898,1399,738,-0.815962,3.63709,23.6786,-4.26381,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.286499,-0.394827,0.425582,-0.0438983,0.0102498,0.0129032,0.0131674,-0.0468159,1.34842,0.00898265,1406,738,-1.20742,3.6479,23.8068,-4.44645,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.320939,-0.400764,0.42646,-0.0393812,0.00928408,0.0145817,0.0133187,-0.0434158,1.30086,0.00925914,1413,738,-1.52734,3.70885,24.0188,-4.58692,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.344986,-0.405734,0.427447,-0.0346436,0.00812216,0.016149,0.0135352,-0.0400565,1.24738,0.0096209,1420,738,-1.74618,3.74514,24.3642,-4.69923,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.361917,-0.408622,0.429268,-0.0299506,0.00675727,0.0174547,0.0137319,-0.0369252,1.19065,0.0101542,1427,738,-1.89353,3.76855,24.7957,-4.8306,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.380317,-0.408396,0.429693,-0.0256264,0.00522267,0.0184258,0.0138278,-0.0342316,1.13388,0.00992957,1434,738,-2.05981,3.75796,25.2696,-5.0154,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.400534,-0.406284,0.432407,-0.0214739,0.00358248,0.0190869,0.0138855,-0.031777,1.07582,0.00960275,1441,738,-2.23498,3.72432,25.7045,-5.23793,29.955,-9.1155
-15.494,15.928,-3.51853,0.764266,-0.153005,0.571041,-0.00138855,0.00195763,-0.0253824,0.025722,-0.025153,-0.818308,0.00919288,1182,745,9.39742,1.26315,21.0066,-1.09965,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.763243,-0.154608,0.576229,-0.0037236,0.00269883,-0.0259944,0.0256796,-0.0267044,-0.846854,0.00916362,1189,745,9.40541,1.27093,21.1719,-1.26079,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.759851,-0.151587,0.582996,-0.00653442,0.00343009,-0.0266522,0.0255617,-0.0286661,-0.8778,0.00890714,1196,745,9.39463,1.23849,21.3561,-1.4795,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.754464,-0.147875,0.590373,-0.010309,0.00405021,-0.0274571,0.0252509,-0.0315097,-0.913277,0.00944617,1203,745,9.36623,1.19801,21.5397,-1.71173,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.747293,-0.149552,0.59795,-0.0146945,0.00435518,-0.0282053,0.0246005,-0.0349398,-0.948234,0.0103917,1210,745,9.32166,1.20958,21.6727,-1.89826,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.73763,-0.15188,0.609788,-0.0194043,0.00457782,-0.02871,0.0237002,-0.0385267,-0.983217,0.0107913,1217,745,9.26691,1.2245,21.7576,-2.07064,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.726754,-0.154717,0.624313,-0.0241256,0.00480494,-0.0289499,0.0227023,-0.042023,-1.01709,0.0104645,1224,745,9.20934,1.24114,21.8647,-2.23251,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.709424,-0.154999,0.631653,-0.0286235,0.00516871,-0.0289385,0.0217825,-0.0452373,-1.04963,0.00990534,1231,745,9.0645,1.24236,21.9862,-2.43415,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.684945,-0.156712,0.622333,-0.0326584,0.00562917,-0.0287148,0.0209966,-0.0480258,-1.07941,0.010098,1238,745,8.79504,1.25201,22.0619,-2.58958,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.654282,-0.16035,0.626045,-0.0364397,0.00610519,-0.0282938,0.0202313,-0.0505658,-1.10774,0.0105076,1245,745,8.50836,1.27881,22.0365,-2.74382,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.616236,-0.16511,0.633829,-0.0399427,0.00659829,-0.0276373,0.0194572,-0.0528017,-1.13531,0.0103422,1252,745,8.16359,1.31718,21.8726,-2.87124,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.572785,-0.170985,0.648089,-0.0429857,0.00713922,-0.026637,0.0186508,-0.0544972,-1.16287,0.00954791,1259,745,7.78831,1.35933,21.6447,-2.98106,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.529109,-0.175117,0.654036,-0.0452964,0.00777794,-0.0252792,0.0178912,-0.0554097,-1.19023,0.00910628,1266,745,7.38375,1.39148,21.446,-3.10259,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.491664,-0.17813,0.64923,-0.046808,0.00852313,-0.023681,0.0172742,-0.0555591,-1.21682,0.00917249,1273,745,7.00477,1.41646,21.3449,-3.24173,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.460804,-0.184834,0.646027,-0.0477745,0.00929184,-0.0220397,0.0168126,-0.0552953,-1.24195,0.00905696,1280,745,6.69639,1.48202,21.3036,-3.35251,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.431332,-0.197059,0.642845,-0.0485773,0.0100248,-0.0204181,0.0164372,-0.0549897,-1.2665,0.00878256,1287,745,6.40227,1.6031,21.3346,-3.40044,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.399988,-0.213501,0.636873,-0.049493,0.010638,-0.0186729,0.0159647,-0.0548197,-1.29291,0.00868112,1294,745,6.08099,1.76821,21.3893,-3.40524,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.366037,-0.232607,0.624497,-0.0505399,0.011265,-0.0167682,0.0155212,-0.0547962,-1.32222,0.00857257,1301,745,5.71294,1.9675,21.4277,-3.37523,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.329419,-0.249372,0.606094,-0.051646,0.0118722,-0.0148665,0.0151796,-0.0549534,-1.35189,0.00854503,1308,745,5.29837,2.14691,21.453,-3.37046,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.295834,-0.264234,0.584986,-0.0530361,0.0125296,-0.0130913,0.0150469,-0.0555533,-1.38083,0.00858273,1315,745,4.90419,2.31129,21.4985,-3.38212,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.264271,-0.278737,0.56353,-0.0547935,0.0131015,-0.0114062,0.0149664,-0.0566584,-1.40872,0.00860011,1322,745,4.52853,2.4721,21.5882,-3.39421,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.229759,-0.291681,0.544527,-0.0568284,0.0135675,-0.00965258,0.0148671,-0.0581279,-1.43697,0.0088163,1329,745,4.13255,2.6143,21.6666,-3.42837,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.188589,-0.301487,0.53052,-0.0590038,0.0138792,-0.00778327,0.0147011,-0.0598257,-1.46559,0.00906302,1336,745,3.68901,2.71968,21.7278,-3.4985,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.138246,-0.30883,0.523099,-0.0611788,0.0140896,-0.00579913,0.0145338,-0.0616229,-1.49435,0.0102305,1343,745,3.17952,2.79197,21.6875,-3.59004,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0835011,-0.317609,0.50347,-0.0631137,0.0142199,-0.00364608,0.0143914,-0.0632852,-1.52379,0.0113781,1350,745,2.58546,2.8973,21.5869,-3.65818,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0285159,-0.333289,0.473278,-0.0644199,0.0142732,-0.00139636,0.0142979,-0.0644447,-1.55306,0.0110989,1357,745,1.9533,3.06964,21.5187,-3.64736,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.024459,-0.357963,0.433068,-0.0647664,0.0142369,0.000915829,0.0142475,-0.064777,1.55921,0.0096795,1364,745,1.30651,3.33786,21.4988,-3.53528,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0788853,-0.386005,0.403543,-0.0640315,0.0141045,0.00330565,0.0142441,-0.0641711,1.52859,0.00898942,1371,745,0.683569,3.63378,21.4712,-3.40484,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.12832,-0.410916,0.38496,-0.0623228,0.0137805,0.0058204,0.0142231,-0.0627654,1.4949,0.00901356,1378,745,0.147552,3.89439,21.4475,-3.32149,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.172627,-0.42578,0.373243,-0.0597767,0.013316,0.00832969,0.0142532,-0.0607139,1.45875,0.00929519,1385,745,-0.314846,4.0423,21.4565,-3.34273,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.216187,-0.43634,0.365609,-0.0563687,0.0126793,0.0107519,0.0143148,-0.0580042,1.41984,0.0093686,1392,745,-0.755231,4.13551,21.5201,-3.39973,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.26225,-0.440445,0.362534,-0.0520992,0.0118848,0.0130244,0.0144345,-0.0546488,1.37748,0.00877849,1399,745,-1.20364,4.17623,21.6125,-3.54867,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.306674,-0.441175,0.363869,-0.0472794,0.0108762,0.0150667,0.0145478,-0.050951,1.33177,0.00868855,1406,745,-1.62005,4.18184,21.7293,-3.7243,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.34442,-0.442802,0.369605,-0.0421908,0.00967075,0.0169259,0.0147059,-0.047226,1.28165,0.00965548,1413,745,-1.9556,4.19936,21.9166,-3.9125,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.370632,-0.445667,0.375966,-0.036964,0.00828561,0.0186192,0.0149619,-0.0436403,1.22651,0.0101374,1420,745,-2.17665,4.20349,22.2372,-4.06926,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.388224,-0.445142,0.379955,-0.0318645,0.00674841,0.0200218,0.0152559,-0.0403719,1.169,0.0108617,1427,745,-2.32318,4.18602,22.6817,-4.24352,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.408505,-0.440253,0.380216,-0.0271352,0.00509839,0.0210452,0.0154891,-0.037526,1.11217,0.0103803,1434,745,-2.50896,4.12979,23.1283,-4.46712,27.465,-8.74986
10.7423,16.368,-2.48048,-0.429787,-0.434833,0.381543,-0.0226043,0.00336965,0.0216888,0.0156624,-0.0348971,1.05516,0.0094068,1441,745,-2.70016,4.06544,23.5345,-4.7131,28.0888,-8.94031
11.472,16.383,-2.47606,-0.446856,-0.432318,0.383188,-0.0183583,0.00172276,0.0219807,0.0158476,-0.0324831,0.99964,0.00938284,1448,745,-2.84916,4.03088,24.0076,-4.93246,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.455759,-0.426816,0.374712,-0.0143553,0.000327303,0.0219844,0.0161638,-0.0301918,0.946543,0.0094421,1455,745,-2.95696,3.98346,24.5607,-5.172,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.458583,-0.420186,0.369878,-0.0105959,-0.000812062,0.0218474,0.0166844,-0.0280924,0.895538,0.00948605,1462,745,-2.99333,3.91987,25.225,-5.41582,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.793709,-0.168762,0.51305,0.00846041,-0.00255957,-0.0239419,0.0275182,-0.0216173,-0.672297,0.0082288,1147,752,9.51285,1.49557,18.4207,0.0126729,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.799149,-0.164147,0.521785,0.00672183,-0.00195467,-0.0243573,0.0271242,-0.022357,-0.697268,0.00764235,1154,752,9.5944,1.44491,18.6664,-0.220443,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.80208,-0.158459,0.533967,0.00521314,-0.00122293,-0.024996,0.0271974,-0.0232072,-0.721379,0.00751136,1161,752,9.66182,1.37556,18.9396,-0.466075,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.80383,-0.155152,0.542894,0.0037469,-0.000424297,-0.0257414,0.027487,-0.0241644,-0.744976,0.007863,1168,752,9.70755,1.3369,19.194,-0.679054,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.805721,-0.157659,0.549753,0.00205091,0.000305542,-0.026442,0.0276346,-0.0252782,-0.768902,0.00852598,1175,752,9.74883,1.35198,19.4227,-0.825806,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.806404,-0.164628,0.556635,-3.66879e-06,0.000978248,-0.0270075,0.0274992,-0.0265246,-0.794486,0.00915983,1182,752,9.77891,1.41682,19.5776,-0.926058,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.807388,-0.170393,0.558847,-0.00237767,0.00175749,-0.0275527,0.0273201,-0.0279402,-0.822848,0.00942426,1189,752,9.79706,1.46625,19.7491,-1.03586,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.805074,-0.170518,0.562269,-0.00520066,0.00257957,-0.028109,0.0270663,-0.0296874,-0.854158,0.00924039,1196,752,9.78587,1.46285,19.9372,-1.21272,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.803704,-0.168643,0.558521,-0.00889012,0.00332282,-0.0287495,0.0266072,-0.0321745,-0.890044,0.00948296,1203,752,9.76043,1.44892,20.1853,-1.40833,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.799453,-0.168725,0.564812,-0.013251,0.0038126,-0.029331,0.0258275,-0.0352659,-0.926932,0.00998278,1210,752,9.73936,1.44984,20.386,-1.59722,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.792758,-0.171662,0.578665,-0.0180588,0.00420745,-0.0297405,0.0248303,-0.0386817,-0.964495,0.0102301,1217,752,9.71937,1.47167,20.5558,-1.75785,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.781343,-0.175055,0.595056,-0.0230751,0.00458853,-0.0299678,0.0237626,-0.0422492,-1.00161,0.0101944,1224,752,9.66175,1.49093,20.6712,-1.90977,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.761852,-0.176835,0.598672,-0.0281025,0.00505908,-0.0299975,0.0227532,-0.0457967,-1.03787,0.0104357,1231,752,9.4826,1.51015,20.7571,-2.09912,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.734946,-0.181451,0.590371,-0.0328803,0.00559395,-0.0298082,0.0218336,-0.0491199,-1.07195,0.0107581,1238,752,9.19155,1.55694,20.816,-2.24599,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.706134,-0.187998,0.585073,-0.0374235,0.00612903,-0.0294071,0.0209449,-0.0522394,-1.1041,0.01128,1245,752,8.89213,1.62535,20.8378,-2.36562,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.667895,-0.196574,0.58807,-0.0415963,0.00666002,-0.0287613,0.0200736,-0.0550098,-1.13441,0.0110055,1252,752,8.52839,1.70254,20.7297,-2.45111,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.624288,-0.200899,0.599574,-0.0452373,0.00722464,-0.0278188,0.0192291,-0.0572417,-1.16341,0.0102096,1259,752,8.14085,1.73233,20.5373,-2.56865,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.578959,-0.201974,0.611067,-0.0481239,0.0078886,-0.0265774,0.0184921,-0.0587274,-1.19118,0.0096271,1266,752,7.73725,1.72574,20.3064,-2.72337,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.535627,-0.204865,0.612724,-0.0501523,0.00866206,-0.0250987,0.0179166,-0.0594068,-1.21754,0.0107817,1273,752,7.32103,1.74394,20.1546,-2.86096,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.494825,-0.213999,0.614366,-0.0514531,0.00947473,-0.0235026,0.0174871,-0.0594654,-1.24224,0.0111135,1280,752,6.93067,1.82517,20.0414,-2.92629,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.456495,-0.225322,0.611863,-0.0524028,0.0102614,-0.021839,0.0171214,-0.0592628,-1.26644,0.0099798,1287,752,6.55125,1.93173,19.9766,-2.97477,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.423763,-0.24059,0.603633,-0.0533582,0.0109531,-0.0200495,0.0166916,-0.0590967,-1.29203,0.00859516,1294,752,6.20782,2.09284,19.9789,-2.99212,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.388868,-0.257789,0.591317,-0.0544163,0.0116712,-0.0181297,0.016318,-0.0590631,-1.31989,0.00886202,1301,752,5.82976,2.27735,19.9704,-2.99344,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.352778,-0.275031,0.57149,-0.055598,0.0124024,-0.0161985,0.0160639,-0.0592596,-1.34849,0.00901038,1308,752,5.41462,2.46443,19.9734,-2.98469,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.315817,-0.292938,0.550294,-0.0571091,0.0131767,-0.0143239,0.0159837,-0.0599161,-1.37728,0.00892217,1315,752,4.98657,2.65221,19.9798,-2.93598,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.281355,-0.311346,0.529394,-0.0590111,0.0138605,-0.0124664,0.0159341,-0.0610848,-1.40597,0.00845757,1322,752,4.58384,2.84901,20.0913,-2.89401,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.248693,-0.327042,0.5083,-0.0612246,0.0144172,-0.0104983,0.0158472,-0.0626546,-1.43541,0.00839696,1329,752,4.19792,3.01903,20.2299,-2.88688,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.209616,-0.340037,0.494934,-0.0635919,0.0148127,-0.00838759,0.0157,-0.0644791,-1.46541,0.00920613,1336,752,3.77618,3.15754,20.3368,-2.92404,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.156831,-0.348868,0.48229,-0.0659819,0.0150836,-0.00615534,0.0155483,-0.0664466,-1.49544,0.0108468,1343,752,3.22379,3.25519,20.2812,-3.01895,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0969031,-0.359156,0.45692,-0.068152,0.0152495,-0.00375291,0.0154181,-0.0683205,-1.52592,0.0117257,1350,752,2.55834,3.38048,20.139,-3.08155,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0340785,-0.374231,0.423603,-0.0696629,0.0153128,-0.00124712,0.0153311,-0.0696812,-1.55612,0.0113938,1357,752,1.83805,3.54369,19.98,-3.0556,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0255021,-0.401694,0.383786,-0.0701408,0.0152499,0.00133914,0.0152709,-0.0701618,1.55512,0.010017,1364,752,1.12778,3.83227,19.8771,-2.87986,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0836728,-0.430374,0.345524,-0.0694218,0.0150384,0.00403146,0.0152304,-0.0696138,1.52321,0.00894636,1371,752,0.436825,4.14029,19.8038,-2.72725,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.137277,-0.456653,0.316447,-0.0675795,0.0146196,0.00684525,0.0151857,-0.0681456,1.48828,0.00943592,1378,752,-0.17745,4.41733,19.7222,-2.61547,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.186161,-0.471838,0.301752,-0.0647533,0.0140444,0.00964406,0.0152076,-0.0659165,1.45077,0.00943136,1385,752,-0.695726,4.57227,19.6829,-2.64993,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.233738,-0.483764,0.296353,-0.0609089,0.0132919,0.0123329,0.015288,-0.0629051,1.41033,0.0095641,1392,752,-1.16795,4.6791,19.6939,-2.71119,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.283015,-0.488392,0.292601,-0.0560547,0.0123647,0.0148575,0.0154518,-0.0591417,1.36593,0.00934665,1399,752,-1.65084,4.73206,19.7467,-2.85156,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.329348,-0.488697,0.295597,-0.0505851,0.011212,0.0171447,0.0156499,-0.055023,1.31751,0.00934013,1406,752,-2.08062,4.72866,19.8502,-3.01857,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.368953,-0.486953,0.305343,-0.0448592,0.00984552,0.0192092,0.0159169,-0.0509306,1.26467,0.00995746,1413,752,-2.42072,4.70334,20.0177,-3.21855,23.9442,-8.04853
