 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0544987,-0.408769,-0.0347633,-0.0124318,0.00419919,-0.00201423,0.00443967,-0.0126723,-1.45197,0.00798501,1329,731,0.437861,4.22951,23.8932,-1.98154,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0439861,-0.415409,-0.0429246,-0.0130061,0.00430993,-0.00153479,0.00444491,-0.0131411,-1.48307,0.00732876,1336,731,0.307806,4.293,24.1716,-2.09624,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0335413,-0.420819,-0.0491687,-0.0135277,0.00441512,-0.00100526,0.00447126,-0.0135838,-1.515,0.00707165,1343,731,0.18482,4.35007,24.5265,-2.22342,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0248426,-0.424286,-0.0568006,-0.0139547,0.00449032,-0.000420582,0.00449991,-0.0139643,-1.54801,0.00707937,1350,731,0.0738,4.38998,24.9229,-2.36291,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.01456,-0.42702,-0.0625988,-0.0142881,0.00450644,0.000157235,0.00450775,-0.0142894,1.56243,0.00725888,1357,731,-0.0462189,4.42072,25.3026,-2.5111,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00264609,-0.428032,-0.0679045,-0.0144737,0.00447295,0.000709408,0.00449948,-0.0145002,1.53342,0.0077532,1364,731,-0.180364,4.43448,25.6927,-2.69044,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00970799,-0.428255,-0.0714715,-0.0144821,0.0044091,0.00122486,0.00448818,-0.0145612,1.50632,0.00826193,1371,731,-0.312641,4.43982,26.1022,-2.88632,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.020589,-0.426534,-0.0728295,-0.0143506,0.00429506,0.00173539,0.0044552,-0.0145108,1.47878,0.00863945,1378,731,-0.422963,4.42463,26.5379,-3.09891,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0306889,-0.423141,-0.0743282,-0.0140481,0.00412872,0.00223979,0.00440065,-0.01432,1.44998,0.00840977,1385,731,-0.526125,4.38658,26.9907,-3.32704,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.041143,-0.418251,-0.0707274,-0.0135916,0.00386278,0.00273947,0.00428264,-0.0140115,1.41872,0.00755889,1392,731,-0.614652,4.33103,27.4248,-3.57325,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0512641,-0.411764,-0.0681483,-0.0130253,0.00352092,0.0032061,0.00412043,-0.0136248,1.38594,0.00693713,1399,731,-0.703397,4.25675,27.8974,-3.83817,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0626499,-0.403242,-0.0625597,-0.0122912,0.00309498,0.00358259,0.00388826,-0.0130845,1.35288,0.00651471,1406,731,-0.793532,4.16169,28.3615,-4.1204,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0730726,-0.393925,-0.0561957,-0.0113783,0.00263502,0.00388626,0.00364062,-0.0123839,1.31759,0.00626459,1413,731,-0.871435,4.06118,28.845,-4.41526,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0813534,-0.382588,-0.0492317,-0.01033,0.00212592,0.00413928,0.003376,-0.0115801,1.2775,0.00612557,1420,731,-0.926462,3.9379,29.3445,-4.72331,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.130998,-0.329941,0.00154549,-0.00728922,0.00273647,-0.00652853,0.00595468,-0.0105074,-1.11281,0.00826193,1252,738,1.31027,3.40915,18.9512,-0.639684,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.123988,-0.338742,0.00191903,-0.00784904,0.00303015,-0.00634382,0.00594718,-0.0107661,-1.1398,0.00779825,1259,738,1.24253,3.50177,19.1267,-0.739944,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.116965,-0.347113,-0.0018648,-0.00832126,0.00332381,-0.00606881,0.00591153,-0.010909,-1.16774,0.00757064,1266,738,1.16089,3.59323,19.3345,-0.831873,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.110439,-0.35566,-0.00685038,-0.0086983,0.00361878,-0.00570664,0.00585627,-0.0109358,-1.19713,0.00730203,1273,738,1.08016,3.68537,19.5639,-0.943379,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.105096,-0.363056,-0.0114038,-0.00908117,0.00384411,-0.00531825,0.00575103,-0.0109881,-1.22651,0.00697206,1280,738,1.01232,3.7696,19.7728,-1.04281,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0999998,-0.370629,-0.014236,-0.00948336,0.00400189,-0.00496689,0.00563381,-0.0111153,-1.25335,0.00681325,1287,738,0.952703,3.85082,20.044,-1.13861,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0934128,-0.378464,-0.0140284,-0.00990296,0.00412652,-0.00460125,0.00550095,-0.0112774,-1.28053,0.00680786,1294,738,0.888906,3.92802,20.3373,-1.23313,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0863731,-0.38668,-0.0152314,-0.0103436,0.00425109,-0.00417098,0.005359,-0.0114515,-1.31117,0.00704801,1301,738,0.816142,4.00456,20.6363,-1.32222,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0795299,-0.394741,-0.0184071,-0.0108114,0.00434873,-0.00369394,0.0052009,-0.0116635,-1.34407,0.0077533,1308,738,0.73862,4.08335,20.9726,-1.41913,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0734701,-0.402802,-0.0237858,-0.0113366,0.00448688,-0.00322244,0.00511796,-0.0119677,-1.37741,0.00842704,1315,738,0.661215,4.16723,21.2929,-1.52673,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0673663,-0.410459,-0.0329992,-0.0119023,0.00464529,-0.00275184,0.00509092,-0.0123479,-1.41025,0.00854404,1322,738,0.570148,4.25291,21.6319,-1.63405,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0590149,-0.418141,-0.0422774,-0.012487,0.00480473,-0.00224983,0.00509266,-0.012775,-1.44351,0.00778054,1329,738,0.456955,4.33694,21.9294,-1.73572,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0489767,-0.425064,-0.0528891,-0.0131007,0.00493557,-0.00171609,0.0050974,-0.0132625,-1.47677,0.00704202,1336,738,0.322726,4.40925,22.268,-1.84068,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0378789,-0.430683,-0.0594763,-0.0136947,0.00503632,-0.00113696,0.00510508,-0.0137635,-1.51039,0.0070491,1343,738,0.191936,4.46925,22.6266,-1.95962,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0277968,-0.434539,-0.0661462,-0.0142156,0.00509946,-0.000497924,0.00511229,-0.0142284,-1.54504,0.00716323,1350,738,0.070585,4.51408,22.9843,-2.09252,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.016865,-0.437601,-0.0718506,-0.0146326,0.00510328,0.000149522,0.00510442,-0.0146338,1.56322,0.00747674,1357,738,-0.0556395,4.54882,23.3575,-2.23727,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00533065,-0.439297,-0.078251,-0.0148905,0.0050456,0.000783286,0.00507633,-0.0149212,1.53159,0.00778371,1364,738,-0.190067,4.56403,23.7437,-2.39359,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00755683,-0.440887,-0.082544,-0.0149545,0.00493616,0.00139281,0.00503321,-0.0150516,1.50123,0.00793145,1371,738,-0.330129,4.57712,24.1063,-2.56263,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0184616,-0.440549,-0.0861913,-0.014849,0.00475577,0.0019977,0.00495727,-0.0150505,1.47027,0.00806347,1378,738,-0.448925,4.57901,24.4859,-2.7616,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.028789,-0.438071,-0.086746,-0.0145515,0.00451108,0.00258968,0.00485663,-0.014897,1.43815,0.00797855,1385,738,-0.551249,4.55527,24.9271,-2.98212,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0395259,-0.434163,-0.0838654,-0.01406,0.00417312,0.0031656,0.00470709,-0.014594,1.40369,0.007471,1392,738,-0.645216,4.50969,25.3735,-3.2168,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0497756,-0.427732,-0.0846931,-0.0134127,0.00376742,0.00369493,0.00452839,-0.0141737,1.36769,0.00698258,1399,738,-0.747578,4.43977,25.8418,-3.4801,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0609534,-0.41926,-0.0831089,-0.0125967,0.00329202,0.00412702,0.00430005,-0.0136047,1.33124,0.00661692,1406,738,-0.850258,4.34636,26.2852,-3.76071,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0724328,-0.410324,-0.0764305,-0.0116198,0.00278472,0.00447974,0.00406424,-0.0128994,1.29258,0.00642039,1413,738,-0.937497,4.24926,26.7288,-4.05627,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.081639,-0.399566,-0.06738,-0.0105203,0.00223838,0.00477371,0.00382675,-0.0121086,1.24959,0.00627516,1420,738,-0.99416,4.1299,27.2203,-4.34838,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0886189,-0.386661,-0.0554746,-0.00935316,0.00166709,0.00498353,0.00358644,-0.0112725,1.20317,0.00665262,1427,738,-1.01903,3.9885,27.7465,-4.65586,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0951568,-0.372163,-0.0419191,-0.0081986,0.00111926,0.00511601,0.00337981,-0.0104592,1.15473,0.00722077,1434,738,-1.03342,3.82933,28.3348,-5.00604,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.100792,-0.358343,-0.0302438,-0.00705576,0.000557803,0.00518239,0.00318132,-0.00967928,1.10217,0.0079196,1441,738,-1.04544,3.67416,28.9137,-5.36062,29.955,-9.1155
-15.494,15.928,-3.51853,0.160584,-0.245794,0.0200453,-0.00074379,0.000292956,-0.00512258,0.00492332,-0.00537416,-0.835823,0.00700715,1182,745,1.66667,2.54434,15.1035,0.36226,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.160514,-0.25383,0.0172531,-0.00116389,0.00040842,-0.00546944,0.00514791,-0.00590338,-0.856777,0.00708591,1189,745,1.65667,2.62751,15.2745,0.272042,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.159144,-0.262342,0.0149495,-0.00164623,0.000533583,-0.00582784,0.00537256,-0.0064852,-0.877839,0.00704252,1196,745,1.63531,2.71752,15.4763,0.18499,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.157223,-0.270879,0.0107269,-0.00226903,0.000715896,-0.00617317,0.00557445,-0.00712758,-0.904005,0.00719952,1203,745,1.6022,2.81405,15.6939,0.0890511,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.155873,-0.279729,0.00468165,-0.00295953,0.000867957,-0.00645204,0.00568409,-0.00777566,-0.92957,0.00774996,1210,745,1.56881,2.91629,15.8863,-0.016621,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.154566,-0.289375,0.00304942,-0.00371089,0.00104895,-0.0066413,0.00572388,-0.00838581,-0.957446,0.00804683,1217,745,1.55026,3.01395,16.0567,-0.0970883,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.153348,-0.299064,0.00496527,-0.0044974,0.0012432,-0.00676246,0.0057193,-0.0089735,-0.986099,0.00812386,1224,745,1.54418,3.1061,16.2621,-0.170814,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.151195,-0.308403,0.00480693,-0.00525959,0.00148934,-0.00681979,0.00572385,-0.00949411,-1.01514,0.00786292,1231,745,1.5221,3.19673,16.5363,-0.260151,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.147206,-0.317628,0.00140268,-0.00596722,0.00176613,-0.00681731,0.00573699,-0.00993808,-1.04337,0.00813633,1238,745,1.47128,3.29009,16.8122,-0.350816,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.142243,-0.326864,-0.00206391,-0.00665719,0.00205412,-0.00675599,0.00573682,-0.0103399,-1.07172,0.00850081,1245,745,1.41069,3.38605,17.0491,-0.443245,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.135658,-0.336296,-0.002837,-0.00731829,0.00234522,-0.0066469,0.00573096,-0.010704,-1.09968,0.00819157,1252,745,1.34315,3.48333,17.2083,-0.514555,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.128599,-0.345021,-0.00267944,-0.00793311,0.00264938,-0.00649636,0.00573668,-0.0110204,-1.12716,0.00738409,1259,745,1.27406,3.57575,17.3579,-0.587556,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.12143,-0.353373,-0.00573916,-0.00846218,0.00297216,-0.00626725,0.00573817,-0.0112282,-1.15516,0.00707943,1266,745,1.19323,3.66779,17.5351,-0.661794,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.114396,-0.360974,-0.0118464,-0.00888405,0.00331426,-0.00594854,0.00573478,-0.0113046,-1.18435,0.00702392,1273,745,1.1035,3.75426,17.7421,-0.761115,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.108364,-0.367807,-0.0157335,-0.00925917,0.00362148,-0.00558658,0.00570686,-0.0113446,-1.21353,0.00675735,1280,745,1.03103,3.82711,17.9504,-0.87232,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.103291,-0.374926,-0.0167128,-0.00962969,0.00388703,-0.00524016,0.00568055,-0.0114232,-1.24103,0.00658633,1287,745,0.97778,3.89859,18.2251,-0.977318,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0974871,-0.382499,-0.0162262,-0.0100226,0.00412665,-0.00488007,0.00564652,-0.0115425,-1.26887,0.00661505,1294,745,0.92246,3.97078,18.5337,-1.08083,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.090922,-0.390577,-0.0178179,-0.0104412,0.00436246,-0.00446111,0.00560289,-0.0116816,-1.29959,0.00679905,1301,745,0.852829,4.04827,18.8436,-1.17227,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.083472,-0.398908,-0.0196944,-0.0108975,0.0045735,-0.00399181,0.00554274,-0.0118667,-1.3326,0.00705746,1308,745,0.773689,4.12915,19.1569,-1.2674,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.07579,-0.407408,-0.0226328,-0.0114245,0.00480604,-0.00351028,0.0055327,-0.0121511,-1.36667,0.00726419,1315,745,0.688721,4.21587,19.4562,-1.35992,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0691768,-0.415002,-0.0319388,-0.012006,0.00503665,-0.0030137,0.00555387,-0.0125232,-1.40083,0.0074245,1322,745,0.592268,4.30115,19.7927,-1.4566,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0619997,-0.422419,-0.0437503,-0.012622,0.00524633,-0.00246872,0.00558113,-0.0129569,-1.436,0.00721611,1329,745,0.481607,4.38552,20.1453,-1.55584,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0528658,-0.429482,-0.0543263,-0.013277,0.00541244,-0.00187756,0.00559919,-0.0134637,-1.47166,0.00700614,1336,745,0.356035,4.46443,20.5317,-1.65782,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0413486,-0.435819,-0.0606392,-0.0139342,0.0055293,-0.00124238,0.00560828,-0.0140132,-1.50731,0.00698544,1343,745,0.221959,4.53395,20.8887,-1.76388,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0299919,-0.440651,-0.0665023,-0.0145351,0.00559924,-0.000547415,0.00561411,-0.0145499,-1.54363,0.00704316,1350,745,0.0909349,4.58969,21.229,-1.88065,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0184787,-0.443798,-0.0727558,-0.0150225,0.00560462,0.000168048,0.00560599,-0.0150239,1.56265,0.00733561,1357,745,-0.0429502,4.62373,21.5994,-2.02408,21.374,-6.71141
2.79473,16.2173,-2.61874,0.00719598,-0.446216,-0.0800215,-0.0153385,0.00553652,0.000881414,0.00557367,-0.0153757,1.52867,0.00728887,1364,745,-0.178006,4.64227,21.9971,-2.17125,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.00518429,-0.448756,-0.0851554,-0.0154444,0.00539705,0.00158096,0.0055163,-0.0155637,1.49551,0.00710339,1371,745,-0.316185,4.66361,22.3944,-2.32813,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0168571,-0.449935,-0.0887786,-0.0153531,0.00517051,0.00227543,0.00541975,-0.0156023,1.46169,0.00694556,1378,745,-0.44232,4.67778,22.7544,-2.50842,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0276847,-0.448076,-0.091508,-0.0150482,0.00486783,0.00294907,0.00529534,-0.0154757,1.42684,0.00681105,1385,745,-0.55727,4.66187,23.1044,-2.72132,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0382252,-0.445149,-0.093045,-0.0145147,0.00447338,0.00359429,0.00513098,-0.0151723,1.38984,0.00696765,1392,745,-0.665142,4.63236,23.5052,-2.93918,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0495297,-0.43976,-0.0952256,-0.0137869,0.00401232,0.00418057,0.00494532,-0.0147199,1.35122,0.00687343,1399,745,-0.782687,4.57859,23.9548,-3.18593,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0611015,-0.432147,-0.0952378,-0.0128884,0.00348676,0.00466476,0.00472236,-0.014124,1.31186,0.00679514,1406,745,-0.895046,4.49758,24.4094,-3.44001,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0726747,-0.424049,-0.0893424,-0.0118422,0.00292743,0.0050609,0.00449517,-0.0134099,1.2704,0.00677479,1413,745,-0.986094,4.40667,24.8643,-3.717,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0824552,-0.414049,-0.080104,-0.0106849,0.00233635,0.0053868,0.00427592,-0.0126245,1.22519,0.00663348,1420,745,-1.04771,4.29308,25.3496,-4.02353,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0888883,-0.400408,-0.0697994,-0.00947685,0.00173249,0.00562399,0.00406769,-0.0118121,1.17724,0.00678661,1427,745,-1.07326,4.14303,25.9028,-4.34434,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0951995,-0.384937,-0.0582299,-0.00828318,0.00116039,0.0057699,0.00389428,-0.0110171,1.12831,0.0071456,1434,745,-1.09286,3.97286,26.487,-4.68833,27.465,-8.74986
10.7423,16.368,-2.48048,-0.100663,-0.369323,-0.0481682,-0.00710138,0.000590956,0.00583896,0.00373667,-0.0102471,1.07663,0.00740802,1441,745,-1.10946,3.80189,27.0509,-5.04937,28.0888,-8.94031
11.472,16.383,-2.47606,-0.105933,-0.355364,-0.0364671,-0.00598785,6.90419e-05,0.00582118,0.00360242,-0.00952123,1.02525,0.00742862,1448,745,-1.11774,3.64383,27.6398,-5.39556,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.110084,-0.342436,-0.0270821,-0.00494963,-0.000356875,0.0057068,0.00349824,-0.00880475,0.976682,0.00726037,1455,745,-1.12334,3.49765,28.234,-5.71765,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.112264,-0.329713,-0.0201947,-0.00392656,-0.000704817,0.00556876,0.00348138,-0.00811276,0.92619,0.00700099,1462,745,-1.11899,3.3588,28.8976,-6.03042,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.161029,-0.209771,0.0465801,0.00105548,-0.000554382,-0.00375959,0.00409534,-0.00359424,-0.67994,0.00643437,1147,752,1.75828,2.16423,12.1948,0.862141,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.162732,-0.216692,0.040128,0.000757647,-0.000379964,-0.00396557,0.00419499,-0.00381731,-0.714166,0.00646707,1154,752,1.75477,2.23677,12.4046,0.769342,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.16295,-0.224232,0.0361171,0.000453564,-0.000204831,-0.00421602,0.00435322,-0.00410449,-0.746436,0.00658003,1161,752,1.74403,2.31457,12.6529,0.676934,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.163338,-0.232466,0.0293628,0.000145215,-4.13256e-05,-0.00451606,0.00456896,-0.00446508,-0.775073,0.00637588,1168,752,1.7262,2.40335,12.8957,0.60109,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.163746,-0.240675,0.0229315,-0.000183782,9.61007e-05,-0.00484481,0.00480299,-0.00489067,-0.799837,0.00648385,1175,752,1.70949,2.4898,13.1093,0.522144,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.164345,-0.248837,0.0162375,-0.000557575,0.000222735,-0.00516976,0.00501704,-0.00535188,-0.823061,0.00699379,1182,752,1.69373,2.57632,13.2634,0.446257,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.164525,-0.25723,0.0120249,-0.000973602,0.000343357,-0.00549312,0.00521733,-0.00584757,-0.84505,0.00713622,1189,752,1.68159,2.66603,13.4213,0.360509,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.163846,-0.265628,0.00857135,-0.00145256,0.000470895,-0.00582493,0.00541295,-0.00639462,-0.867213,0.0070111,1196,752,1.66321,2.75881,13.6214,0.270236,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.162615,-0.273785,0.00322081,-0.00205768,0.000627707,-0.00614772,0.00557765,-0.00700762,-0.892913,0.00695619,1203,752,1.63305,2.85496,13.8623,0.175114,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.161335,-0.282056,-0.00245512,-0.00274103,0.000757786,-0.00641731,0.00565987,-0.00764311,-0.918468,0.00720659,1210,752,1.60132,2.95047,14.0922,0.080918,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.160296,-0.291141,-0.00532242,-0.00349353,0.000909345,-0.00661723,0.00568172,-0.00826591,-0.945981,0.00728397,1217,752,1.58114,3.04569,14.3217,0.0017139,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.158608,-0.301051,-0.00336069,-0.0042968,0.00107752,-0.00676149,0.00566625,-0.00888553,-0.974539,0.0072981,1224,752,1.57042,3.14016,14.5374,-0.0659874,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.155743,-0.311354,-0.00109623,-0.0051062,0.00128944,-0.00685221,0.00565329,-0.00947005,-1.00372,0.00796605,1231,752,1.5492,3.23591,14.7879,-0.151,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.151884,-0.32158,-0.00375977,-0.00588644,0.0015347,-0.00687836,0.00563951,-0.00999125,-1.03275,0.00838461,1238,752,1.50201,3.33852,15.0745,-0.24376,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.147118,-0.331567,-0.0063753,-0.00664628,0.00180112,-0.00683811,0.0056148,-0.01046,-1.06205,0.00901659,1245,752,1.44601,3.44315,15.3362,-0.329857,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.140596,-0.34152,-0.00750595,-0.00736557,0.00208649,-0.00674902,0.00559967,-0.0108787,-1.09085,0.00858036,1252,752,1.37775,3.54522,15.5521,-0.401162,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.133176,-0.349416,-0.0064662,-0.00803116,0.00239856,-0.00662519,0.00561506,-0.0112477,-1.11882,0.00760935,1259,752,1.30776,3.63192,15.7339,-0.479875,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.12627,-0.355722,-0.00815137,-0.0086105,0.00273961,-0.00643331,0.00564323,-0.0115141,-1.14683,0.00704136,1266,752,1.23378,3.70493,15.9019,-0.579146,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.118915,-0.362149,-0.0113682,-0.00907447,0.00310869,-0.00615298,0.00567543,-0.0116412,-1.17559,0.00717548,1273,752,1.15041,3.77307,16.1191,-0.680703,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.111517,-0.369818,-0.0115294,-0.00945706,0.00346567,-0.00581818,0.00569916,-0.0116905,-1.20426,0.00702437,1280,752,1.07715,3.84283,16.3465,-0.757947,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.105032,-0.377634,-0.0114124,-0.00981308,0.00380131,-0.00548112,0.00573371,-0.0117455,-1.23185,0.00671979,1287,752,1.01386,3.91596,16.6038,-0.846083,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.100216,-0.384994,-0.0146491,-0.010187,0.00411948,-0.00512867,0.00576806,-0.0118356,-1.25978,0.00653595,1294,752,0.955547,3.99232,16.8861,-0.947666,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0942199,-0.392607,-0.0176872,-0.0105882,0.0044313,-0.00472221,0.00579261,-0.0119495,-1.29013,0.00708963,1301,752,0.886401,4.07152,17.1663,-1.05421,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.087469,-0.400482,-0.0211067,-0.0110379,0.00472181,-0.00426212,0.00580062,-0.0121167,-1.32289,0.00773039,1308,752,0.808629,4.15388,17.4598,-1.15802,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0786574,-0.408959,-0.0222713,-0.0115712,0.00502047,-0.0037746,0.00583883,-0.0123896,-1.35729,0.0078015,1315,752,0.718606,4.23718,17.7432,-1.22931,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.070324,-0.416426,-0.0256158,-0.0121741,0.00530429,-0.00325714,0.00589153,-0.0127613,-1.39242,0.00763861,1322,752,0.625812,4.31024,18.1122,-1.31583,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0635021,-0.423718,-0.0337645,-0.0128281,0.00555465,-0.00267663,0.00593645,-0.0132099,-1.42911,0.00731693,1329,752,0.531195,4.38837,18.5078,-1.40888,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0556743,-0.431049,-0.0433407,-0.0135262,0.00575483,-0.00203475,0.00596722,-0.0137386,-1.46679,0.00700895,1336,752,0.421784,4.46878,18.9322,-1.50758,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0446913,-0.437502,-0.0506028,-0.0142389,0.00589531,-0.00134579,0.00598486,-0.0143285,-1.50435,0.00688948,1343,752,0.289544,4.54377,19.3046,-1.63208,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.033011,-0.443015,-0.057913,-0.0149056,0.00598052,-0.000597674,0.00599761,-0.0149227,-1.54221,0.00677656,1350,752,0.150344,4.60867,19.6537,-1.75558,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0210655,-0.446866,-0.067008,-0.0154501,0.00599596,0.000181859,0.00599751,-0.0154516,1.56232,0.00709067,1357,752,0.00228647,4.65611,20.0118,-1.87806,19.761,-6.59472
2.65012,15.503,-2.23383,0.00909895,-0.450052,-0.0757383,-0.0158107,0.00592863,0.000971586,0.00597196,-0.015854,1.52622,0.00721845,1364,752,-0.144604,4.687,20.3901,-1.99098,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.00323252,-0.453024,-0.0845964,-0.0159446,0.00577366,0.00175781,0.00591501,-0.0160859,1.49056,0.0073416,1371,752,-0.29547,4.71594,20.781,-2.13268,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0150636,-0.454883,-0.0917568,-0.0158556,0.00552014,0.00253885,0.00581755,-0.016153,1.45419,0.00744789,1378,752,-0.43561,4.73432,21.1241,-2.29717,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0267269,-0.454118,-0.0962401,-0.0155311,0.00518019,0.00329225,0.00569093,-0.0160418,1.41689,0.00722985,1385,752,-0.564863,4.72775,21.4659,-2.5111,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0384805,-0.452864,-0.0979476,-0.0149479,0.00474644,0.00400595,0.0055301,-0.0157315,1.37761,0.00718908,1392,752,-0.685048,4.71289,21.8455,-2.72377,22.2135,-7.54063
