 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0405587,0.0512267,-0.0159934,-0.00015301,0.00131131,5.3619e-05,0.00131327,-0.000154971,1.53424,0.00726666,1329,731,0.334768,-0.487677,23.7334,-6.8073,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0403226,0.0510291,-0.0137904,-0.00016077,0.00144483,8.26366e-05,0.00144907,-0.000165012,1.51951,0.00671994,1336,731,0.339572,-0.490922,24.115,-7.00297,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0400657,0.0508602,-0.011687,-0.00015051,0.00157226,8.82059e-05,0.00157676,-0.000155014,1.51977,0.00668549,1343,731,0.343873,-0.49446,24.5733,-7.18876,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0397223,0.0510498,-0.0105896,-0.000132393,0.0016345,7.46853e-05,0.00163765,-0.000135545,1.52863,0.00698351,1350,731,0.343828,-0.497902,25.0541,-7.37213,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0395143,0.051862,-0.0130475,-0.000104344,0.00162593,5.36606e-05,0.00162759,-0.000106006,1.53982,0.00709287,1357,731,0.332654,-0.502047,25.5382,-7.56097,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0398413,0.0527419,-0.0176093,-6.51201e-05,0.00157095,2.58398e-05,0.00157136,-6.55281e-05,1.55501,0.00732617,1364,731,0.319249,-0.506166,26.0564,-7.75891,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0403701,0.0530108,-0.0205227,-2.14012e-05,0.00147832,-2.45422e-05,0.00147872,-2.18027e-05,-1.55444,0.00769272,1371,731,0.313474,-0.503693,26.6007,-7.95914,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0398213,0.0526295,-0.0186075,1.85263e-05,0.00133611,-0.000111001,0.00134539,9.24041e-06,-1.48733,0.00810853,1378,731,0.31428,-0.49978,27.144,-8.14937,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0390531,0.0520538,-0.0151002,6.37206e-05,0.00116451,-0.000191626,0.00119692,3.13161e-05,-1.40328,0.0079147,1385,731,0.318674,-0.496041,27.6936,-8.34233,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0384953,0.0512711,-0.0105623,0.000109795,0.000966993,-0.000270607,0.00104527,3.15166e-05,-1.28921,0.00712623,1392,731,0.328866,-0.491695,28.2316,-8.52954,27.828,-7.98779
6.74473,17.7343,-3.46567,0.038528,0.0507115,-0.00812287,0.00015752,0.000764681,-0.000335791,0.000913778,8.42268e-06,-1.15293,0.00656953,1399,731,0.337406,-0.489802,28.8112,-8.72137,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0388138,0.0505567,-0.00776784,0.000215249,0.000580612,-0.000378572,0.000818275,-2.24137e-05,-1.0102,0.00624468,1406,731,0.340966,-0.489833,29.3993,-8.90696,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0395276,0.0510267,-0.00943376,0.000286446,0.000416664,-0.000386554,0.000743554,-4.04444e-05,-0.868832,0.00619668,1413,731,0.341333,-0.492643,30.0017,-9.09977,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0401341,0.0515024,-0.0112152,0.000347384,0.000253268,-0.000367458,0.000670785,-7.01332e-05,-0.721713,0.00631349,1420,731,0.340171,-0.493231,30.5966,-9.2884,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0386233,0.0513137,-0.0181278,8.75778e-05,0.000397949,-3.74174e-05,0.000402396,8.31306e-05,-1.4525,0.00764837,1252,738,0.315366,-0.491688,17.9965,-4.62112,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0387836,0.0513006,-0.019095,0.000120874,0.000533398,-6.1762e-05,0.000542447,0.000111825,-1.42533,0.00729136,1259,738,0.31317,-0.491247,18.2467,-4.80738,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0391294,0.0514864,-0.0200254,0.00014279,0.000616948,-8.2662e-05,0.000630946,0.000128792,-1.40305,0.00717409,1266,738,0.312869,-0.49267,18.5289,-4.98659,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0398718,0.0513145,-0.0207723,0.000164943,0.000664741,-7.73526e-05,0.000676438,0.000153245,-1.42071,0.00700776,1273,738,0.317016,-0.488012,18.8312,-5.18919,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0400122,0.0511476,-0.0193847,0.00016237,0.000703328,-8.60814e-05,0.000716696,0.000149003,-1.41674,0.0068099,1280,738,0.32245,-0.48744,19.0937,-5.36313,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0394881,0.0508333,-0.0170268,0.000119916,0.000703084,-0.000124168,0.000728421,9.45793e-05,-1.36951,0.00663952,1287,738,0.324728,-0.488457,19.4096,-5.5341,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0396179,0.0509046,-0.0180053,6.35137e-05,0.000697389,-0.00016735,0.000738858,2.20446e-05,-1.32789,0.00659164,1294,738,0.322143,-0.490592,19.773,-5.70892,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0396844,0.0511876,-0.0193972,1.19382e-05,0.000688679,-0.000184897,0.000735901,-3.5284e-05,-1.32075,0.00675591,1301,738,0.317458,-0.491706,20.1455,-5.89368,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0394613,0.0511503,-0.0185463,-3.35477e-05,0.000712928,-0.000165978,0.000748169,-6.87887e-05,-1.36158,0.00721682,1308,738,0.317559,-0.490883,20.5486,-6.08304,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0391445,0.0508789,-0.0156329,-6.4269e-05,0.000776163,-0.000119703,0.00079288,-8.09859e-05,-1.43204,0.00775712,1315,738,0.323813,-0.487676,20.9249,-6.28286,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0394477,0.0509114,-0.0145693,-8.72469e-05,0.000855164,-7.08582e-05,0.000860462,-9.25448e-05,-1.49617,0.00779197,1322,738,0.329815,-0.486485,21.3262,-6.47958,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0400004,0.0512267,-0.0146894,-0.000101386,0.000945827,-3.66222e-05,0.000947106,-0.000102665,-1.53588,0.00716016,1329,738,0.334193,-0.488532,21.7129,-6.67325,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0397923,0.0511118,-0.0136455,-9.45407e-05,0.00105148,-1.2857e-05,0.00105162,-9.46849e-05,-1.55958,0.00654436,1336,738,0.33525,-0.489734,22.1497,-6.86179,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0392973,0.0509028,-0.01123,-7.37323e-05,0.00114782,-2.45277e-06,0.00114783,-7.37373e-05,-1.56879,0.00656724,1343,738,0.338326,-0.492546,22.616,-7.04153,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0391762,0.0509374,-0.00940942,-4.75438e-05,0.00119346,-4.45293e-06,0.00119347,-4.75598e-05,-1.56721,0.00676761,1350,738,0.342999,-0.496667,23.0753,-7.21698,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0388651,0.0515144,-0.0097696,-1.60947e-05,0.0011856,-1.22987e-05,0.00118572,-1.62205e-05,-1.56056,0.00699551,1357,738,0.338197,-0.502219,23.5583,-7.40218,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0389761,0.0521258,-0.0130489,2.04872e-05,0.00114468,-2.35561e-05,0.00114517,1.99937e-05,-1.54985,0.00712317,1364,738,0.32725,-0.505305,24.0657,-7.58929,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0395838,0.0524668,-0.0170167,5.71682e-05,0.00107813,-5.22413e-05,0.0010808,5.4502e-05,-1.51981,0.00714964,1371,738,0.318594,-0.502771,24.5699,-7.78419,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0399712,0.0523555,-0.0181839,8.86249e-05,0.000974137,-0.000109634,0.000987509,7.5253e-05,-1.44943,0.00732795,1378,738,0.317599,-0.497433,25.0676,-7.97794,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0393535,0.0517908,-0.0150128,0.000124762,0.00084393,-0.000165685,0.000880265,8.84264e-05,-1.35491,0.00728347,1385,738,0.32225,-0.492486,25.6102,-8.16701,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0391705,0.0511233,-0.0111667,0.000158967,0.000693191,-0.00022499,0.00077532,7.68384e-05,-1.22079,0.00685966,1392,738,0.33359,-0.48798,26.1677,-8.35521,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0394872,0.0508265,-0.010596,0.000189025,0.000537164,-0.00028102,0.000693658,3.25307e-05,-1.06269,0.00642907,1399,738,0.338194,-0.487234,26.7471,-8.54879,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0394368,0.0507286,-0.00998996,0.000226723,0.000393246,-0.0003251,0.000645577,-2.56076e-05,-0.910759,0.00619316,1406,738,0.339383,-0.488108,27.3083,-8.73958,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0394973,0.0507924,-0.00943019,0.000279467,0.00025982,-0.000342062,0.000611846,-7.25598e-05,-0.771043,0.00610812,1413,738,0.341486,-0.491272,27.8751,-8.93209,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0396408,0.0510418,-0.00897546,0.000329485,0.00012578,-0.00033487,0.00057765,-0.000122385,-0.637766,0.0062181,1420,738,0.343958,-0.493367,28.4672,-9.10683,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0403254,0.0514252,-0.00978623,0.000374864,1.72948e-05,-0.000300072,0.000545374,-0.000153216,-0.516733,0.00652359,1427,738,0.34702,-0.493463,29.0769,-9.27287,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0408025,0.0516368,-0.0101828,0.000412812,-5.93475e-05,-0.000243338,0.000515771,-0.000162306,-0.400268,0.00694628,1434,738,0.349644,-0.497393,29.7419,-9.45716,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0405654,0.0512749,-0.00898943,0.000429244,-0.000127465,-0.000190486,0.000488182,-0.000186403,-0.300066,0.00744669,1441,738,0.351277,-0.499952,30.3796,-9.65159,29.955,-9.1155
-15.494,15.928,-3.51853,0.0404933,0.0514399,-0.0244242,-0.000141697,-0.000472004,0.000190442,-5.47715e-05,-0.00055893,0.428198,0.00668391,1182,745,0.319824,-0.492864,13.885,-2.71734,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0400367,0.0512577,-0.0216257,-0.000148308,-0.000491598,0.000126832,-0.000106533,-0.000533374,0.318186,0.00667041,1189,745,0.323652,-0.495297,14.0469,-2.89383,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0396204,0.0512233,-0.0204535,-0.000151766,-0.000487332,7.21255e-05,-0.00013692,-0.000502178,0.202996,0.00659435,1196,745,0.32271,-0.497536,14.2552,-3.06965,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0400189,0.051567,-0.0213584,-0.00015473,-0.00045829,2.96664e-05,-0.000151858,-0.000461162,0.0965118,0.00672979,1203,745,0.323055,-0.496815,14.4937,-3.25862,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0406326,0.0516429,-0.0236197,-0.000150876,-0.000427982,-2.36994e-05,-0.000148864,-0.000429995,-0.0847049,0.00708411,1210,745,0.321116,-0.491703,14.7032,-3.45782,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0404937,0.0510549,-0.022107,-0.000127143,-0.000345643,-7.29727e-05,-0.000105013,-0.000367772,-0.294443,0.00725688,1217,745,0.324079,-0.488527,14.8828,-3.63637,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0393507,0.0502473,-0.0175908,-9.34517e-05,-0.000233139,-0.000109394,-3.35067e-05,-0.000293084,-0.501287,0.00734203,1224,745,0.326991,-0.485129,15.0863,-3.80939,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0383986,0.0502563,-0.0147174,-6.10964e-05,-0.000123508,-0.000132556,4.38776e-05,-0.000228482,-0.669796,0.007229,1231,745,0.326434,-0.486117,15.3703,-4.00503,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.038382,0.0504972,-0.0152261,-1.92078e-05,-3.18403e-05,-0.000125472,0.000100107,-0.000151155,-0.760249,0.00749918,1238,745,0.324049,-0.487993,15.685,-4.20006,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0385162,0.050839,-0.0166396,3.2368e-05,7.9406e-05,-0.000102546,0.000161095,-4.93214e-05,-0.898124,0.00789936,1245,745,0.320137,-0.489368,15.9731,-4.39562,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0385953,0.0511737,-0.0177441,7.5115e-05,0.000200342,-8.7298e-05,0.00024516,3.02977e-05,-1.0965,0.00766133,1252,745,0.316726,-0.494171,16.2013,-4.56539,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0385118,0.0511631,-0.017773,9.98936e-05,0.000298804,-9.26873e-05,0.000335298,6.33992e-05,-1.1957,0.00694721,1259,745,0.315252,-0.493592,16.423,-4.72547,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.038749,0.05105,-0.0172447,0.000117582,0.000357014,-9.49655e-05,0.000390106,8.44898e-05,-1.23549,0.00669299,1266,745,0.318774,-0.491828,16.6749,-4.88447,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0395801,0.0511323,-0.0182916,0.000132078,0.0003916,-7.96921e-05,0.000414118,0.00010956,-1.29542,0.00668802,1273,745,0.32278,-0.487081,16.9607,-5.06773,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0398402,0.0511993,-0.0174932,0.000122412,0.000426244,-7.72435e-05,0.000444754,0.000103902,-1.3356,0.00659482,1280,745,0.327435,-0.488895,17.2317,-5.25335,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0396166,0.0510787,-0.0159124,8.01574e-05,0.000434602,-0.000106308,0.000464041,5.07179e-05,-1.30064,0.00657103,1287,745,0.330035,-0.490663,17.5553,-5.43275,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0399421,0.0510973,-0.0176901,3.10702e-05,0.000438153,-0.000150647,0.000487838,-1.86146e-05,-1.25222,0.00660207,1294,745,0.32669,-0.493034,17.9285,-5.61331,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0402275,0.0512303,-0.0195035,-7.88022e-06,0.000438731,-0.000180578,0.000502608,-7.1757e-05,-1.2308,0.00668124,1301,745,0.322739,-0.494077,18.3095,-5.79377,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0402899,0.051147,-0.0189287,-3.67798e-05,0.000462713,-0.000181948,0.000521962,-9.6029e-05,-1.25599,0.00671543,1308,745,0.324683,-0.492419,18.6996,-5.98221,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0394736,0.0506633,-0.0143815,-5.0864e-05,0.000514107,-0.000155913,0.000554278,-9.10343e-05,-1.31863,0.00679149,1315,745,0.331692,-0.489901,19.067,-6.16666,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0391878,0.0506955,-0.0122857,-5.83911e-05,0.00057832,-0.000122471,0.000601065,-8.11357e-05,-1.38717,0.00687694,1322,745,0.335533,-0.490361,19.4646,-6.35197,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0388824,0.0510211,-0.0120423,-5.92916e-05,0.000651113,-9.75159e-05,0.000664256,-7.24343e-05,-1.43683,0.00670363,1329,745,0.332858,-0.493815,19.8841,-6.54099,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0383598,0.0510417,-0.0106024,-4.20405e-05,0.000732456,-7.6241e-05,0.00073989,-4.94743e-05,-1.4736,0.00653067,1336,745,0.332224,-0.494753,20.356,-6.72645,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0381631,0.0508315,-0.00943343,-1.28354e-05,0.000801267,-6.17412e-05,0.000805923,-1.74912e-05,-1.49553,0.00651934,1343,745,0.33389,-0.494072,20.8288,-6.89939,20.427,-6.36238
1.36001,16.1908,-2.64825,0.038684,0.050771,-0.00831749,1.90317e-05,0.000831233,-5.62294e-05,0.000835108,1.51574e-05,-1.502,0.00657444,1350,745,0.342359,-0.495055,21.2914,-7.0663,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0389528,0.0512027,-0.00836032,5.15922e-05,0.000822072,-5.56127e-05,0.000826065,4.75988e-05,-1.49911,0.00676199,1357,745,0.344309,-0.499524,21.7835,-7.25189,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0387686,0.0515509,-0.00853399,8.38069e-05,0.000790255,-5.63806e-05,0.000794727,7.93355e-05,-1.49166,0.00661691,1364,745,0.341383,-0.50113,22.2956,-7.44396,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0390733,0.0518411,-0.0104757,0.000113323,0.000741599,-7.01803e-05,0.000749343,0.000105579,-1.4609,0.0063985,1371,745,0.336976,-0.500765,22.8253,-7.63957,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0396333,0.051792,-0.0122819,0.000137872,0.000665162,-0.000106515,0.000685866,0.000117168,-1.37882,0.00624316,1378,745,0.335512,-0.498093,23.3136,-7.83115,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0399588,0.0514962,-0.0123617,0.00016738,0.000567484,-0.000144309,0.000614101,0.000120762,-1.25834,0.0061008,1385,745,0.337874,-0.495241,23.7806,-8.01933,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0399461,0.0510084,-0.0114965,0.000194397,0.000455893,-0.000187761,0.000553945,9.63449e-05,-1.08954,0.00625093,1392,745,0.34028,-0.48801,24.292,-8.20379,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0400375,0.0506688,-0.0119675,0.000214451,0.000340468,-0.000234419,0.000520199,3.47201e-05,-0.916687,0.00624072,1399,745,0.338977,-0.484226,24.8617,-8.38861,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.039726,0.0504319,-0.0113268,0.000239506,0.000233131,-0.000276433,0.000512769,-4.01326e-05,-0.779633,0.00625711,1406,745,0.337749,-0.482675,25.4353,-8.56022,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0395072,0.0504253,-0.00964828,0.000278211,0.000130479,-0.000297582,0.000510958,-0.000102268,-0.663746,0.00629748,1413,745,0.341185,-0.487606,26.0113,-8.7451,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0394812,0.0506159,-0.00792687,0.000319265,2.67281e-05,-0.000296776,0.000503859,-0.000157867,-0.556439,0.00629753,1420,745,0.346632,-0.493153,26.6015,-8.9412,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0402011,0.05096,-0.00891739,0.0003606,-6.19332e-05,-0.000269882,0.000492072,-0.000193406,-0.453312,0.00644428,1427,745,0.34942,-0.493946,27.2329,-9.11482,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0410144,0.0511526,-0.0104069,0.000394772,-0.000128073,-0.000223725,0.000477434,-0.000210736,-0.353925,0.0067775,1434,745,0.351294,-0.494351,27.8951,-9.28829,27.465,-8.74986
10.7423,16.368,-2.48048,0.0413898,0.0509099,-0.0103738,0.000406561,-0.000185221,-0.000180641,0.000457344,-0.000236004,-0.274052,0.00695639,1441,745,0.354516,-0.493336,28.5227,-9.47455,28.0888,-8.94031
11.472,16.383,-2.47606,0.0412547,0.0503507,-0.00854298,0.000374396,-0.000230613,-0.000165022,0.000416479,-0.000272697,-0.249698,0.00693502,1448,745,0.359446,-0.492783,29.1675,-9.66068,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0412828,0.05009,-0.00728003,0.000301947,-0.000259236,-0.000183694,0.000356729,-0.000314017,-0.289824,0.00674432,1455,745,0.363853,-0.492573,29.8072,-9.84101,29.375,-9.31822
12.9344,16.4118,-2.46954,0.041987,0.0502285,-0.00833344,0.000232675,-0.000277411,-0.000196331,0.000299491,-0.000344227,-0.328025,0.0065574,1462,745,0.366172,-0.491314,30.5023,-10.0186,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0396129,0.0508692,-0.0155396,-0.000141333,-0.000393494,0.000469614,0.000218831,-0.000753658,0.654252,0.00622503,1147,752,0.342643,-0.503903,10.9812,-1.8078,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0397166,0.0512494,-0.0152496,-0.000116224,-0.000416766,0.000440956,0.000199363,-0.000732352,0.621177,0.006217,1154,752,0.344034,-0.508881,11.1678,-1.98551,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.039492,0.0515996,-0.0156504,-9.15204e-05,-0.00040544,0.000404263,0.000185184,-0.000682144,0.600225,0.00623642,1161,752,0.339936,-0.509305,11.4074,-2.16898,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0395132,0.0517081,-0.0186512,-8.2263e-05,-0.00038004,0.000347205,0.00014663,-0.000608934,0.582847,0.00603141,1168,752,0.330058,-0.505458,11.6424,-2.33879,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0397476,0.0516375,-0.0218982,-9.21964e-05,-0.000376935,0.000272861,7.32036e-05,-0.000542335,0.544944,0.0061591,1175,752,0.321474,-0.501179,11.8506,-2.50932,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0399623,0.0514327,-0.0229046,-0.00010596,-0.000383512,0.000191041,-8.61066e-06,-0.000480862,0.471279,0.00671596,1182,752,0.319803,-0.499236,11.9955,-2.67487,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0398818,0.0511546,-0.021557,-0.000108659,-0.000383559,0.000113487,-6.78622e-05,-0.000424356,0.345096,0.00681164,1189,752,0.322735,-0.49905,12.1457,-2.8484,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0399153,0.0512887,-0.021848,-0.00010784,-0.000365503,5.23943e-05,-9.75938e-05,-0.000375749,0.19313,0.0066432,1196,752,0.321528,-0.50167,12.35,-3.02509,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.040182,0.0517035,-0.0223754,-0.000107772,-0.000332054,5.35765e-06,-0.000107644,-0.000332182,0.0238699,0.00649457,1203,752,0.321758,-0.501604,12.6025,-3.20915,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0405474,0.0517872,-0.0240917,-0.000106111,-0.000301883,-5.19505e-05,-9.3179e-05,-0.000314815,-0.243961,0.00661248,1210,752,0.319106,-0.496458,12.846,-3.39208,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0404787,0.0515753,-0.0235992,-9.06951e-05,-0.0002412,-0.000106442,-3.55908e-05,-0.000296305,-0.477701,0.00659344,1217,752,0.319342,-0.491341,13.0825,-3.57014,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0392063,0.0508436,-0.0205737,-6.27812e-05,-0.000166304,-0.000141934,3.65351e-05,-0.00026562,-0.610549,0.00664385,1224,752,0.316066,-0.485898,13.301,-3.74057,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0376834,0.050208,-0.0158675,-3.22546e-05,-0.000100632,-0.000158357,9.5562e-05,-0.000228449,-0.679081,0.00740928,1231,752,0.31596,-0.486155,13.5631,-3.93337,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0380953,0.0504315,-0.0160886,2.63327e-06,-4.92652e-05,-0.000148683,0.000127614,-0.000174246,-0.699005,0.00782867,1238,752,0.318743,-0.489196,13.892,-4.13988,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0383465,0.050727,-0.0164874,3.79862e-05,1.75456e-05,-0.000124662,0.000152846,-9.73142e-05,-0.744498,0.00839498,1245,752,0.319353,-0.493445,14.2042,-4.33259,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0389413,0.0511935,-0.0182665,6.45306e-05,9.48277e-05,-0.000103917,0.000184695,-2.53367e-05,-0.857776,0.00790665,1252,752,0.318758,-0.499128,14.4941,-4.50965,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0387608,0.0511139,-0.0178025,8.10423e-05,0.000158091,-9.73671e-05,0.000224278,1.48551e-05,-0.973777,0.00695579,1259,752,0.317916,-0.495156,14.7511,-4.66532,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0386837,0.0509002,-0.0159352,9.38649e-05,0.000192746,-8.88137e-05,0.000244953,4.16578e-05,-1.03938,0.00646867,1266,752,0.322787,-0.490013,14.9879,-4.82737,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0389432,0.050727,-0.0148107,0.000101857,0.000214314,-6.9298e-05,0.000247326,6.88454e-05,-1.12622,0.0067364,1273,752,0.32852,-0.485773,15.2817,-4.99989,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0390415,0.0505725,-0.0144866,8.79984e-05,0.000241966,-6.13562e-05,0.000263425,6.65389e-05,-1.23434,0.00677907,1280,752,0.33008,-0.486627,15.5865,-5.16126,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0392073,0.0509279,-0.0156859,4.88408e-05,0.000253496,-8.44942e-05,0.000283872,1.84649e-05,-1.22568,0.00663965,1287,752,0.327092,-0.488707,15.9134,-5.33968,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0399861,0.0512697,-0.0188925,8.24988e-06,0.000261398,-0.000129356,0.000315805,-4.61563e-05,-1.17266,0.00661028,1294,752,0.323308,-0.492028,16.2536,-5.51963,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0404755,0.0513771,-0.0211484,-1.94624e-05,0.000266631,-0.000168413,0.000344549,-9.73806e-05,-1.13746,0.00698838,1301,752,0.319864,-0.494388,16.6007,-5.70409,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0404365,0.0512285,-0.0204213,-3.48418e-05,0.00028815,-0.000184886,0.000372141,-0.000118833,-1.14438,0.00733605,1308,752,0.321336,-0.492819,16.962,-5.89196,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0393767,0.0505403,-0.0161738,-3.61434e-05,0.000328506,-0.000174401,0.000398487,-0.000106124,-1.1892,0.00720266,1315,752,0.324962,-0.488956,17.3237,-6.05178,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.038678,0.0505702,-0.0126284,-3.21435e-05,0.000378884,-0.000152635,0.000429364,-8.26244e-05,-1.25139,0.00699744,1322,752,0.329757,-0.492166,17.7693,-6.22591,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0381039,0.0509489,-0.0103678,-2.3087e-05,0.000433982,-0.000134016,0.000470378,-5.94834e-05,-1.30561,0.00673829,1329,752,0.331424,-0.499132,18.2258,-6.40712,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0371353,0.051032,-0.00711663,2.5028e-06,0.00049239,-0.000113832,0.000517549,-2.26554e-05,-1.35328,0.00650496,1336,752,0.332753,-0.503355,18.717,-6.59272,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0371433,0.0507409,-0.00592006,3.85715e-05,0.0005372,-9.60333e-05,0.000555056,2.07154e-05,-1.38696,0.00643514,1343,752,0.336557,-0.501581,19.2015,-6.78201,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.038076,0.0505193,-0.00572364,7.412e-05,0.000553174,-8.5773e-05,0.000568068,5.92257e-05,-1.39886,0.00639578,1350,752,0.345871,-0.49876,19.6802,-6.96169,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0393219,0.0510927,-0.00752679,0.00010597,0.000541241,-8.01587e-05,0.000555533,9.16778e-05,-1.39435,0.00655253,1357,752,0.351135,-0.500401,20.1744,-7.13476,19.761,-6.59472
2.65012,15.503,-2.23383,0.039351,0.0514306,-0.00710085,0.000133042,0.0005144,-7.48368e-05,0.00052856,0.000118882,-1.38379,0.00654777,1364,752,0.352348,-0.499774,20.6757,-7.30131,20.2623,-6.75327
