 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0541767,-0.764491,0.399304,-0.0444517,0.0136809,-0.00708351,0.0145316,-0.0453024,-1.45128,0.00982898,1329,731,1.95171,7.55818,23.7263,1.32113,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0142623,-0.781357,0.385617,-0.0458435,0.013831,-0.00538486,0.014313,-0.0463255,-1.48152,0.00933332,1336,731,1.52346,7.71699,23.7064,1.32617,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0247758,-0.794177,0.373067,-0.0469227,0.0139119,-0.00356188,0.0141197,-0.0471306,-1.51251,0.00937863,1343,731,1.10753,7.84223,23.7716,1.28873,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.0587348,-0.806243,0.349657,-0.0474739,0.0139105,-0.00158079,0.0139511,-0.0475146,-1.54507,0.00987557,1350,731,0.703389,7.97062,23.9162,1.25936,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.0946231,-0.821753,0.326651,-0.0473987,0.0138594,0.000471584,0.0138631,-0.0474023,1.5631,0.00978452,1357,731,0.282297,8.13506,24.0405,1.26472,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.134382,-0.838109,0.308408,-0.0466074,0.0137267,0.00250451,0.0138305,-0.0467112,1.52938,0.0097981,1364,731,-0.159515,8.3146,24.1499,1.25236,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.173989,-0.852327,0.297407,-0.0450826,0.0135789,0.00449094,0.0139207,-0.0454245,1.49483,0.00948387,1371,731,-0.574346,8.46878,24.2827,1.20327,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.207051,-0.856725,0.291484,-0.0429825,0.0133131,0.00655225,0.0140656,-0.043735,1.45644,0.00986788,1378,731,-0.908297,8.51254,24.4936,1.06034,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.238169,-0.854299,0.290303,-0.04052,0.0129488,0.00859001,0.0142949,-0.0418661,1.41535,0.00982808,1385,731,-1.20671,8.47622,24.7322,0.844575,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.26785,-0.84667,0.295036,-0.037771,0.0124319,0.0105827,0.0145716,-0.0399106,1.3713,0.00906364,1392,731,-1.47033,8.38902,24.9704,0.566648,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.297366,-0.836376,0.294492,-0.0347173,0.0117873,0.0124892,0.0149291,-0.0378591,1.32435,0.00892071,1399,731,-1.75064,8.27745,25.2464,0.260539,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.324248,-0.826398,0.289616,-0.0314476,0.0109529,0.014169,0.0152519,-0.0357466,1.27622,0.00882727,1406,731,-2.02048,8.1698,25.5563,-0.0262537,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.34816,-0.819995,0.288027,-0.0279925,0.00994509,0.0156546,0.0155706,-0.033618,1.22581,0.00887119,1413,731,-2.2494,8.09727,25.9059,-0.27994,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.364586,-0.810444,0.284939,-0.0243677,0.00875522,0.0170302,0.0159489,-0.0315614,1.17112,0.0088706,1420,731,-2.4118,7.99955,26.3274,-0.56315,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.395086,-0.579262,0.440877,-0.0343897,0.00874046,-0.0278155,0.0223713,-0.0480205,-1.11514,0.0104769,1252,738,5.37107,5.71339,21.4645,1.53994,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.357146,-0.598213,0.452859,-0.036739,0.00945371,-0.0267089,0.0216675,-0.0489528,-1.14189,0.0098719,1259,738,5.043,5.88724,21.3184,1.54495,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.320939,-0.615313,0.453347,-0.0383886,0.0101861,-0.0251558,0.0208658,-0.0490683,-1.16932,0.00969381,1266,738,4.69412,6.05518,21.2266,1.54579,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.290602,-0.631728,0.449172,-0.0393548,0.010952,-0.0233404,0.0201128,-0.0485157,-1.19678,0.00918825,1273,738,4.38749,6.22814,21.2142,1.51136,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.26626,-0.649119,0.446747,-0.0399974,0.0116997,-0.0215125,0.0194805,-0.0477782,-1.22375,0.00870575,1280,738,4.14592,6.40943,21.2311,1.51539,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.243172,-0.670364,0.442919,-0.0406248,0.012393,-0.0197672,0.0189517,-0.0471835,-1.25043,0.00849073,1287,738,3.91243,6.6262,21.3223,1.56591,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.21668,-0.694401,0.438163,-0.0414244,0.0129499,-0.0178834,0.0183043,-0.0467788,-1.27988,0.0087598,1294,738,3.64311,6.86305,21.4174,1.65209,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.187604,-0.720124,0.428398,-0.042367,0.0134779,-0.0157983,0.0176374,-0.0465265,-1.31335,0.00906076,1301,738,3.33202,7.1193,21.4973,1.7562,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.158729,-0.742495,0.412862,-0.0432878,0.0139464,-0.0136811,0.0170486,-0.04639,-1.34782,0.00947267,1308,738,3.00311,7.35381,21.6159,1.81625,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.133268,-0.763091,0.394883,-0.044379,0.0144661,-0.0117148,0.0167126,-0.0466254,-1.38134,0.00983975,1315,738,2.69913,7.5745,21.7456,1.84847,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.104488,-0.783779,0.375577,-0.0456737,0.0149801,-0.00986779,0.0165451,-0.0472387,-1.41351,0.0101461,1322,738,2.35827,7.79981,21.8584,1.88363,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0695454,-0.804396,0.359729,-0.0470773,0.0154784,-0.00797075,0.0164781,-0.0480769,-1.44603,0.00958785,1329,738,1.96954,8.0197,21.8869,1.9198,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0311428,-0.821901,0.339681,-0.0484728,0.0158366,-0.00598313,0.0163885,-0.0490247,-1.47881,0.00888655,1336,738,1.53286,8.19607,21.939,1.9397,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0115704,-0.834658,0.325519,-0.0496605,0.0160808,-0.0038843,0.0163096,-0.0498892,-1.51198,0.00930181,1343,738,1.07459,8.32242,21.9759,1.90824,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0543834,-0.845789,0.304628,-0.0504187,0.0162006,-0.00162654,0.0162403,-0.0504584,-1.5464,0.0100472,1350,738,0.592194,8.44199,22.0023,1.86797,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.0953036,-0.861154,0.279412,-0.0505389,0.0162118,0.000707792,0.0162193,-0.0505464,1.56019,0.00979273,1357,738,0.113668,8.60657,22.0744,1.87372,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.135324,-0.878195,0.252782,-0.0498711,0.0160786,0.00303707,0.0162182,-0.0500107,1.52487,0.00938948,1364,738,-0.360871,8.79481,22.1747,1.88904,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.176249,-0.895212,0.236953,-0.048388,0.0158265,0.00534678,0.0162687,-0.0488301,1.48829,0.00909127,1371,738,-0.806111,8.97358,22.2527,1.88643,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.211196,-0.904483,0.230507,-0.046239,0.0153763,0.00772215,0.0163294,-0.0471921,1.448,0.00944279,1378,738,-1.16081,9.07,22.3866,1.79079,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.242947,-0.905115,0.22716,-0.0436418,0.0147689,0.0100468,0.0164487,-0.0453215,1.40513,0.00958054,1385,738,-1.47365,9.06131,22.6094,1.61854,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.275108,-0.900171,0.23021,-0.0406321,0.0139733,0.0122701,0.0166037,-0.0432625,1.35961,0.00899371,1392,738,-1.76777,8.99608,22.8364,1.37635,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.307215,-0.890902,0.228185,-0.037186,0.0130206,0.0143525,0.0168339,-0.0409993,1.31111,0.00852889,1399,738,-2.07915,8.89533,23.0809,1.08158,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.339074,-0.879859,0.228609,-0.0334919,0.0118689,0.0161878,0.0170533,-0.0386763,1.26085,0.00854049,1406,738,-2.37904,8.77264,23.3128,0.773675,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.365059,-0.871334,0.230051,-0.0296885,0.0105383,0.0178097,0.01729,-0.0364402,1.20843,0.00903419,1413,738,-2.6181,8.68036,23.6103,0.486107,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.381503,-0.860543,0.232629,-0.0258166,0.00905074,0.0192838,0.0176132,-0.034379,1.15292,0.00942671,1420,738,-2.76099,8.55921,24.032,0.202455,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.391802,-0.846523,0.239255,-0.0220393,0.00738355,0.0204772,0.0178861,-0.0325418,1.09689,0.0101969,1427,738,-2.83041,8.41309,24.5289,-0.117141,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.40466,-0.828816,0.247649,-0.0185755,0.00559927,0.0213465,0.018043,-0.0310193,1.04301,0.0101968,1434,738,-2.91777,8.22038,25.0564,-0.494953,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.421164,-0.808699,0.25893,-0.0152397,0.00373793,0.02193,0.018144,-0.0296458,0.989579,0.0100667,1441,738,-3.02928,7.99264,25.5259,-0.910425,29.955,-9.1155
-15.494,15.928,-3.51853,0.553884,-0.443518,0.37064,-0.000404269,7.51801e-05,-0.0249229,0.0247595,-0.0250886,-0.790207,0.00924198,1182,745,6.68937,4.41492,18.9531,2.08403,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.5543,-0.461632,0.370221,-0.00234633,0.00100376,-0.0257688,0.0251519,-0.0264944,-0.817854,0.00905504,1189,745,6.69386,4.59386,19.134,2.10364,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.552842,-0.475719,0.368504,-0.00473355,0.00195899,-0.0266764,0.0254982,-0.0282727,-0.847792,0.0088669,1196,745,6.67517,4.73958,19.3408,2.07564,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.548778,-0.489516,0.368348,-0.00806169,0.0028953,-0.0277127,0.0256658,-0.0308322,-0.882985,0.00954567,1203,745,6.63573,4.88114,19.5397,2.03685,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.54323,-0.508268,0.368699,-0.0120176,0.00361488,-0.0286709,0.0255159,-0.0339186,-0.918474,0.0105252,1210,745,6.58376,5.07492,19.6907,2.0342,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.535454,-0.526539,0.375542,-0.0163489,0.00430205,-0.0293629,0.025102,-0.0371489,-0.954471,0.011035,1217,745,6.53117,5.25937,19.7948,2.03141,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.526943,-0.545095,0.38727,-0.0207293,0.00497491,-0.0297509,0.024531,-0.0402854,-0.989286,0.010765,1224,745,6.48756,5.44177,19.9247,2.03462,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.512587,-0.55923,0.391992,-0.0249048,0.00575336,-0.0298482,0.0239786,-0.0431301,-1.02262,0.0100256,1231,745,6.36321,5.59064,20.0752,1.9768,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.491542,-0.574529,0.383864,-0.0286759,0.00658528,-0.0297101,0.0235022,-0.0455928,-1.05318,0.0102451,1238,745,6.13127,5.74643,20.1824,1.95465,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.465652,-0.591749,0.387538,-0.0322396,0.00738826,-0.0293595,0.0229942,-0.0478455,-1.08223,0.0106808,1245,745,5.89108,5.92111,20.2033,1.93444,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.432227,-0.610263,0.398071,-0.0355532,0.00812745,-0.0287505,0.0223924,-0.0498181,-1.11022,0.0105417,1252,745,5.60056,6.0978,20.0828,1.9499,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.393199,-0.628876,0.412532,-0.0384245,0.00885337,-0.0277676,0.0216814,-0.0512525,-1.13803,0.00980301,1259,745,5.26905,6.26541,19.8977,1.97892,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.353217,-0.645629,0.41743,-0.040604,0.00963946,-0.0264061,0.0209647,-0.0519292,-1.16564,0.00942935,1266,745,4.89692,6.424,19.7348,1.99449,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.318161,-0.660474,0.413047,-0.0420362,0.0105041,-0.0247822,0.0203487,-0.0518808,-1.19267,0.00946321,1273,745,4.54246,6.5713,19.6552,1.97731,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.289656,-0.676998,0.411116,-0.04293,0.0113917,-0.0230564,0.0198582,-0.0513965,-1.21887,0.00920075,1280,745,4.26092,6.73898,19.6346,1.96556,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.263534,-0.697622,0.409972,-0.0436421,0.0122416,-0.0212984,0.0194334,-0.0508339,-1.24515,0.00872512,1287,745,4.00597,6.94492,19.6963,2.003,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.235708,-0.721308,0.407082,-0.0444586,0.0129867,-0.0193764,0.0189113,-0.0503832,-1.27406,0.00856531,1294,745,3.72904,7.17954,19.7832,2.07292,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.205043,-0.747473,0.397937,-0.0453965,0.0137442,-0.01727,0.018418,-0.0500702,-1.3065,0.00843253,1301,745,3.40368,7.4455,19.8514,2.17619,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.171886,-0.771749,0.384373,-0.0463429,0.0144959,-0.0151106,0.0180423,-0.0498892,-1.34028,0.00842233,1308,745,3.03909,7.69634,19.9077,2.25608,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.142356,-0.79526,0.364465,-0.0474444,0.0153051,-0.0130223,0.0179003,-0.0500395,-1.37409,0.00862244,1315,745,2.68832,7.94677,19.9923,2.33453,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.11439,-0.819392,0.341675,-0.0487283,0.0160775,-0.0109799,0.0178872,-0.0505381,-1.40744,0.00880371,1322,745,2.34295,8.20593,20.1172,2.4244,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0832242,-0.842128,0.318313,-0.0501203,0.0167728,-0.00883427,0.0179198,-0.0512673,-1.44168,0.00891417,1329,745,1.96434,8.45181,20.2295,2.49503,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0460901,-0.860387,0.298463,-0.0515155,0.0172965,-0.00656427,0.0179171,-0.0521361,-1.47653,0.00910998,1336,745,1.53952,8.6491,20.3322,2.51602,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.00113433,-0.873783,0.283653,-0.0527686,0.017661,-0.00418191,0.0179084,-0.053016,-1.5117,0.00984576,1343,745,1.0562,8.78455,20.348,2.4974,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0477999,-0.886202,0.264167,-0.0536592,0.0178596,-0.00164227,0.0178973,-0.0536969,-1.54785,0.0106085,1350,745,0.51837,8.91618,20.3053,2.47667,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.095901,-0.901214,0.238156,-0.0539022,0.0178967,0.000974621,0.0179099,-0.0539154,1.55723,0.0102927,1357,745,-0.033493,9.0746,20.3047,2.47917,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.139365,-0.919476,0.205864,-0.0532984,0.0177356,0.00359913,0.0179174,-0.0534803,1.5203,0.00915245,1364,745,-0.561905,9.27173,20.3787,2.5152,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.181437,-0.9387,0.183722,-0.0518076,0.0173785,0.00622648,0.0179344,-0.0523635,1.48175,0.00853908,1371,745,-1.04108,9.47387,20.4751,2.54402,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.218247,-0.952156,0.170897,-0.0495691,0.0167757,0.00890884,0.0179512,-0.0507445,1.43961,0.0086535,1378,745,-1.4368,9.61549,20.5788,2.4997,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.251038,-0.954306,0.164667,-0.0467907,0.0159767,0.0115163,0.018023,-0.0488369,1.39495,0.00877271,1385,745,-1.77077,9.62949,20.7038,2.34028,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.284462,-0.952603,0.164655,-0.0434787,0.0149674,0.0139772,0.018138,-0.0466493,1.34773,0.00871755,1392,745,-2.08856,9.59349,20.8685,2.14608,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.320073,-0.94462,0.165572,-0.0396142,0.0137723,0.0162573,0.0183333,-0.0441753,1.29728,0.00830011,1399,745,-2.42418,9.5072,21.0666,1.86719,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.353454,-0.932252,0.166247,-0.0354653,0.012362,0.0182781,0.0185473,-0.0416507,1.24449,0.00837061,1406,745,-2.73885,9.37703,21.2964,1.55722,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.381496,-0.919879,0.171618,-0.031252,0.010762,0.0200533,0.0187968,-0.0392869,1.18971,0.00939546,1413,745,-2.98477,9.24621,21.5826,1.22799,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.399287,-0.907606,0.178293,-0.0270585,0.00902326,0.0216267,0.0191459,-0.0371812,1.13302,0.00995448,1420,745,-3.1265,9.09576,21.9885,0.911781,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.409425,-0.890377,0.185627,-0.0230298,0.00715723,0.0229002,0.0194906,-0.0353632,1.07677,0.0108452,1427,745,-3.19244,8.90954,22.5073,0.554866,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.4232,-0.86794,0.190837,-0.019297,0.00522249,0.0238081,0.0197419,-0.0338165,1.02316,0.0105601,1434,745,-3.30102,8.67281,23.0182,0.140139,27.465,-8.74986
10.7423,16.368,-2.48048,-0.440999,-0.844441,0.200621,-0.015686,0.00323007,0.0243694,0.0199125,-0.0323684,0.970506,0.00978495,1441,745,-3.43129,8.41509,23.4564,-0.300981,28.0888,-8.94031
11.472,16.383,-2.47606,-0.455896,-0.823259,0.213103,-0.0122345,0.00134503,0.0246006,0.0200757,-0.0309651,0.920046,0.0100088,1448,745,-3.52317,8.17535,23.9479,-0.719945,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.462496,-0.798789,0.21302,-0.00886882,-0.000258807,0.0245334,0.0203444,-0.0294721,0.872252,0.0100544,1455,745,-3.5814,7.92484,24.5212,-1.16331,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.462622,-0.772465,0.219252,-0.00561827,-0.00158265,0.0242878,0.020771,-0.0279719,0.826843,0.0100625,1462,745,-3.5547,7.65673,25.2097,-1.62852,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.569284,-0.383001,0.345944,0.00698049,-0.00420063,-0.0223751,0.0244528,-0.021673,-0.662976,0.00817586,1147,752,6.7662,3.83886,16.2108,2.36718,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.575052,-0.394104,0.346074,0.00572477,-0.00374578,-0.0229532,0.024426,-0.022447,-0.683674,0.00749387,1154,752,6.82448,3.95863,16.4634,2.3041,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.578393,-0.404059,0.348107,0.00466851,-0.00309939,-0.0237698,0.0248696,-0.0233004,-0.704414,0.00740214,1161,752,6.86444,4.05856,16.7453,2.23043,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.580781,-0.416106,0.347475,0.00364403,-0.00231184,-0.0247311,0.0255758,-0.0242436,-0.72548,0.00776009,1168,752,6.88667,4.18,17.0102,2.19159,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.582567,-0.433428,0.348069,0.00237301,-0.00154768,-0.0256719,0.0261593,-0.025334,-0.747291,0.00845486,1175,752,6.90729,4.34965,17.2391,2.20787,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.583448,-0.454931,0.348642,0.000724149,-0.000762524,-0.0264623,0.0264535,-0.0264919,-0.771357,0.00904574,1182,752,6.91925,4.56948,17.397,2.26466,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.58526,-0.476499,0.346005,-0.00123961,0.00015604,-0.0272201,0.0266873,-0.0277709,-0.798214,0.00929223,1189,752,6.93018,4.78714,17.5771,2.3227,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.584666,-0.493447,0.341873,-0.00361744,0.00114597,-0.0279864,0.0268518,-0.0293233,-0.827847,0.00918427,1196,752,6.91193,4.95996,17.7847,2.33117,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.584826,-0.508888,0.332626,-0.00682235,0.00210022,-0.0288223,0.0268044,-0.0315265,-0.862182,0.00970669,1203,752,6.88421,5.12357,18.0489,2.32618,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.582748,-0.526087,0.332132,-0.010687,0.00286761,-0.0295911,0.0264476,-0.0342671,-0.897973,0.0102492,1210,752,6.86276,5.30231,18.2731,2.32578,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.578287,-0.545426,0.340519,-0.0150265,0.00358328,-0.0301717,0.0258523,-0.0372955,-0.93497,0.0105919,1217,752,6.84696,5.49871,18.466,2.34002,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.569306,-0.564619,0.352356,-0.0195966,0.00428501,-0.0305365,0.0251323,-0.0404438,-0.971775,0.0105631,1224,752,6.79828,5.68656,18.6058,2.35506,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.551413,-0.581474,0.355466,-0.024181,0.00507091,-0.0306709,0.0244247,-0.0435347,-1.00788,0.0105299,1231,752,6.6332,5.8591,18.7051,2.32586,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.528483,-0.599758,0.34654,-0.0285565,0.00590575,-0.0305645,0.0237617,-0.0464124,-1.04207,0.0106404,1238,752,6.37917,6.05305,18.8023,2.31616,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.503867,-0.620532,0.343944,-0.0327467,0.00672174,-0.0302295,0.0230882,-0.0491132,-1.07457,0.0111068,1245,752,6.12987,6.27299,18.8628,2.33578,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.47062,-0.642469,0.350879,-0.0366224,0.0074918,-0.0296356,0.0223777,-0.0515084,-1.10531,0.0108183,1252,752,5.82811,6.48736,18.8011,2.38427,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.431757,-0.65962,0.365524,-0.0400205,0.00826606,-0.0287275,0.0216483,-0.0534027,-1.13485,0.0102843,1259,752,5.49745,6.64358,18.6533,2.40183,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.390819,-0.672461,0.37718,-0.0427273,0.00912307,-0.0275056,0.0209957,-0.0545999,-1.16331,0.00993554,1266,752,5.13724,6.75327,18.4649,2.37514,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.351299,-0.68506,0.377314,-0.044642,0.0100764,-0.0260302,0.0204809,-0.0550465,-1.19054,0.0109827,1273,752,4.75295,6.8722,18.3505,2.34055,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.314308,-0.703538,0.380261,-0.0458693,0.0110761,-0.0243928,0.0200961,-0.0548893,-1.21661,0.0111913,1280,752,4.40395,7.04771,18.2732,2.37247,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.280078,-0.72457,0.380644,-0.046762,0.0120551,-0.0226382,0.0197592,-0.0544661,-1.24278,0.0100644,1287,752,4.07413,7.25089,18.2467,2.42382,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.251069,-0.748329,0.374858,-0.0476595,0.0129598,-0.0207066,0.0193576,-0.0540573,-1.27113,0.0085093,1294,752,3.77506,7.49634,18.2836,2.49368,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.219799,-0.772957,0.364686,-0.0486356,0.0138971,-0.0186097,0.0190163,-0.0537548,-1.30236,0.00888312,1301,752,3.43935,7.75558,18.3089,2.56748,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.186923,-0.796912,0.349639,-0.0496394,0.0148574,-0.0164368,0.0188047,-0.0535867,-1.33511,0.00912587,1308,752,3.07153,8.01003,18.3403,2.63934,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.153381,-0.822631,0.330844,-0.0507766,0.0158635,-0.0142576,0.0187857,-0.0536989,-1.36864,0.00906552,1315,752,2.68486,8.27396,18.3785,2.76887,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.122393,-0.850308,0.30994,-0.0520684,0.0168048,-0.0120477,0.0188515,-0.0541151,-1.40252,0.00873057,1322,752,2.31597,8.56377,18.5236,2.90837,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0933507,-0.87612,0.286212,-0.0534657,0.0176263,-0.00968238,0.0189214,-0.0547608,-1.43783,0.00867258,1329,752,1.95623,8.83737,18.6983,3.02416,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0591146,-0.897395,0.267077,-0.0548642,0.0182581,-0.00715394,0.0189514,-0.0555575,-1.47418,0.00921593,1336,752,1.56148,9.06342,18.8552,3.07867,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.012657,-0.911724,0.250003,-0.0561514,0.0186979,-0.00450188,0.0189677,-0.0564212,-1.51094,0.0102015,1343,752,1.05482,9.21523,18.8647,3.0493,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0407662,-0.925686,0.225971,-0.0571109,0.0189413,-0.00169343,0.018979,-0.0571486,-1.54854,0.0108179,1350,752,0.456665,9.37065,18.7873,3.02912,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.0958591,-0.941686,0.196959,-0.0574115,0.0189872,0.00119603,0.0190059,-0.0574302,1.55515,0.0105728,1357,752,-0.174367,9.53856,18.7049,3.06124,19.761,-6.59472
2.65012,15.503,-2.23383,-0.143585,-0.961896,0.164481,-0.0568219,0.0187971,0.00410755,0.0190195,-0.0570444,1.51669,0.00957679,1364,752,-0.745455,9.75094,18.7207,3.15006,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.18672,-0.981981,0.134136,-0.0552841,0.0183577,0.00704204,0.019025,-0.0559514,1.47631,0.00872374,1371,752,-1.26455,9.96991,18.7996,3.2004,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.224492,-0.997285,0.110696,-0.0529221,0.0176433,0.0100187,0.0190381,-0.0543169,1.43246,0.00924693,1378,752,-1.70763,10.1327,18.8793,3.19012,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.259803,-1.00084,0.100306,-0.0499277,0.0167068,0.0128996,0.0191169,-0.0523377,1.3861,0.00942001,1385,752,-2.0815,10.1648,18.9781,3.03086,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.29565,-1.00146,0.1002,-0.0462871,0.0155457,0.0156007,0.0192588,-0.0500003,1.33713,0.00937591,1392,752,-2.42367,10.1453,19.1079,2.8532,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.333392,-0.994212,0.102396,-0.0419925,0.0141739,0.0180941,0.0194982,-0.0473168,1.28462,0.00914443,1399,752,-2.77617,10.0684,19.2774,2.58702,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.367896,-0.980795,0.105722,-0.0373677,0.0125735,0.0203179,0.0197952,-0.0445894,1.22929,0.00893728,1406,752,-3.09313,9.92584,19.5021,2.27442,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.396678,-0.965496,0.113634,-0.0326947,0.0107737,0.0222589,0.0201495,-0.0420705,1.17213,0.00935368,1413,752,-3.33805,9.76296,19.7807,1.93422,23.9442,-8.04853
