 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0519307,-0.651365,0.122759,-0.0208591,0.00809933,-0.00364017,0.0085499,-0.0213097,-1.44765,0.00842374,1329,731,0.971039,6.6021,23.8087,0.397974,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0341576,-0.661378,0.114798,-0.0217827,0.00811043,-0.0027056,0.00835334,-0.0220256,-1.48126,0.00781616,1336,731,0.773545,6.69636,24.0138,0.320083,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0164636,-0.66944,0.107218,-0.0225924,0.00810667,-0.00169819,0.00820032,-0.0226861,-1.5157,0.00760629,1343,731,0.578039,6.77389,24.2961,0.227417,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.000988062,-0.675275,0.0936553,-0.0232058,0.00808537,-0.000612595,0.00809736,-0.0232177,-1.55123,0.00766792,1350,731,0.38318,6.83614,24.6263,0.122389,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.0169915,-0.681446,0.0830649,-0.0235992,0.00801987,0.000493647,0.00802757,-0.0236069,1.55519,0.00784475,1357,731,0.174403,6.90244,24.9297,0.0154922,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0374146,-0.685825,0.0733764,-0.0236798,0.00789231,0.00162589,0.00797581,-0.0237633,1.51948,0.00824808,1364,731,-0.0549874,6.95664,25.2346,-0.129702,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0581294,-0.68897,0.0678477,-0.0234068,0.00774797,0.00278418,0.00799483,-0.0236537,1.48236,0.00868121,1371,731,-0.272563,6.99571,25.5596,-0.297985,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0754505,-0.68825,0.0639526,-0.0228675,0.0075359,0.00399664,0.0080525,-0.0233841,1.44225,0.00914721,1378,731,-0.451627,6.98957,25.931,-0.49684,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0908702,-0.684254,0.0563847,-0.022081,0.0072249,0.00519683,0.00811917,-0.0229753,1.40039,0.00909482,1385,731,-0.625229,6.94532,26.3321,-0.723122,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.106958,-0.677391,0.0565278,-0.0210559,0.00677957,0.00636757,0.00816704,-0.0224434,1.35625,0.008189,1392,731,-0.77821,6.87357,26.7102,-0.989944,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.123197,-0.668085,0.0557628,-0.0198033,0.00623399,0.00748794,0.00823381,-0.0218032,1.30982,0.00753624,1399,731,-0.935672,6.77185,27.1216,-1.28213,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.140831,-0.65652,0.0602732,-0.0182965,0.0055349,0.0084666,0.00823655,-0.0209982,1.26191,0.00721637,1406,731,-1.08766,6.64317,27.5225,-1.59386,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.156475,-0.644505,0.0649165,-0.0165768,0.00472421,0.00929889,0.00821241,-0.020065,1.21192,0.007019,1413,731,-1.21966,6.50792,27.9538,-1.90887,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.166946,-0.628669,0.0655216,-0.0147171,0.00381658,0.0100375,0.00821082,-0.0191114,1.15815,0.00700837,1420,731,-1.31649,6.34047,28.4335,-2.25639,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.190189,-0.532993,0.143886,-0.0130322,0.00480661,-0.0128068,0.011494,-0.0197195,-1.08957,0.00868909,1252,738,2.37412,5.42625,19.4906,1.32623,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.176233,-0.547231,0.147888,-0.0140019,0.00533126,-0.0124647,0.0114385,-0.0201091,-1.11521,0.00815801,1259,738,2.25219,5.5651,19.5941,1.2851,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.162768,-0.560611,0.146122,-0.0147905,0.00589119,-0.0119256,0.011335,-0.0202343,-1.14257,0.00794232,1266,738,2.11605,5.7006,19.7361,1.24825,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.150784,-0.573512,0.143992,-0.015394,0.00646048,-0.011235,0.0112058,-0.0201394,-1.17115,0.00758974,1273,738,1.99333,5.83185,19.9095,1.18189,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.141322,-0.584849,0.142919,-0.0159551,0.00699383,-0.0104841,0.0110622,-0.0200235,-1.20063,0.00729816,1280,738,1.89885,5.95035,20.0763,1.12312,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.132727,-0.596627,0.14334,-0.0165467,0.0074517,-0.00973331,0.010903,-0.019998,-1.23004,0.00714739,1287,738,1.81801,6.07057,20.312,1.06908,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.122214,-0.608703,0.144776,-0.0172169,0.0078103,-0.0088913,0.0106474,-0.020054,-1.26192,0.00727327,1294,738,1.72207,6.18965,20.5663,1.01743,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.110335,-0.621472,0.141632,-0.0179672,0.0081333,-0.00793723,0.0103575,-0.0201914,-1.29758,0.00750935,1301,738,1.59763,6.31282,20.8182,0.9779,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0972454,-0.633537,0.135269,-0.0187368,0.00841533,-0.00693243,0.0100829,-0.0204044,-1.33474,0.00819881,1308,738,1.45049,6.43174,21.0933,0.927397,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0857885,-0.645201,0.126763,-0.0195796,0.00868505,-0.00595614,0.0098889,-0.0207834,-1.37136,0.0088385,1315,738,1.31194,6.55273,21.3611,0.86097,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0735347,-0.657043,0.11772,-0.0204946,0.00891815,-0.00501727,0.00975046,-0.0213269,-1.40641,0.00891156,1322,738,1.16377,6.67824,21.6383,0.798524,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0588879,-0.668606,0.110331,-0.0214529,0.00910953,-0.00403375,0.00963296,-0.0219763,-1.44176,0.00811711,1329,738,0.998045,6.79908,21.8716,0.735659,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0423363,-0.678606,0.0994365,-0.0224401,0.0092396,-0.00298852,0.00951906,-0.0227195,-1.47756,0.00738734,1336,738,0.801781,6.89931,22.1448,0.665075,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.023448,-0.686348,0.0898844,-0.0233669,0.00932438,-0.00187102,0.00943111,-0.0234736,-1.51381,0.00749056,1343,738,0.587347,6.97715,22.4256,0.574926,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.00465953,-0.692633,0.0767436,-0.0241326,0.00937004,-0.00066124,0.00938309,-0.0241456,-1.55107,0.00761275,1350,738,0.361395,7.04521,22.697,0.477383,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.0153267,-0.699523,0.0658674,-0.0246558,0.00934708,0.000592632,0.0093574,-0.0246661,1.55337,0.0078364,1357,738,0.13179,7.11956,22.9796,0.378336,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0351568,-0.704586,0.0530963,-0.0248376,0.00922721,0.00188431,0.00933113,-0.0249415,1.5157,0.00812714,1364,738,-0.102955,7.17688,23.2833,0.257819,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0559708,-0.709213,0.046554,-0.024632,0.00903111,0.00321454,0.00933532,-0.0249362,1.47644,0.00833099,1371,738,-0.325315,7.22501,23.5658,0.118099,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0741005,-0.710632,0.0414848,-0.0241001,0.00871909,0.00460253,0.00935232,-0.0247333,1.43407,0.0086052,1378,738,-0.516637,7.24268,23.8724,-0.0601062,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0897739,-0.708633,0.0345791,-0.0232694,0.00828153,0.00597072,0.00937362,-0.0243615,1.38989,0.00863139,1385,738,-0.690691,7.22064,24.2615,-0.264055,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.106758,-0.703667,0.0339917,-0.0221301,0.00769804,0.00728406,0.00938177,-0.0238138,1.34363,0.00810261,1392,738,-0.855076,7.16279,24.6454,-0.50476,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.123785,-0.694696,0.0303064,-0.0206931,0.00700264,0.00851389,0.00941054,-0.023101,1.29518,0.00753804,1399,738,-1.03091,7.06681,25.0453,-0.792058,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.142491,-0.683237,0.0325381,-0.0189996,0.00616179,0.00958159,0.00939504,-0.0222328,1.24535,0.00726044,1406,738,-1.20173,6.93768,25.4116,-1.10209,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.159535,-0.671147,0.0367878,-0.0171264,0.0052128,0.0104895,0.00936604,-0.0212796,1.19379,0.00729966,1413,738,-1.34911,6.80623,25.7992,-1.42644,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.171133,-0.655986,0.0403933,-0.0151493,0.00418195,0.0112769,0.00936872,-0.020336,1.1397,0.00731026,1420,738,-1.44634,6.64344,26.2685,-1.7586,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.178943,-0.636986,0.0457644,-0.0131698,0.00309583,0.0118587,0.0093426,-0.0194165,1.08597,0.0076617,1427,738,-1.50098,6.44492,26.7888,-2.12523,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.187089,-0.615003,0.054045,-0.011327,0.0020418,0.0122058,0.0092737,-0.0185589,1.03591,0.00798271,1434,738,-1.54825,6.21179,27.3626,-2.54875,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.195861,-0.593721,0.0640257,-0.0095691,0.000962768,0.0123492,0.00912191,-0.0177282,0.986934,0.00847994,1441,738,-1.59489,5.97779,27.9103,-2.97739,29.955,-9.1155
-15.494,15.928,-3.51853,0.246232,-0.404865,0.126461,-0.000988058,-0.000650047,-0.00978805,0.00897046,-0.0106086,-0.794031,0.00692054,1182,745,2.8623,4.14392,15.9199,1.90552,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.246356,-0.418425,0.125301,-0.00165681,0.000178125,-0.0105304,0.00983092,-0.0113096,-0.828851,0.00714546,1189,745,2.86059,4.2772,16.0938,1.8771,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.244703,-0.432346,0.124411,-0.00247591,0.000858832,-0.0112167,0.0105314,-0.0121485,-0.859183,0.00725534,1196,745,2.84207,4.41972,16.2936,1.84729,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.241702,-0.445808,0.122719,-0.00360964,0.00144437,-0.0118707,0.011054,-0.0132193,-0.890272,0.00744888,1203,745,2.80756,4.56246,16.5002,1.80282,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.238858,-0.459646,0.120555,-0.00492567,0.00183831,-0.0124121,0.0113209,-0.0144083,-0.918407,0.00798419,1210,745,2.77305,4.71644,16.6765,1.74221,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.236318,-0.473785,0.12134,-0.00637392,0.00220547,-0.0128152,0.0114299,-0.0155984,-0.946903,0.0082397,1217,745,2.75135,4.86148,16.8345,1.70337,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.234062,-0.488111,0.126603,-0.00785537,0.00256196,-0.0131139,0.0114638,-0.0167572,-0.974437,0.00839298,1224,745,2.74717,5.0003,17.0291,1.67344,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.229877,-0.501814,0.127757,-0.00927146,0.00297913,-0.0133053,0.0115013,-0.0177937,-1.00112,0.00816739,1231,745,2.71056,5.13515,17.2835,1.62768,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.222576,-0.515774,0.124165,-0.0105755,0.00344766,-0.0133848,0.0115462,-0.0186741,-1.02667,0.00847159,1238,745,2.62779,5.27759,17.527,1.58561,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.213484,-0.530032,0.124364,-0.0118506,0.00393246,-0.0133544,0.0115527,-0.0194709,-1.05226,0.00890333,1245,745,2.54001,5.42384,17.7208,1.54021,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.201014,-0.544889,0.128338,-0.0130851,0.00443355,-0.0131976,0.0115141,-0.0201656,-1.07837,0.00872948,1252,745,2.4319,5.57072,17.8182,1.52307,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.187047,-0.558955,0.13368,-0.014221,0.00496554,-0.012895,0.0114444,-0.0206998,-1.10521,0.00796553,1259,745,2.31395,5.70678,17.8952,1.50756,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.17273,-0.572192,0.134384,-0.0151778,0.00554513,-0.0124175,0.0113563,-0.020989,-1.13309,0.00758541,1266,745,2.17732,5.84017,17.9981,1.48582,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.15938,-0.583851,0.132404,-0.0159289,0.00615309,-0.011786,0.0112618,-0.0210376,-1.16178,0.00742386,1273,745,2.04128,5.96168,18.1394,1.4276,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.148659,-0.594976,0.133199,-0.0165562,0.00675061,-0.011064,0.0111663,-0.0209719,-1.19107,0.00712861,1280,745,1.9405,6.07123,18.2988,1.36006,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.139471,-0.606924,0.136605,-0.0171612,0.00729509,-0.0103044,0.0110579,-0.0209239,-1.22068,0.00692363,1287,745,1.86375,6.1864,18.5309,1.30332,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.129221,-0.61904,0.138741,-0.0178292,0.00776574,-0.00945484,0.0108796,-0.020943,-1.25265,0.00699275,1294,745,1.77253,6.30517,18.7947,1.2436,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.11704,-0.631487,0.136411,-0.0185706,0.0082156,-0.00850575,0.0106883,-0.0210433,-1.28789,0.00710611,1301,745,1.64754,6.43009,19.0488,1.19514,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.103343,-0.643726,0.130748,-0.0193573,0.00864064,-0.00750409,0.0105251,-0.0212417,-1.32476,0.00731332,1308,745,1.49659,6.55248,19.301,1.14406,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0902817,-0.656007,0.122853,-0.0202358,0.00906201,-0.00650195,0.0104401,-0.0216139,-1.36193,0.00748302,1315,745,1.34431,6.67806,19.5488,1.09767,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0780994,-0.668175,0.112831,-0.0211942,0.00944227,-0.00550129,0.0104002,-0.0221521,-1.3984,0.00758579,1322,745,1.19324,6.80849,19.8297,1.05022,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0649952,-0.680033,0.102812,-0.022212,0.00976603,-0.00442769,0.0103678,-0.0228137,-1.43572,0.00741127,1329,745,1.0332,6.93417,20.1221,0.997081,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0491124,-0.690455,0.0928547,-0.0232754,0.0100147,-0.00327068,0.010333,-0.0235937,-1.47378,0.00727234,1336,745,0.846276,7.04317,20.44,0.931624,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0292357,-0.699023,0.0830585,-0.0243138,0.0101951,-0.0020365,0.0103148,-0.0244336,-1.51205,0.00739144,1343,745,0.621101,7.13035,20.7133,0.857499,20.427,-6.36238
1.36001,16.1908,-2.64825,0.00794249,-0.706608,0.0716944,-0.0252141,0.0103154,-0.000700871,0.0103292,-0.025228,-1.55108,0.00740444,1350,745,0.376774,7.21043,20.954,0.779829,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.0141144,-0.713584,0.0598877,-0.0258482,0.0103427,0.00069898,0.0103562,-0.0258617,1.55149,0.00761869,1357,745,0.123608,7.28225,21.2182,0.68424,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.0346885,-0.719445,0.0468016,-0.0261085,0.0102439,0.00215088,0.0103707,-0.0262353,1.5119,0.00756901,1364,745,-0.119595,7.34127,21.5228,0.574836,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0548407,-0.724987,0.0375148,-0.0259434,0.010022,0.0036532,0.0103894,-0.0263108,1.47058,0.00752671,1371,745,-0.345376,7.39852,21.8421,0.44874,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0732533,-0.728224,0.0297003,-0.0253945,0.00964852,0.00521328,0.0104076,-0.0261536,1.4262,0.00747571,1378,745,-0.549233,7.43481,22.1346,0.293677,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0904365,-0.727316,0.0228065,-0.0244936,0.00912741,0.00674499,0.0104301,-0.0257963,1.38001,0.00738544,1385,745,-0.73808,7.42435,22.4212,0.0997543,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.107627,-0.724243,0.017562,-0.0232191,0.00844892,0.00819977,0.0104461,-0.0252163,1.33188,0.00755261,1392,745,-0.921124,7.38854,22.7552,-0.110989,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.126245,-0.716787,0.0133321,-0.0215861,0.00764289,0.00954411,0.0104833,-0.0244265,1.28154,0.00736019,1399,745,-1.11451,7.31154,23.1305,-0.37632,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.145109,-0.705739,0.0124091,-0.0196909,0.00668847,0.0107112,0.0104899,-0.0234924,1.22976,0.00730326,1406,745,-1.29845,7.19126,23.5107,-0.663104,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.162805,-0.693783,0.0158056,-0.0176372,0.00562226,0.0116995,0.0104888,-0.0225038,1.1766,0.00751859,1413,745,-1.45549,7.0624,23.9036,-0.979916,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.175894,-0.679603,0.0206275,-0.0155099,0.00448198,0.012534,0.0105179,-0.0215458,1.12201,0.00755226,1420,745,-1.56286,6.90622,24.3567,-1.32481,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.183191,-0.65962,0.0236334,-0.0134214,0.00330886,0.0131495,0.0105285,-0.0206411,1.06869,0.00777826,1427,745,-1.62136,6.6987,24.9037,-1.70869,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.190971,-0.635648,0.0287918,-0.0114688,0.00218032,0.0135174,0.0104983,-0.0197867,1.01917,0.00789831,1434,745,-1.67676,6.4436,25.475,-2.13454,27.465,-8.74986
10.7423,16.368,-2.48048,-0.199458,-0.611559,0.0374081,-0.00959962,0.00104921,0.0136684,0.0103936,-0.018944,0.971128,0.00797761,1441,745,-1.72617,6.18372,26.0086,-2.58108,28.0888,-8.94031
11.472,16.383,-2.47606,-0.206513,-0.589949,0.0479222,-0.00789638,-3.87672e-06,0.0136101,0.0102205,-0.0181208,0.926504,0.00805681,1448,745,-1.75442,5.94697,26.5801,-3.00611,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.210721,-0.569753,0.0542967,-0.00634119,-0.000912815,0.0133644,0.0100103,-0.0172643,0.885581,0.00787134,1455,745,-1.77012,5.73013,27.1754,-3.40377,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.21218,-0.549682,0.0599554,-0.00486999,-0.00166572,0.0130438,0.00987395,-0.0164097,0.846506,0.00755361,1462,745,-1.76201,5.52084,27.8477,-3.79672,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.2489,-0.350001,0.151008,0.00141012,-0.00703928,-0.0059866,0.00451259,-0.0101418,-0.47813,0.00810021,1147,752,2.96643,3.57647,13.0269,2.21182,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.251138,-0.360169,0.13708,0.00109018,-0.00546994,-0.00685257,0.00540726,-0.00978701,-0.562182,0.00720854,1154,752,2.94551,3.6922,13.2498,2.15519,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.252017,-0.37128,0.131828,0.00076194,-0.00406281,-0.00775774,0.00647373,-0.0097746,-0.634656,0.00641263,1161,752,2.93811,3.80982,13.5076,2.09901,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.252782,-0.383153,0.125746,0.000403633,-0.00281721,-0.00867079,0.00761228,-0.0100259,-0.693579,0.00616665,1168,752,2.92693,3.9325,13.7556,2.06361,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.253431,-0.395958,0.119507,-3.92159e-05,-0.0018033,-0.00951476,0.0086343,-0.0104768,-0.739179,0.00631059,1175,752,2.91405,4.06507,13.9733,2.03358,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.253729,-0.409787,0.116957,-0.000584452,-0.000810432,-0.0102842,0.00958742,-0.0109823,-0.779905,0.00694256,1182,752,2.90947,4.20747,14.1231,2.01282,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.253981,-0.424091,0.116401,-0.0012295,-5.53172e-05,-0.0109727,0.010346,-0.0116308,-0.812125,0.00716362,1189,752,2.91083,4.35018,14.2811,1.99095,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.253561,-0.438321,0.114191,-0.00201931,0.000573619,-0.0116108,0.0109602,-0.0124058,-0.840998,0.00712665,1196,752,2.90012,4.49578,14.485,1.96688,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.252173,-0.451759,0.110114,-0.00308307,0.00111889,-0.0122073,0.0114047,-0.0133688,-0.870618,0.00710239,1203,752,2.87359,4.63837,14.7254,1.93265,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.250116,-0.46494,0.108139,-0.0043445,0.00151167,-0.0127057,0.0116224,-0.0144552,-0.898648,0.0073741,1210,752,2.84717,4.7813,14.9466,1.88673,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.247809,-0.47879,0.10948,-0.00576721,0.0018793,-0.0130983,0.011701,-0.0155889,-0.927397,0.00749067,1217,752,2.82913,4.92837,15.1621,1.84757,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.245036,-0.493341,0.114373,-0.0072827,0.00224763,-0.0134127,0.0117165,-0.0167516,-0.95608,0.00758592,1224,752,2.81836,5.07211,15.3667,1.82196,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.239523,-0.50851,0.117087,-0.00881497,0.00267094,-0.0136363,0.0117243,-0.0178683,-0.984701,0.00823243,1231,752,2.77365,5.22034,15.5914,1.78419,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.232424,-0.524017,0.113316,-0.0103031,0.0031423,-0.0137392,0.0117153,-0.0188762,-1.01293,0.008701,1238,752,2.69205,5.37921,15.8468,1.74573,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.224044,-0.539805,0.11146,-0.0117686,0.00363441,-0.0137155,0.0116627,-0.0197969,-1.04122,0.00945983,1245,752,2.60425,5.54279,16.0725,1.71905,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.211981,-0.555773,0.113557,-0.0131732,0.00414774,-0.0135618,0.0115785,-0.0206039,-1.06955,0.00914407,1252,752,2.49358,5.70163,16.2308,1.70962,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.1982,-0.569164,0.120157,-0.0144672,0.00469518,-0.0132804,0.0114898,-0.0212618,-1.09789,0.00824685,1259,752,2.38117,5.83065,16.3453,1.69254,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.183837,-0.579905,0.124983,-0.0155813,0.00529362,-0.0128456,0.0114076,-0.0216953,-1.12657,0.00758638,1266,752,2.25735,5.93584,16.4342,1.64139,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.169841,-0.590064,0.126166,-0.0164753,0.00592653,-0.0122598,0.0113317,-0.0218805,-1.15554,0.00772968,1273,752,2.12516,6.03685,16.5819,1.57606,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.156292,-0.60256,0.131437,-0.0171899,0.00656347,-0.011565,0.011264,-0.0218905,-1.18475,0.00760548,1280,752,2.01166,6.14955,16.7446,1.54613,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.144132,-0.615521,0.135882,-0.0178339,0.00716513,-0.0108051,0.011188,-0.0218567,-1.21439,0.00723732,1287,752,1.90929,6.27083,16.9429,1.50846,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.133982,-0.627766,0.13507,-0.0185133,0.00771325,-0.00995874,0.0110661,-0.0218662,-1.24604,0.00691667,1294,752,1.80892,6.39741,17.1707,1.45295,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.121862,-0.639256,0.131667,-0.0192565,0.00825126,-0.00902462,0.0109477,-0.021953,-1.28045,0.00746574,1301,752,1.68054,6.52104,17.3894,1.38168,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.108802,-0.650843,0.125536,-0.0200704,0.00877783,-0.00803475,0.0108647,-0.0221572,-1.31668,0.00800459,1308,752,1.53384,6.6449,17.6205,1.31625,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0945516,-0.663247,0.119707,-0.0209967,0.00930557,-0.00701836,0.0108522,-0.0225433,-1.3539,0.00791316,1315,752,1.37679,6.77022,17.8514,1.29048,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0816008,-0.675587,0.113224,-0.0220167,0.00979262,-0.00596917,0.0108759,-0.0230999,-1.39128,0.00765021,1322,752,1.23021,6.89581,18.1758,1.25605,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0694042,-0.687926,0.10561,-0.023114,0.0102162,-0.00481935,0.010899,-0.0237969,-1.43004,0.00739512,1329,752,1.08716,7.02199,18.5173,1.2171,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.054626,-0.699462,0.0984889,-0.024266,0.010559,-0.00356153,0.0109195,-0.0246265,-1.46992,0.00728225,1336,752,0.920699,7.13844,18.8704,1.16353,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0345791,-0.708578,0.0885698,-0.0254109,0.0108191,-0.00221565,0.0109541,-0.0255459,-1.50994,0.00730953,1343,752,0.693291,7.23143,19.1513,1.07806,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0121642,-0.716917,0.0760639,-0.0264258,0.0110005,-0.000759781,0.0110159,-0.0264412,-1.55051,0.00718253,1350,752,0.43392,7.32202,19.3921,0.993106,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.0114968,-0.724488,0.0623529,-0.0271499,0.0110703,0.000779748,0.0110862,-0.0271658,1.55041,0.0073713,1357,752,0.158342,7.40319,19.6313,0.918508,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0337523,-0.731474,0.049095,-0.0274677,0.0109927,0.00238807,0.0111404,-0.0276154,1.50902,0.0075434,1364,752,-0.101911,7.47495,19.9055,0.848093,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0544682,-0.737719,0.0349468,-0.0273191,0.0107568,0.0040595,0.0111848,-0.0277471,1.46575,0.00779773,1371,752,-0.350374,7.5428,20.2122,0.741394,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0731129,-0.741815,0.0207875,-0.0267296,0.0103431,0.00578712,0.0112255,-0.027612,1.41949,0.00804778,1378,752,-0.578947,7.58836,20.488,0.605222,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0918421,-0.742117,0.0112034,-0.0257332,0.00976332,0.00747803,0.0112744,-0.0272443,1.37141,0.00798818,1385,752,-0.792409,7.59046,20.759,0.410726,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.110741,-0.741088,0.00605262,-0.0243029,0.00901504,0.00907355,0.0113258,-0.0266137,1.32143,0.00800236,1392,752,-0.991677,7.5706,21.0664,0.210953,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.130205,-0.735268,0.00103626,-0.0224617,0.00812384,0.0105375,0.0114028,-0.0257406,1.26913,0.00798405,1399,752,-1.19621,7.51316,21.4282,-0.0298812,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.148543,-0.723921,-0.00178266,-0.0203479,0.0070777,0.0118101,0.0114624,-0.0247325,1.2153,0.00780755,1406,752,-1.38219,7.39546,21.8224,-0.311147,23.3635,-7.88308
