 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.173717,-0.636071,0.481428,-0.0456581,0.0133805,-0.00784914,0.0144063,-0.0466838,-1.44085,0.00983332,1329,731,3.38634,6.1852,24.9417,-0.0815538,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.131231,-0.649239,0.473454,-0.0472348,0.0134861,-0.00632832,0.0141386,-0.0478873,-1.46805,0.00934609,1336,731,2.95248,6.30091,24.894,-0.119444,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0897232,-0.658985,0.466199,-0.0485463,0.0134826,-0.00466917,0.0138321,-0.0488958,-1.49608,0.00942215,1343,731,2.53058,6.39407,24.9327,-0.197032,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0544163,-0.668636,0.442021,-0.0493758,0.0133908,-0.00284721,0.0135197,-0.0495047,-1.52556,0.0100762,1350,731,2.1104,6.50177,25.0648,-0.253839,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0181306,-0.682901,0.414233,-0.0496132,0.0132451,-0.000959157,0.0132597,-0.0496279,-1.55554,0.00979632,1357,731,1.6686,6.65876,25.1878,-0.258173,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0217545,-0.700093,0.391238,-0.0491378,0.0130412,0.000916403,0.0130547,-0.0491513,1.55606,0.00960492,1364,731,1.20894,6.84518,25.2988,-0.251616,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0629495,-0.716544,0.377339,-0.0479178,0.0128275,0.0027503,0.0129518,-0.0480421,1.52564,0.00929422,1371,731,0.768656,7.02091,25.4172,-0.270939,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.09946,-0.724711,0.370449,-0.0460891,0.0124905,0.0046877,0.0128632,-0.0464618,1.49145,0.00999269,1378,731,0.398157,7.10104,25.5936,-0.370715,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.134218,-0.726249,0.367073,-0.043791,0.0120809,0.00665241,0.0128621,-0.0445722,1.45391,0.0101339,1385,731,0.0571046,7.1022,25.796,-0.538531,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.167351,-0.722305,0.370207,-0.041109,0.0115783,0.00860591,0.0129484,-0.042479,1.41292,0.00935759,1392,731,-0.245253,7.05193,25.9998,-0.774717,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.19968,-0.714801,0.368627,-0.0380576,0.0109614,0.0104522,0.0130971,-0.0401933,1.36925,0.0091147,1399,731,-0.55629,6.97269,26.2478,-1.05368,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.230058,-0.708079,0.365144,-0.0346946,0.0101754,0.0120665,0.0132145,-0.0377337,1.32407,0.00884248,1406,731,-0.854722,6.90129,26.5219,-1.31178,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.256845,-0.705533,0.364679,-0.0310528,0.00921338,0.0135098,0.013326,-0.0351654,1.27529,0.00882076,1413,731,-1.10702,6.86666,26.8424,-1.52558,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.27624,-0.700263,0.363529,-0.0271498,0.00809168,0.0148841,0.0135366,-0.0325947,1.22009,0.00888608,1420,731,-1.29062,6.8075,27.2338,-1.76232,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.520513,-0.499423,0.535871,-0.0347652,0.00712531,-0.0277688,0.0209624,-0.0486022,-1.10851,0.0104834,1252,738,6.91198,4.82264,22.7211,0.636497,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.482689,-0.514114,0.547877,-0.0371065,0.00788272,-0.0266148,0.0202357,-0.0494595,-1.13625,0.00979883,1259,738,6.58503,4.95069,22.5777,0.599058,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.446758,-0.526849,0.547554,-0.0387456,0.00871376,-0.0250221,0.0194689,-0.0495007,-1.16485,0.0094654,1266,738,6.23596,5.07473,22.4908,0.554903,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.416453,-0.538625,0.540893,-0.0396917,0.00961436,-0.0231732,0.0187957,-0.0488731,-1.19356,0.00899314,1273,738,5.92104,5.2009,22.4816,0.475457,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.392021,-0.552039,0.535221,-0.0403907,0.0105308,-0.0213788,0.0183161,-0.048176,-1.22156,0.00861027,1280,738,5.66742,5.34564,22.5005,0.439186,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.368808,-0.569692,0.528271,-0.04114,0.011372,-0.0197152,0.01795,-0.0477179,-1.24876,0.008411,1287,738,5.42186,5.52844,22.5934,0.454667,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.342151,-0.59012,0.521609,-0.0420924,0.0120629,-0.0179377,0.0174654,-0.0474949,-1.27826,0.00863256,1294,738,5.14411,5.72962,22.689,0.505231,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.31301,-0.611663,0.510443,-0.0431775,0.0127072,-0.0159533,0.0169407,-0.0474109,-1.31141,0.00881808,1301,738,4.82723,5.94193,22.7702,0.569306,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.283802,-0.629567,0.492894,-0.0442241,0.013286,-0.0139356,0.0164849,-0.047423,-1.34516,0.00922945,1308,738,4.48771,6.1295,22.8874,0.58743,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.25839,-0.645328,0.474654,-0.0454362,0.0138894,-0.0120887,0.0162581,-0.0478049,-1.3773,0.00964332,1315,738,4.18269,6.30535,23.019,0.565288,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.229974,-0.661037,0.453867,-0.0468927,0.0144308,-0.0103975,0.0161458,-0.0486077,-1.40733,0.0100307,1322,738,3.83965,6.48418,23.1373,0.546803,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.194241,-0.677171,0.440331,-0.0485148,0.0148935,-0.00868554,0.0160617,-0.049683,-1.4371,0.00950747,1329,738,3.45065,6.6566,23.1578,0.534125,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.153613,-0.690677,0.42416,-0.050178,0.0151819,-0.00688121,0.0158985,-0.0508946,-1.46703,0.00876677,1336,738,3.00526,6.78619,23.1863,0.511784,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.108413,-0.700504,0.414927,-0.051678,0.0153357,-0.00495285,0.0156998,-0.0520421,-1.49742,0.00923706,1343,738,2.5395,6.88146,23.1966,0.442858,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0635696,-0.709451,0.394687,-0.052793,0.0153706,-0.00285594,0.01549,-0.0529124,-1.529,0.0101458,1350,738,2.0393,6.98385,23.2028,0.37384,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0215157,-0.723804,0.367137,-0.0532936,0.015304,-0.000682969,0.0153108,-0.0533004,-1.56084,0.00991248,1357,738,1.54141,7.14107,23.2651,0.370346,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0195485,-0.741209,0.335278,-0.0529876,0.0151219,0.00149463,0.0151547,-0.0530204,1.54887,0.00934024,1364,738,1.03834,7.33422,23.3574,0.397405,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0620542,-0.759449,0.314079,-0.0518282,0.0148334,0.00366157,0.0150339,-0.0520287,1.51609,0.00895436,1371,738,0.558876,7.52848,23.4218,0.413764,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.100721,-0.771945,0.306398,-0.0499411,0.0143526,0.00591929,0.014893,-0.0504815,1.47975,0.00935062,1378,738,0.163974,7.65514,23.5184,0.356525,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.136578,-0.776639,0.301211,-0.0474846,0.0137441,0.00817124,0.0148158,-0.0485563,1.44038,0.00975821,1385,738,-0.194853,7.68573,23.7,0.231859,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.172948,-0.77543,0.303286,-0.0444964,0.0130035,0.0103566,0.014812,-0.0463049,1.39792,0.00927915,1392,738,-0.532908,7.6583,23.8844,0.0305462,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.208127,-0.768964,0.300303,-0.0409842,0.0121277,0.0123877,0.0148749,-0.0437314,1.35256,0.0087632,1399,738,-0.877269,7.58791,24.0981,-0.235013,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.243868,-0.760764,0.303244,-0.0371313,0.0110696,0.0141622,0.0149227,-0.0409844,1.30516,0.00856748,1406,738,-1.20552,7.49565,24.2899,-0.518777,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.273803,-0.755818,0.308348,-0.0330797,0.00982815,0.0157385,0.0149819,-0.0382334,1.25434,0.00893316,1413,738,-1.46927,7.43779,24.5464,-0.772968,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.293386,-0.749049,0.313493,-0.0288737,0.00844657,0.0171949,0.0151609,-0.0355881,1.19852,0.00936614,1420,738,-1.63271,7.34854,24.9361,-1.00982,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.305999,-0.738911,0.318593,-0.0247144,0.00691124,0.0183924,0.0153538,-0.033157,1.14046,0.00995906,1427,738,-1.72942,7.2391,25.4104,-1.28341,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.320019,-0.725449,0.321212,-0.0208762,0.00526774,0.0192686,0.01548,-0.0310885,1.08344,0.0098829,1434,738,-1.84843,7.09538,25.9281,-1.61274,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.336605,-0.709859,0.325592,-0.0171916,0.00353361,0.0198378,0.0155522,-0.0292103,1.02609,0.00962933,1441,738,-1.98547,6.92522,26.399,-1.98047,29.955,-9.1155
-15.494,15.928,-3.51853,0.689609,-0.419829,0.450866,0.000219257,0.000973607,-0.0260603,0.0266595,-0.0254666,-0.792634,0.00918872,1182,745,8.28808,4.12812,20.3115,1.76719,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.690457,-0.432286,0.451925,-0.0019435,0.00164554,-0.0267368,0.026648,-0.0269459,-0.818907,0.00908658,1189,745,8.30119,4.24881,20.4973,1.72529,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.688846,-0.44055,0.45358,-0.00455891,0.0023455,-0.0274861,0.0265953,-0.0288087,-0.84787,0.00900248,1196,745,8.29144,4.33216,20.7018,1.63333,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.684779,-0.448587,0.456875,-0.00808919,0.00305117,-0.0283773,0.0263998,-0.0314378,-0.882311,0.00971006,1203,745,8.26274,4.4118,20.9,1.53136,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.679457,-0.461893,0.460045,-0.0122125,0.00352847,-0.0292027,0.0259027,-0.0345867,-0.917027,0.0107385,1210,745,8.22187,4.54513,21.0532,1.47164,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.671821,-0.474717,0.467691,-0.0166755,0.00396515,-0.0297721,0.0251549,-0.0378653,-0.952239,0.0112517,1217,745,8.17311,4.66635,21.16,1.41776,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.66287,-0.487724,0.479258,-0.0211647,0.00441834,-0.0300593,0.0242946,-0.041041,-0.986563,0.0109497,1224,745,8.12443,4.78731,21.2871,1.36748,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.647508,-0.496689,0.484427,-0.0254317,0.00503114,-0.0300865,0.023522,-0.0439225,-1.01972,0.0101235,1231,745,7.99131,4.88228,21.4285,1.25554,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.625088,-0.50683,0.476672,-0.0292621,0.00572387,-0.0298904,0.0228638,-0.0464021,-1.05015,0.0102792,1238,745,7.74667,4.98567,21.5226,1.17819,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.598076,-0.518851,0.479151,-0.0328481,0.00644083,-0.0294811,0.0222229,-0.0486301,-1.07929,0.0106163,1245,745,7.49117,5.10772,21.534,1.10463,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.563721,-0.532352,0.488472,-0.0361666,0.00715283,-0.0288073,0.0215348,-0.0505486,-1.10775,0.0104725,1252,745,7.18726,5.23217,21.4061,1.07024,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.524607,-0.546469,0.50135,-0.0390449,0.00788715,-0.0277677,0.0207763,-0.0519341,-1.13622,0.00971289,1259,745,6.84945,5.35238,21.2225,1.05601,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.484803,-0.558538,0.504368,-0.041221,0.008714,-0.0263561,0.020051,-0.052558,-1.16457,0.00922685,1266,745,6.47249,5.46392,21.064,1.02466,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.449605,-0.569097,0.498728,-0.0426347,0.00964095,-0.0246884,0.0194573,-0.052451,-1.19235,0.00923327,1273,745,6.11208,5.56636,20.9849,0.965633,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.420873,-0.582094,0.494579,-0.0435509,0.0106059,-0.0229627,0.0190314,-0.0519763,-1.21913,0.00905764,1280,745,5.8205,5.7025,20.9644,0.916068,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.394264,-0.599446,0.491571,-0.0443319,0.0115113,-0.0212462,0.0186755,-0.0514961,-1.24557,0.0086228,1287,745,5.55411,5.87726,21.0233,0.920023,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.366312,-0.619671,0.485996,-0.0452513,0.0122928,-0.0194008,0.0182226,-0.0511811,-1.27416,0.0084527,1294,745,5.2664,6.0794,21.1114,0.955344,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.335675,-0.641829,0.476022,-0.0462953,0.0130688,-0.0173818,0.0177837,-0.0510102,-1.30591,0.00830262,1301,745,4.93802,6.30105,21.1816,1.02148,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.302206,-0.661634,0.460751,-0.0473578,0.0138326,-0.0153215,0.0174545,-0.0509798,-1.33866,0.00828837,1308,745,4.564,6.50422,21.2367,1.05943,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.271851,-0.680438,0.442338,-0.0486079,0.0146355,-0.0133555,0.0173402,-0.0513126,-1.37098,0.00849324,1315,745,4.20967,6.70645,21.3131,1.08637,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.243542,-0.69933,0.41897,-0.0501061,0.0153678,-0.0114688,0.0173186,-0.052057,-1.40231,0.00859415,1322,745,3.85824,6.91652,21.4358,1.11811,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.212088,-0.7174,0.395594,-0.0517856,0.0159839,-0.00950964,0.0172931,-0.0530948,-1.43399,0.00862379,1329,745,3.47612,7.11399,21.5463,1.14097,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.173713,-0.731399,0.376777,-0.0535274,0.0164114,-0.00743011,0.017192,-0.054308,-1.46612,0.0087429,1336,745,3.04218,7.26433,21.6367,1.11929,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.126532,-0.742025,0.365823,-0.0551721,0.0166768,-0.00522718,0.0170551,-0.0555504,-1.49855,0.00974185,1343,745,2.55011,7.37018,21.6289,1.06688,20.427,-6.36238
1.36001,16.1908,-2.64825,0.075569,-0.752722,0.346599,-0.0564967,0.0167936,-0.00285396,0.0169045,-0.0566076,-1.53193,0.010736,1350,745,1.99304,7.48932,21.5661,1.02286,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.025467,-0.767153,0.31958,-0.0571873,0.0167686,-0.000400576,0.0167708,-0.0571895,-1.56538,0.010448,1357,745,1.41788,7.64613,21.546,1.01699,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.020373,-0.786043,0.283202,-0.0569935,0.0165803,0.00207326,0.0166387,-0.0570519,1.54265,0.00922278,1364,745,0.851911,7.85015,21.5976,1.06606,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0652455,-0.805966,0.255008,-0.0558484,0.0162169,0.0045635,0.0165047,-0.0561362,1.50781,0.00853432,1371,745,0.324099,8.06487,21.6676,1.10682,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.105984,-0.821392,0.23904,-0.0538652,0.0156244,0.0071319,0.0163488,-0.0545896,1.46957,0.00857572,1378,745,-0.120769,8.22468,21.7323,1.09002,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.143242,-0.826896,0.232231,-0.0512066,0.0148705,0.00966573,0.0162554,-0.0525915,1.42849,0.00878839,1385,745,-0.499908,8.26925,21.8118,0.970085,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.180569,-0.828037,0.230691,-0.0478765,0.0139606,0.0120874,0.0162394,-0.0501552,1.38446,0.00898998,1392,745,-0.860793,8.26268,21.9372,0.807641,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.219899,-0.822673,0.231743,-0.0438819,0.0128929,0.0143235,0.0163019,-0.0472908,1.33715,0.00858155,1399,745,-1.23188,8.20522,22.0973,0.553873,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.257653,-0.813245,0.235445,-0.0395053,0.0116247,0.0162917,0.0163745,-0.0442551,1.28711,0.00847505,1406,745,-1.57792,8.10435,22.2816,0.270378,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.289912,-0.804033,0.245256,-0.034977,0.0101611,0.0180235,0.0164747,-0.0412907,1.23385,0.00935304,1413,745,-1.84844,8.0035,22.5238,-0.0307678,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.311094,-0.795549,0.255046,-0.0303878,0.00856966,0.0195717,0.0167039,-0.038522,1.17691,0.00988153,1420,745,-2.01128,7.8835,22.8947,-0.304285,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.323987,-0.782495,0.262182,-0.0259282,0.0068665,0.020834,0.0169819,-0.0360436,1.1188,0.0106374,1427,745,-2.10396,7.73284,23.386,-0.61024,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.338992,-0.76438,0.263014,-0.0217786,0.00510057,0.0217355,0.0172159,-0.033894,1.06229,0.010282,1434,745,-2.23983,7.54315,23.886,-0.975314,27.465,-8.74986
10.7423,16.368,-2.48048,-0.357223,-0.745623,0.268267,-0.0177797,0.0032699,0.0222782,0.0173843,-0.0318941,1.00607,0.00937093,1441,745,-2.39036,7.34135,24.3217,-1.36662,28.0888,-8.94031
11.472,16.383,-2.47606,-0.372372,-0.729644,0.277552,-0.0140138,0.00153225,0.0224742,0.0175397,-0.0300212,0.951891,0.00953568,1448,745,-2.49599,7.16184,24.8122,-1.73265,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.379758,-0.710948,0.277668,-0.0104214,5.30599e-05,0.0223763,0.0177968,-0.0281652,0.900356,0.00967488,1455,745,-2.56062,6.96693,25.3783,-2.11242,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.381151,-0.690718,0.283833,-0.00701329,-0.0011727,0.0221153,0.0182143,-0.0264003,0.851043,0.00977431,1462,745,-2.54577,6.75318,26.0548,-2.50599,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.707109,-0.384282,0.414377,0.00903484,-0.00317621,-0.0243034,0.0279879,-0.0221293,-0.662335,0.00848332,1147,752,8.35225,3.81206,17.5935,2.32963,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.71346,-0.390642,0.419352,0.00747155,-0.00265459,-0.0247434,0.0276646,-0.0228477,-0.68448,0.00781424,1154,752,8.4312,3.8737,17.85,2.21836,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.71724,-0.395817,0.425878,0.006147,-0.00199177,-0.0254172,0.0278185,-0.0236633,-0.70602,0.00766449,1161,752,8.48928,3.91976,18.1346,2.09203,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.719884,-0.403327,0.429251,0.00486791,-0.00122951,-0.0261933,0.0281894,-0.024551,-0.727463,0.00795986,1168,752,8.52628,3.99766,18.4007,1.99608,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.722723,-0.416449,0.430527,0.00334826,-0.000539471,-0.0269172,0.0283917,-0.0255829,-0.749353,0.00857881,1175,752,8.55909,4.12937,18.6415,1.96214,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.725002,-0.43394,0.431396,0.00146754,0.000114133,-0.0275161,0.0283152,-0.0267336,-0.773104,0.00918917,1182,752,8.58554,4.31002,18.8154,1.97449,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.72774,-0.450435,0.427598,-0.00070723,0.00085506,-0.0281201,0.0282049,-0.028057,-0.799284,0.00949604,1189,752,8.60156,4.47386,19.0075,1.98295,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.727471,-0.461477,0.423737,-0.00330052,0.00166774,-0.0287608,0.0280515,-0.0296843,-0.828477,0.0093808,1196,752,8.58693,4.58388,19.2199,1.93115,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.727508,-0.471083,0.416335,-0.00671341,0.00247853,-0.0294839,0.0277225,-0.0319574,-0.862716,0.00983382,1203,752,8.56345,4.6841,19.4831,1.86543,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.725188,-0.482434,0.418901,-0.0107709,0.00309293,-0.0301422,0.02709,-0.034768,-0.89842,0.0103917,1210,752,8.54905,4.80257,19.7044,1.79897,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.720461,-0.496203,0.429148,-0.0152815,0.0036413,-0.0306202,0.0262286,-0.0378687,-0.935241,0.0107071,1217,752,8.53633,4.93775,19.8949,1.75575,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.710912,-0.510011,0.441181,-0.0200073,0.00419127,-0.030903,0.0252791,-0.0410951,-0.971988,0.0106481,1224,752,8.48236,5.06701,20.0303,1.71719,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.692284,-0.5214,0.443616,-0.0247374,0.00485434,-0.0309797,0.0243901,-0.0442732,-1.00818,0.0105379,1231,752,8.30737,5.18481,20.1239,1.63029,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.668513,-0.534432,0.434223,-0.029234,0.00557529,-0.0308242,0.0235691,-0.0472278,-1.04241,0.0106358,1238,752,8.04299,5.32635,20.2141,1.56476,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.643301,-0.549825,0.429417,-0.0335061,0.00630665,-0.0304376,0.0227693,-0.0499688,-1.07499,0.0110259,1245,752,7.78001,5.492,20.2711,1.53055,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.608848,-0.567099,0.435447,-0.0374325,0.00702537,-0.0297808,0.0219585,-0.0523656,-1.106,0.0107801,1252,752,7.46306,5.65302,20.1989,1.53693,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.569189,-0.57975,0.448614,-0.0408661,0.00776761,-0.0288103,0.0211514,-0.0542499,-1.13591,0.0102131,1259,752,7.11935,5.76065,20.045,1.51197,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.527824,-0.588396,0.458551,-0.0435867,0.00861128,-0.0275311,0.020448,-0.0554234,-1.16475,0.00979845,1266,752,6.74885,5.8282,19.8545,1.44308,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.488113,-0.597376,0.456354,-0.0454912,0.00956475,-0.026003,0.0199042,-0.0558307,-1.19234,0.0108371,1273,752,6.3544,5.91436,19.7407,1.37001,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.450784,-0.612634,0.456984,-0.0467199,0.0105679,-0.0243413,0.0195136,-0.0556655,-1.21861,0.0110905,1280,752,5.99381,6.0623,19.6623,1.36657,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.416118,-0.630204,0.454946,-0.0476389,0.0115298,-0.0225966,0.0191723,-0.0552815,-1.24466,0.00999485,1287,752,5.65104,6.23245,19.6336,1.3831,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.38686,-0.65039,0.44676,-0.0485942,0.0123954,-0.0207164,0.0187666,-0.0549654,-1.27243,0.00844568,1294,752,5.34086,6.44144,19.6703,1.41933,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.355456,-0.671231,0.437044,-0.0496438,0.0132754,-0.0186949,0.0184109,-0.0547793,-1.30271,0.00870499,1301,752,5.00487,6.65569,19.6952,1.45902,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.322385,-0.690927,0.421078,-0.0507552,0.0141729,-0.0166194,0.0181797,-0.054762,-1.33422,0.00896674,1308,752,4.63141,6.8626,19.7262,1.49175,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.287824,-0.712003,0.405014,-0.0520651,0.0151058,-0.0145643,0.0181277,-0.055087,-1.36621,0.00887784,1315,752,4.24345,7.07753,19.7537,1.56983,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.256409,-0.734365,0.381789,-0.0536162,0.0159572,-0.0125104,0.0181384,-0.0557974,-1.39818,0.0084663,1322,752,3.86158,7.31671,19.8963,1.65383,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.22694,-0.754867,0.356253,-0.0553617,0.0166674,-0.0103328,0.0181204,-0.0568147,-1.4311,0.00827984,1329,752,3.49057,7.53908,20.0683,1.7141,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.191697,-0.771858,0.337062,-0.05718,0.0171823,-0.00800275,0.0180338,-0.0580315,-1.4648,0.00883401,1336,752,3.08505,7.71958,20.2157,1.7258,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.143054,-0.783747,0.321978,-0.0589358,0.0175159,-0.00554144,0.0179154,-0.0593354,-1.49881,0.0102422,1343,752,2.5634,7.84686,20.2026,1.66749,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.087578,-0.796358,0.296628,-0.0604032,0.0176807,-0.00290942,0.0177889,-0.0605115,-1.5336,0.0110986,1350,752,1.94011,7.99506,20.1051,1.62896,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0302445,-0.811683,0.265137,-0.0612157,0.0176799,-0.000190345,0.0176803,-0.0612161,-1.56838,0.0108338,1357,752,1.2781,8.16348,20.001,1.65092,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0206431,-0.832366,0.22751,-0.0610834,0.0174826,0.00256742,0.0175664,-0.0611672,1.53816,0.00975805,1364,752,0.657909,8.38164,19.9864,1.75207,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.067932,-0.853172,0.194302,-0.0599142,0.0170643,0.00536649,0.0174366,-0.0602865,1.50153,0.00878354,1371,752,0.0880918,8.60778,20.0236,1.81477,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.110698,-0.869975,0.169713,-0.0578032,0.0163972,0.0082299,0.017299,-0.0587051,1.46165,0.0092304,1378,752,-0.407682,8.78431,20.0523,1.82342,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.151375,-0.876358,0.160293,-0.0549084,0.0155484,0.0110349,0.0172363,-0.0565963,1.41902,0.00931973,1385,752,-0.830112,8.84113,20.0956,1.69614,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.191643,-0.879109,0.159483,-0.051212,0.014528,0.0136943,0.0172666,-0.0539505,1.37342,0.00941,1392,752,-1.21766,8.84495,20.1801,1.54019,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.233262,-0.873962,0.160495,-0.0467261,0.01333,0.01615,0.0173975,-0.0507936,1.32407,0.00931046,1399,752,-1.61202,8.79342,20.3103,1.29396,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.272217,-0.863316,0.165759,-0.0418024,0.0119176,0.018332,0.0175771,-0.047462,1.27135,0.00916323,1406,752,-1.96509,8.67898,20.4887,1.00739,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.305347,-0.850724,0.177665,-0.0367424,0.0102996,0.0202373,0.0178073,-0.0442501,1.21555,0.00951731,1413,752,-2.23764,8.54284,20.7218,0.689996,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.328998,-0.838398,0.188461,-0.0317035,0.00855853,0.0218869,0.0181646,-0.0413095,1.15721,0.0101178,1420,752,-2.42185,8.39345,21.0463,0.363274,24.5162,-8.24507
