 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0541077,-0.359182,-0.0334367,-0.0117525,0.00442448,-0.0023844,0.00476861,-0.0120966,-1.42746,0.00807303,1329,731,0.435049,3.72809,23.8878,-2.50742,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0445266,-0.365661,-0.0392912,-0.0123074,0.00444941,-0.00194791,0.00467287,-0.0125309,-1.45658,0.00723935,1336,731,0.321945,3.78874,24.175,-2.62619,23.6897,-6.4694
0.974149,17.621,-3.55891,0.034425,-0.370999,-0.0419875,-0.0128022,0.00445792,-0.00143599,0.00457657,-0.0129209,-1.48835,0.00690242,1343,731,0.214607,3.83888,24.5323,-2.75371,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0254009,-0.374674,-0.0459027,-0.0131985,0.0044236,-0.000847645,0.00446428,-0.0132392,-1.52284,0.00687614,1350,731,0.113448,3.87434,24.9241,-2.89061,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0154839,-0.377579,-0.0507641,-0.0134933,0.00433085,-0.000244119,0.00433419,-0.0134966,-1.5571,0.00698285,1357,731,0.000331679,3.90594,25.3075,-3.03747,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00421066,-0.378297,-0.056334,-0.0136267,0.00420732,0.000377462,0.0042153,-0.0136346,1.54964,0.00737174,1364,731,-0.128513,3.9196,25.7045,-3.22201,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00740509,-0.378136,-0.0589194,-0.0135732,0.00407744,0.00100621,0.00413462,-0.0136303,1.51403,0.0078221,1371,731,-0.250196,3.92237,26.1215,-3.42455,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0174306,-0.376308,-0.0582102,-0.0133773,0.0038857,0.00163999,0.00404012,-0.0135317,1.47691,0.00815004,1378,731,-0.344875,3.90157,26.5658,-3.63692,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0270726,-0.373004,-0.0585232,-0.0130299,0.00365052,0.00224795,0.00394816,-0.0133275,1.43916,0.00798646,1385,731,-0.439273,3.85978,27.0232,-3.86127,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0365087,-0.368306,-0.0561947,-0.0125323,0.00336297,0.0028372,0.00385421,-0.0130236,1.39935,0.0073398,1392,731,-0.522364,3.8068,27.4685,-4.10362,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0455554,-0.361818,-0.0558128,-0.0119075,0.00301855,0.00340344,0.00375797,-0.0126469,1.35686,0.00694604,1399,731,-0.608497,3.73496,27.953,-4.36692,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0558529,-0.353598,-0.050403,-0.0111257,0.00262495,0.00387537,0.00364194,-0.0121426,1.31416,0.00664942,1406,731,-0.688713,3.64194,28.4287,-4.64432,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0651149,-0.3444,-0.0452085,-0.0102038,0.00221579,0.00424302,0.00352695,-0.011515,1.27109,0.0064166,1413,731,-0.759564,3.54129,28.9248,-4.9343,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0723448,-0.333254,-0.0403385,-0.00918929,0.00179079,0.0045349,0.00342156,-0.0108201,1.22559,0.00632956,1420,731,-0.81196,3.4203,29.4359,-5.23686,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.125504,-0.282979,-0.000646804,-0.00689601,0.00233468,-0.00632483,0.00554908,-0.0101104,-1.1006,0.00810774,1252,738,1.24605,2.93854,18.8947,-1.13946,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.119184,-0.291333,-0.00265359,-0.00742726,0.00271338,-0.00618833,0.00564329,-0.0103572,-1.12861,0.00761977,1259,738,1.17717,3.0248,19.0787,-1.23854,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.112681,-0.299602,-0.00584897,-0.00787595,0.00308406,-0.00596561,0.00570461,-0.0104965,-1.1569,0.00739066,1266,738,1.1026,3.10994,19.2915,-1.32708,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.106487,-0.3081,-0.00945664,-0.00822611,0.00342654,-0.00565421,0.00571909,-0.0105187,-1.18559,0.00705127,1273,738,1.0297,3.19884,19.5235,-1.43852,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.101133,-0.315354,-0.0112883,-0.00856638,0.00373153,-0.00530175,0.00570158,-0.0105364,-1.21502,0.00677829,1280,738,0.970901,3.27602,19.7309,-1.5383,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0964103,-0.322471,-0.0134024,-0.00892436,0.00398958,-0.00496988,0.00568075,-0.0106155,-1.2428,0.00665318,1287,738,0.917329,3.35231,20.0057,-1.63964,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0904402,-0.329685,-0.0142961,-0.00931717,0.00419971,-0.0046356,0.00563671,-0.0107542,-1.2702,0.0066882,1294,738,0.855815,3.42286,20.3059,-1.73832,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0840069,-0.337293,-0.0161599,-0.00974541,0.00437697,-0.00425845,0.00556168,-0.0109301,-1.29946,0.0069969,1301,738,0.78664,3.4959,20.6114,-1.83518,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0773291,-0.344766,-0.0205207,-0.0101998,0.00452532,-0.00384075,0.00546689,-0.0111413,-1.33038,0.00773917,1308,738,0.7066,3.57203,20.9499,-1.93943,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0708712,-0.352431,-0.0239476,-0.0106972,0.00464969,-0.0034097,0.00537314,-0.0114207,-1.36172,0.00851747,1315,738,0.631837,3.65624,21.2651,-2.05862,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0652729,-0.360196,-0.0323607,-0.0112303,0.00475506,-0.00298348,0.00529374,-0.011769,-1.39217,0.00864333,1322,738,0.548361,3.74683,21.609,-2.16964,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0579715,-0.367889,-0.0392559,-0.0117881,0.00484363,-0.0025364,0.00522184,-0.0121663,-1.42277,0.00787542,1329,738,0.453532,3.83104,21.9164,-2.27488,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0491709,-0.374516,-0.0477711,-0.0123715,0.00490662,-0.00205262,0.00514712,-0.012612,-1.45416,0.00698392,1336,738,0.338539,3.89908,22.2672,-2.38477,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0386415,-0.379872,-0.0516064,-0.0129247,0.00492987,-0.00149983,0.00505498,-0.0130498,-1.48757,0.00686434,1343,738,0.222863,3.94965,22.6308,-2.50409,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0283547,-0.38401,-0.055359,-0.0134009,0.00490444,-0.000866951,0.00494541,-0.0134419,-1.52358,0.00682811,1350,738,0.109801,3.99067,22.9855,-2.6321,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0174919,-0.387523,-0.0591705,-0.0137727,0.00481726,-0.000208557,0.0048196,-0.013775,-1.55958,0.00702826,1357,738,-0.00901789,4.02726,23.359,-2.77235,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00662381,-0.388928,-0.0660491,-0.0139784,0.0046816,0.000471245,0.00469349,-0.0139903,1.54556,0.00727943,1364,738,-0.138635,4.04326,23.7524,-2.9343,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00474996,-0.389865,-0.0709287,-0.0139822,0.00451213,0.00116679,0.00458545,-0.0140555,1.50804,0.00744191,1371,738,-0.266122,4.0529,24.1311,-3.11198,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0152743,-0.389321,-0.0717252,-0.0138133,0.00426685,0.00187217,0.00445867,-0.0140051,1.46869,0.00760147,1378,738,-0.37109,4.04652,24.5141,-3.31149,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0251677,-0.386882,-0.0712627,-0.0134704,0.00396542,0.0025497,0.00433063,-0.0138356,1.42853,0.00751732,1385,738,-0.465429,4.01566,24.9598,-3.52563,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0351912,-0.383208,-0.068723,-0.0129455,0.00360638,0.00319389,0.0042013,-0.0135404,1.38664,0.00715052,1392,738,-0.553559,3.9702,25.414,-3.75476,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0445366,-0.377046,-0.0714432,-0.0122569,0.00319285,0.0037981,0.00407607,-0.0131401,1.34232,0.00689212,1399,738,-0.653843,3.90605,25.8923,-4.01479,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0548948,-0.369262,-0.0693091,-0.0114102,0.00273743,0.00430272,0.00394324,-0.012616,1.29756,0.00665578,1406,738,-0.746557,3.81949,26.3444,-4.28862,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0654236,-0.360696,-0.0629181,-0.0104392,0.00226764,0.00469902,0.00381654,-0.0119881,1.25239,0.00648793,1413,738,-0.825566,3.72495,26.7982,-4.57832,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0733569,-0.350046,-0.0559637,-0.00938703,0.00178345,0.0050093,0.00370075,-0.0113043,1.20525,0.00640554,1420,738,-0.877441,3.60703,27.3036,-4.86585,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0788498,-0.336933,-0.0488071,-0.0082859,0.00129808,0.00523106,0.00360025,-0.0105881,1.15621,0.00673896,1427,738,-0.905137,3.46738,27.8464,-5.17109,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.084178,-0.322609,-0.0384737,-0.00719763,0.000857588,0.00537148,0.00354373,-0.00988377,1.10709,0.00717461,1434,738,-0.919647,3.31573,28.448,-5.51941,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0894063,-0.309107,-0.0270537,-0.00613594,0.000434068,0.00543577,0.00350035,-0.00920222,1.0572,0.00769424,1441,738,-0.928787,3.16482,29.0312,-5.87098,29.955,-9.1155
-15.494,15.928,-3.51853,0.153539,-0.202263,0.0195871,-0.000497646,-3.74215e-05,-0.00436704,0.00410556,-0.00464063,-0.81172,0.00727999,1182,745,1.59282,2.11226,15.0303,-0.109915,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.153784,-0.21042,0.0150817,-0.00092856,0.00022019,-0.00465364,0.00433477,-0.00504314,-0.8468,0.00728214,1189,745,1.58052,2.1962,15.2058,-0.195477,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.152611,-0.219052,0.0121077,-0.00141433,0.000442848,-0.00497687,0.00457701,-0.0055485,-0.877628,0.00712344,1196,745,1.559,2.28413,15.41,-0.276734,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.150899,-0.227449,0.00799939,-0.00202585,0.000636269,-0.00531137,0.00478082,-0.0061704,-0.908173,0.00723397,1203,745,1.52835,2.37602,15.6296,-0.371011,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.149552,-0.235853,0.00162807,-0.00270027,0.000789055,-0.00563002,0.00493854,-0.00684976,-0.935649,0.00765041,1210,745,1.49388,2.47482,15.8222,-0.481877,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.148722,-0.244263,-0.00354792,-0.0034352,0.000963372,-0.00590958,0.00506964,-0.00754147,-0.963536,0.00796016,1217,745,1.46837,2.56653,15.9997,-0.57613,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.147781,-0.252937,-0.0043592,-0.00420412,0.00114925,-0.00613542,0.00516645,-0.00822131,-0.991086,0.00809338,1224,745,1.45594,2.6542,16.2094,-0.661833,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.145835,-0.261621,-0.00463047,-0.00494481,0.00136016,-0.00629699,0.00524971,-0.00883436,-1.01748,0.00792666,1231,745,1.43537,2.73911,16.4857,-0.758694,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.141818,-0.2705,-0.00653025,-0.00563456,0.0015777,-0.00639271,0.00531125,-0.00936811,-1.0422,0.00808274,1238,745,1.38908,2.82984,16.7602,-0.856216,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.136758,-0.27944,-0.0079662,-0.00630528,0.00182687,-0.00643127,0.00536962,-0.00984803,-1.06729,0.00838668,1245,745,1.33415,2.91972,16.9947,-0.951917,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.130348,-0.288645,-0.00749214,-0.00694291,0.00212777,-0.00639865,0.00543539,-0.0102505,-1.0937,0.00811529,1252,745,1.27246,3.00856,17.1551,-1.02149,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.123457,-0.297188,-0.00726061,-0.00753209,0.00246526,-0.0062996,0.00550846,-0.0105753,-1.12078,0.00733379,1259,745,1.20529,3.09298,17.3064,-1.09034,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.116602,-0.305404,-0.00844949,-0.00803224,0.00281545,-0.00611664,0.00556666,-0.0107834,-1.14812,0.00701391,1266,745,1.13377,3.17828,17.4857,-1.16361,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.109804,-0.312862,-0.011886,-0.0084248,0.00316189,-0.00584363,0.00559721,-0.0108601,-1.17594,0.00690855,1273,745,1.05529,3.26,17.6938,-1.26538,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.103974,-0.319447,-0.0138898,-0.00876451,0.00349704,-0.00551997,0.0056159,-0.0108834,-1.20429,0.00668533,1280,745,0.99115,3.32644,17.9032,-1.37828,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0992041,-0.326359,-0.0146343,-0.00909549,0.00380944,-0.00519644,0.00564174,-0.0109278,-1.2318,0.00656589,1287,745,0.941673,3.3948,18.181,-1.4847,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0938512,-0.333519,-0.0155291,-0.00945426,0.00409244,-0.00486239,0.00565702,-0.0110188,-1.25949,0.00661479,1294,745,0.886082,3.46441,18.4948,-1.59173,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0878295,-0.341014,-0.017645,-0.00984619,0.00435168,-0.00448625,0.00565044,-0.011145,-1.289,0.00681891,1301,745,0.819909,3.53881,18.8106,-1.69107,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0811489,-0.348515,-0.0210074,-0.0102765,0.00458454,-0.00406792,0.00562518,-0.0113171,-1.32035,0.00708253,1308,745,0.743088,3.6166,19.1325,-1.79759,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0739699,-0.35631,-0.0236119,-0.0107672,0.00479421,-0.00362587,0.00559758,-0.0115706,-1.35275,0.00733016,1315,745,0.663997,3.7023,19.4368,-1.90394,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0675694,-0.363912,-0.0310179,-0.0113082,0.00497742,-0.00317388,0.00557411,-0.0119049,-1.38497,0.00748184,1322,745,0.576048,3.79034,19.7747,-2.00605,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0607974,-0.37168,-0.0392809,-0.0118874,0.00512834,-0.00268625,0.00554234,-0.0123014,-1.41788,0.00725807,1329,745,0.48157,3.87499,20.1301,-2.10385,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0522153,-0.378707,-0.0465738,-0.012502,0.00523683,-0.00215154,0.00549406,-0.0127592,-1.45181,0.00690128,1336,745,0.372751,3.94944,20.521,-2.20719,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0415356,-0.384581,-0.0511677,-0.0131085,0.00528874,-0.00155184,0.00541873,-0.0132385,-1.48723,0.00666055,1343,745,0.252866,4.00795,20.8863,-2.31439,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0305052,-0.389416,-0.0552923,-0.0136552,0.00528651,-0.000872827,0.00532665,-0.0136953,-1.52485,0.00648157,1350,745,0.131206,4.05702,21.2296,-2.42711,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0191371,-0.393017,-0.059538,-0.0140927,0.00521845,-0.00015919,0.00521976,-0.014094,-1.56255,0.00665934,1357,745,0.00589848,4.09132,21.601,-2.56453,21.374,-6.71141
2.79473,16.2173,-2.61874,0.00846229,-0.395107,-0.0668656,-0.0143575,0.0050868,0.000580457,0.00510411,-0.0143749,1.54098,0.00667938,1364,745,-0.123451,4.11025,22.0052,-2.71842,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.00259172,-0.3968,-0.0726795,-0.0144064,0.00489934,0.00134191,0.00499217,-0.0144992,1.50173,0.00668078,1371,745,-0.251187,4.12636,22.4167,-2.88602,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0134416,-0.397356,-0.0758561,-0.0142556,0.00462599,0.0021162,0.00486027,-0.0144898,1.46054,0.00662633,1378,745,-0.367736,4.13253,22.7853,-3.07168,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0240348,-0.395799,-0.0762587,-0.0139085,0.00428617,0.00286034,0.00472524,-0.0143475,1.41848,0.00650217,1385,745,-0.471995,4.11154,23.1374,-3.27697,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0339877,-0.39313,-0.0775888,-0.01335,0.00388335,0.00355878,0.00458934,-0.014056,1.37496,0.00669324,1392,745,-0.573289,4.08147,23.5445,-3.48906,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0441263,-0.388188,-0.0811417,-0.0125965,0.00342371,0.00420291,0.00445939,-0.0136321,1.32919,0.00670336,1399,745,-0.684354,4.03407,24.0069,-3.73028,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0548965,-0.381368,-0.0810661,-0.0116825,0.00292215,0.00474399,0.00432782,-0.0130882,1.28273,0.00669265,1406,745,-0.788537,3.96093,24.4701,-3.97566,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0657828,-0.37374,-0.0758651,-0.0106551,0.00240334,0.00517145,0.00420326,-0.012455,1.23586,0.00669377,1413,745,-0.875343,3.8746,24.9325,-4.24611,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0743665,-0.36382,-0.0689866,-0.00955627,0.00187105,0.00550119,0.00408891,-0.0117741,1.18757,0.00656372,1420,745,-0.933844,3.76244,25.431,-4.54824,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0792917,-0.35007,-0.0634343,-0.00842579,0.00134282,0.00573448,0.00399116,-0.0110741,1.13815,0.00674257,1427,745,-0.962017,3.614,26.001,-4.86479,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0845893,-0.334982,-0.0539499,-0.00731487,0.000864087,0.00587323,0.00393133,-0.0103821,1.08951,0.00705563,1434,745,-0.979474,3.45126,26.5963,-5.20448,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0900279,-0.320115,-0.0417769,-0.00623338,0.000413876,0.00592618,0.00388481,-0.00970431,1.04096,0.00720258,1441,745,-0.988224,3.28809,27.1602,-5.56112,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0944663,-0.306408,-0.0313099,-0.0052358,2.33687e-05,0.00588476,0.00383934,-0.00905177,0.995512,0.00717611,1448,745,-0.993137,3.13795,27.7579,-5.90759,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0973342,-0.293468,-0.0251903,-0.00431653,-0.000285661,0.00575985,0.00380119,-0.00840338,0.953696,0.00701962,1455,745,-0.998551,3.00012,28.3661,-6.23241,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0987666,-0.280963,-0.0205414,-0.00340877,-0.000496083,0.00563427,0.00386702,-0.00777186,0.91187,0.00686425,1462,745,-0.995434,2.87017,29.0377,-6.54546,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.152452,-0.169237,0.0519913,0.00127416,-0.00150848,-0.00352573,0.00367316,-0.00390748,-0.597468,0.00644505,1147,752,1.68762,1.75278,12.1013,0.420506,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.154087,-0.175604,0.0456839,0.000958057,-0.00117511,-0.00365458,0.00369851,-0.00391557,-0.643417,0.00646332,1154,752,1.68399,1.81888,12.3104,0.322483,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.154482,-0.182336,0.0401442,0.000649087,-0.000859524,-0.00381624,0.00378486,-0.00399529,-0.687828,0.00654518,1161,752,1.67023,1.88976,12.5617,0.22278,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.155242,-0.189611,0.0323066,0.000339316,-0.000542424,-0.00400711,0.00392974,-0.00413285,-0.730608,0.00646146,1168,752,1.65268,1.97171,12.8092,0.13574,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.156101,-0.197339,0.0248068,8.01976e-06,-0.000256305,-0.00423076,0.00410868,-0.00435696,-0.769784,0.00669927,1175,752,1.63703,2.05866,13.0282,0.0482063,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.157043,-0.205478,0.01753,-0.000366721,8.18642e-06,-0.00446557,0.00429024,-0.00464877,-0.806375,0.00728494,1182,752,1.62282,2.14808,13.1862,-0.0299853,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.157318,-0.213874,0.0125875,-0.000783001,0.000242322,-0.0047252,0.00448259,-0.00502327,-0.839434,0.00734214,1189,752,1.60938,2.2342,13.3456,-0.110838,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.156731,-0.222016,0.00712914,-0.00125575,0.000457852,-0.00501578,0.00468949,-0.00548739,-0.869992,0.00710009,1196,752,1.58557,2.31837,13.5481,-0.194529,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.155605,-0.229816,0.00142854,-0.00184153,0.000646998,-0.00532008,0.00486638,-0.00606091,-0.900274,0.00697129,1203,752,1.5554,2.40544,13.7903,-0.287338,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.154443,-0.237891,-0.00488064,-0.00250136,0.000800628,-0.00561701,0.00500425,-0.00670499,-0.928337,0.00716802,1210,752,1.52277,2.4998,14.0217,-0.38332,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.153688,-0.246447,-0.00971412,-0.00323175,0.000962936,-0.00588733,0.00511535,-0.00738417,-0.956513,0.00731289,1217,752,1.49889,2.59522,14.2553,-0.470373,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.152729,-0.25554,-0.0121458,-0.00401095,0.00113038,-0.00611508,0.00519316,-0.00807373,-0.984374,0.00741008,1224,752,1.48086,2.68983,14.4812,-0.547938,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.150424,-0.265027,-0.0123463,-0.00479134,0.00131473,-0.00628891,0.00525251,-0.00872912,-1.01137,0.00818275,1231,752,1.45692,2.78142,14.7388,-0.641577,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.146449,-0.274451,-0.0141909,-0.00554853,0.00150759,-0.00639744,0.00528531,-0.00932625,-1.03739,0.00845085,1238,752,1.41106,2.87816,15.0235,-0.746313,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.141766,-0.28377,-0.0153385,-0.00629108,0.0017286,-0.00645015,0.00531371,-0.00987619,-1.0635,0.00895961,1245,752,1.3606,2.97348,15.2851,-0.839185,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.135415,-0.293115,-0.0148991,-0.00699344,0.00199719,-0.00644016,0.00535576,-0.010352,-1.09009,0.00848349,1252,752,1.29914,3.06409,15.5017,-0.914066,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.128279,-0.300963,-0.012426,-0.00763548,0.00230748,-0.00637081,0.00541702,-0.010745,-1.11672,0.00756987,1259,752,1.23671,3.14321,15.6856,-0.988442,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.121127,-0.30767,-0.0102637,-0.00818274,0.00264134,-0.00622238,0.00547601,-0.0110174,-1.14333,0.0070106,1266,752,1.17318,3.21372,15.8489,-1.08304,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.114046,-0.313661,-0.0104554,-0.00861561,0.00298637,-0.00598476,0.00552018,-0.0111494,-1.1703,0.00716384,1273,752,1.10257,3.27728,16.0673,-1.19376,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.10703,-0.320525,-0.00992342,-0.00896708,0.00333596,-0.00569076,0.00556453,-0.0111957,-1.19754,0.00701109,1280,752,1.03532,3.3397,16.2982,-1.28129,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.100866,-0.327964,-0.010573,-0.00928685,0.00368041,-0.00538199,0.00562313,-0.0112296,-1.22439,0.00675097,1287,752,0.972642,3.40622,16.5593,-1.36931,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0956214,-0.33545,-0.0123197,-0.00962181,0.00400955,-0.00505613,0.00568021,-0.0112925,-1.25167,0.00663717,1294,752,0.915245,3.47948,16.8365,-1.46755,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0899482,-0.342914,-0.0146202,-0.00998561,0.00432236,-0.00468853,0.00572184,-0.0113851,-1.28072,0.00723333,1301,752,0.851747,3.55931,17.1196,-1.5788,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0836898,-0.350281,-0.0177696,-0.0103986,0.00461391,-0.00427601,0.00574641,-0.0115311,-1.31189,0.0078444,1308,752,0.779627,3.64231,17.4181,-1.69394,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0764048,-0.357874,-0.0204789,-0.0108868,0.00488503,-0.00382948,0.00576567,-0.0117675,-1.34476,0.00782277,1315,752,0.699071,3.72582,17.718,-1.78081,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0691309,-0.364716,-0.0252334,-0.0114401,0.00512752,-0.00335835,0.00578239,-0.012095,-1.37822,0.00763182,1322,752,0.611628,3.80041,18.0987,-1.87915,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0622567,-0.372197,-0.0297441,-0.0120464,0.00532976,-0.00283732,0.00578132,-0.012498,-1.41297,0.00732512,1329,752,0.529067,3.87553,18.4922,-1.97092,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.05437,-0.379687,-0.0350249,-0.012695,0.00548144,-0.002257,0.0057575,-0.012971,-1.44909,0.00692977,1336,752,0.434054,3.94856,18.9145,-2.06574,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0439615,-0.385883,-0.0400422,-0.0133497,0.00556828,-0.00161229,0.00570471,-0.0134861,-1.48638,0.00659239,1343,752,0.315351,4.01134,19.2922,-2.18675,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0330264,-0.391079,-0.0460586,-0.0139561,0.00559598,-0.000889806,0.00563639,-0.0139965,-1.52541,0.00623885,1350,752,0.188024,4.06768,19.6488,-2.31012,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0215361,-0.395135,-0.0532084,-0.0144476,0.00555388,-0.000123619,0.00555464,-0.0144483,-1.56462,0.00640934,1357,752,0.0513364,4.11279,20.0112,-2.42894,19.761,-6.59472
2.65012,15.503,-2.23383,0.0101278,-0.398136,-0.0611228,-0.0147585,0.00543677,0.000675216,0.00545932,-0.0147811,1.53741,0.00665575,1364,752,-0.0871963,4.14255,20.3952,-2.54556,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.00148781,-0.400482,-0.06855,-0.0148397,0.00524613,0.00150166,0.00535778,-0.0149514,1.49658,0.00699441,1371,752,-0.226086,4.16845,20.7933,-2.69908,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0125244,-0.401663,-0.075549,-0.0146971,0.00496188,0.0023432,0.00523731,-0.0149725,1.45379,0.00723809,1378,752,-0.357927,4.18275,21.1448,-2.87345,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0232629,-0.400995,-0.0798603,-0.0143362,0.00460252,0.00315294,0.00511363,-0.0148473,1.41009,0.00708152,1385,752,-0.477413,4.17115,21.4966,-3.08043,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0341268,-0.399839,-0.0817018,-0.0137373,0.00417348,0.00390732,0.00498876,-0.0145526,1.36509,0.00702231,1392,752,-0.589293,4.15345,21.8858,-3.28776,22.2135,-7.54063
