 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0521793,-0.321448,-0.0371938,-0.00981575,0.00322644,-0.00164134,0.00342983,-0.0100191,-1.44751,0.00807391,1329,731,0.400795,3.34434,23.8686,-2.89772,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0438624,-0.327557,-0.041863,-0.0102537,0.00336728,-0.00124567,0.00348026,-0.0103666,-1.48034,0.00733682,1336,731,0.303945,3.40117,24.1684,-3.02198,23.6897,-6.4694
0.974149,17.621,-3.55891,0.035672,-0.33238,-0.0464803,-0.0106629,0.00352164,-0.000794377,0.00356599,-0.0107072,-1.51503,0.00711214,1343,731,0.208414,3.44624,24.5463,-3.15146,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0291535,-0.335216,-0.054144,-0.0110224,0.00364844,-0.000307179,0.00365487,-0.0110288,-1.54987,0.00721459,1350,731,0.118371,3.47484,24.9655,-3.29201,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0219295,-0.336893,-0.0623561,-0.0113229,0.00372559,0.000159357,0.00372728,-0.0113246,1.56021,0.00734443,1357,731,0.0193925,3.49629,25.3779,-3.44789,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0131446,-0.337001,-0.0694471,-0.0115071,0.0037624,0.000609255,0.00378667,-0.0115314,1.53098,0.0076024,1364,731,-0.0910022,3.50607,25.8012,-3.63802,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00354963,-0.336721,-0.0727328,-0.0115482,0.00377731,0.00104901,0.00384878,-0.0116197,1.50277,0.00792441,1371,731,-0.195889,3.50751,26.2393,-3.84001,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00536517,-0.335085,-0.072405,-0.0114923,0.0037126,0.00148012,0.00385534,-0.011635,1.47465,0.00823746,1378,731,-0.281455,3.48836,26.6951,-4.0491,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0139477,-0.332082,-0.0713561,-0.0112985,0.00356553,0.00189685,0.00380377,-0.0115368,1.44585,0.00811851,1385,731,-0.36116,3.4514,27.163,-4.27397,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0228426,-0.327668,-0.0674242,-0.0109711,0.00329123,0.00228609,0.0036487,-0.0113286,1.41568,0.0075133,1392,731,-0.433638,3.4002,27.6133,-4.51469,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0317117,-0.321605,-0.0629744,-0.0105346,0.00292995,0.00263938,0.00342885,-0.0110335,1.38398,0.00706346,1399,731,-0.50387,3.32969,28.0986,-4.77719,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0411528,-0.313671,-0.0556797,-0.00994493,0.00248724,0.00291813,0.00313812,-0.0105958,1.35134,0.00672803,1406,731,-0.569397,3.24084,28.5826,-5.05566,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0494015,-0.30492,-0.0488759,-0.00920141,0.00201658,0.00313759,0.0028345,-0.0100193,1.31579,0.00651577,1413,731,-0.624983,3.14523,29.0889,-5.34381,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0555249,-0.294462,-0.0435644,-0.00834122,0.00152385,0.00333521,0.0025456,-0.00936297,1.27352,0.00644719,1420,731,-0.66537,3.03273,29.6114,-5.64102,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.113093,-0.251283,-0.00801217,-0.00567255,0.00249287,-0.00560503,0.00534448,-0.00852417,-1.10017,0.00794832,1252,738,1.09808,2.61168,18.7693,-1.4592,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.107256,-0.259288,-0.00668128,-0.00611306,0.00262951,-0.00542664,0.00522648,-0.00871003,-1.12445,0.00752091,1259,738,1.04499,2.69152,18.9563,-1.56449,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.101493,-0.2671,-0.00673569,-0.00650447,0.00277747,-0.00517978,0.00509126,-0.00881827,-1.15069,0.00739456,1266,738,0.98809,2.77243,19.175,-1.66331,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0967239,-0.274773,-0.0105557,-0.00683369,0.00292861,-0.00485778,0.00493395,-0.00883903,-1.1793,0.00716825,1273,738,0.928407,2.85434,19.422,-1.78418,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0929179,-0.281267,-0.0152986,-0.00716595,0.00303885,-0.0045166,0.00475071,-0.00887782,-1.20851,0.00694195,1280,738,0.874908,2.92988,19.6469,-1.89293,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0888174,-0.287836,-0.0180039,-0.00750253,0.00311393,-0.00419797,0.00457329,-0.00896189,-1.23623,0.00669308,1287,738,0.825349,3.0031,19.9283,-2.00137,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0836855,-0.294399,-0.0193882,-0.00784414,0.00316908,-0.00386917,0.00439249,-0.00906755,-1.26455,0.00663722,1294,738,0.770248,3.07092,20.2373,-2.10974,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0782953,-0.3011,-0.0222423,-0.00819521,0.00322111,-0.00349706,0.00420716,-0.00918126,-1.29596,0.00692915,1301,738,0.70783,3.13323,20.5541,-2.21276,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0729481,-0.307719,-0.0286058,-0.00855672,0.00326858,-0.00307631,0.004021,-0.00930914,-1.33092,0.00770676,1308,738,0.633895,3.19781,20.9072,-2.31957,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0677801,-0.314731,-0.0332963,-0.00895539,0.00337413,-0.00265868,0.003923,-0.00950427,-1.36721,0.00852318,1315,738,0.567337,3.26994,21.2363,-2.43792,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0625206,-0.321875,-0.0392418,-0.00938594,0.00352651,-0.00226594,0.0039126,-0.00977203,-1.40203,0.00861046,1322,738,0.495477,3.35137,21.5826,-2.55657,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0556415,-0.328833,-0.043898,-0.00983446,0.00369848,-0.00187304,0.00395294,-0.0100889,-1.43577,0.00786263,1329,738,0.412278,3.42911,21.8934,-2.67404,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0477181,-0.335016,-0.0504283,-0.0103048,0.00385356,-0.00144698,0.00399993,-0.0104512,-1.46999,0.00711859,1336,738,0.312528,3.49333,22.2525,-2.79229,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0390577,-0.34002,-0.055473,-0.0107678,0.00399307,-0.000965943,0.00405602,-0.0108307,-1.50573,0.00717833,1343,738,0.210729,3.54092,22.6359,-2.91348,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0316189,-0.343517,-0.0627247,-0.0111942,0.00409412,-0.000438689,0.00410669,-0.0112067,-1.54213,0.00732333,1350,738,0.113002,3.57711,23.0215,-3.04358,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0235014,-0.345967,-0.0692708,-0.0115552,0.00413936,8.4093e-05,0.00413981,-0.0115557,1.56544,0.00751064,1357,738,0.0110013,3.60576,23.4245,-3.19273,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0151199,-0.34693,-0.0771952,-0.0117936,0.00412568,0.000600824,0.00414832,-0.0118162,1.53313,0.00756236,1364,738,-0.0984657,3.61904,23.8441,-3.35883,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0053402,-0.347697,-0.0807649,-0.0118764,0.00406581,0.00111864,0.00414392,-0.0119545,1.50108,0.00756607,1371,738,-0.206188,3.62552,24.2389,-3.53864,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00370498,-0.347112,-0.0821137,-0.0118347,0.00391798,0.00163341,0.00408556,-0.0120023,1.46855,0.00772114,1378,738,-0.299059,3.61965,24.6373,-3.7382,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0123874,-0.344723,-0.0812616,-0.0116396,0.00368654,0.00212923,0.00397685,-0.0119299,1.43529,0.00773685,1385,738,-0.380623,3.59141,25.0953,-3.95417,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0215043,-0.34095,-0.077798,-0.0112821,0.00334686,0.0025892,0.0037916,-0.0117269,1.40069,0.00742199,1392,738,-0.457036,3.54601,25.5586,-4.1866,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0303005,-0.334972,-0.0774166,-0.0107846,0.00293627,0.00299925,0.00356323,-0.0114115,1.36472,0.00706449,1399,738,-0.541255,3.4817,26.0418,-4.44753,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0396475,-0.327265,-0.0737611,-0.0101387,0.0024631,0.00332379,0.00328603,-0.0109616,1.32809,0.00675362,1406,738,-0.619048,3.39564,26.504,-4.72243,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0487178,-0.319019,-0.0661017,-0.00935808,0.00196933,0.00357829,0.00300501,-0.0103938,1.28906,0.00654552,1413,738,-0.679716,3.30476,26.9727,-5.01088,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0556607,-0.309173,-0.057601,-0.00847139,0.00146067,0.00379968,0.00274756,-0.00975829,1.24424,0.00647955,1420,738,-0.716702,3.19492,27.4882,-5.2921,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0609589,-0.297721,-0.0486824,-0.00752359,0.000965804,0.00397402,0.00253577,-0.00909355,1.19456,0.0068306,1427,738,-0.736292,3.07278,28.0326,-5.58323,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0664915,-0.284799,-0.0366488,-0.00658844,0.000531124,0.00409511,0.00239738,-0.0084547,1.14319,0.00728925,1434,738,-0.746679,2.93277,28.6318,-5.91695,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0714943,-0.27226,-0.0256375,-0.0056817,0.000159229,0.00414936,0.00231285,-0.00783532,1.09205,0.00773788,1441,738,-0.755223,2.79162,29.2175,-6.25756,29.955,-9.1155
-15.494,15.928,-3.51853,0.13526,-0.175447,0.0174268,-0.000567067,0.000480964,-0.00397189,0.00396326,-0.00404936,-0.850985,0.0069498,1182,745,1.40363,1.83013,14.8416,-0.383762,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.135228,-0.183104,0.0126789,-0.000919123,0.000774778,-0.00425742,0.00426867,-0.00441302,-0.883584,0.00700361,1189,745,1.38786,1.90943,15.0143,-0.474674,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.133978,-0.191154,0.0107945,-0.00130344,0.00103771,-0.00454162,0.00455719,-0.00482291,-0.911525,0.00687743,1196,745,1.36908,1.99626,15.2168,-0.568638,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.132305,-0.198786,0.00763824,-0.0017856,0.00127668,-0.00483236,0.00481467,-0.00532359,-0.93882,0.00699209,1203,745,1.34193,2.08307,15.4361,-0.675203,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.131226,-0.206047,0.0016662,-0.0023193,0.001438,-0.0051176,0.00501088,-0.00589218,-0.96131,0.00748363,1210,745,1.31151,2.16497,15.6312,-0.793507,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.130672,-0.214139,-0.00336574,-0.00290129,0.00157417,-0.00535583,0.00514095,-0.00646807,-0.983281,0.00781345,1217,745,1.28935,2.24834,15.8114,-0.886176,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.130252,-0.222574,-0.00516972,-0.00350965,0.00168491,-0.00552286,0.00519073,-0.00701547,-1.00519,0.00802046,1224,745,1.27896,2.33185,16.0271,-0.970986,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.128607,-0.231206,-0.00539022,-0.00410147,0.00178487,-0.00562747,0.00519234,-0.00750894,-1.02634,0.00782324,1231,745,1.26156,2.42171,16.3064,-1.0738,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.124999,-0.239653,-0.00675136,-0.00465393,0.00187946,-0.00567712,0.00516266,-0.00793712,-1.04647,0.00794131,1238,745,1.22116,2.50749,16.5848,-1.17608,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.121254,-0.247885,-0.0099469,-0.00519065,0.00197132,-0.00566111,0.00508897,-0.0083083,-1.06741,0.00821462,1245,745,1.17345,2.58982,16.834,-1.27581,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.116478,-0.25593,-0.0117064,-0.00570231,0.00209168,-0.0055724,0.00499455,-0.00860518,-1.09054,0.00791155,1252,745,1.12035,2.67128,17.0125,-1.35812,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.110986,-0.26382,-0.011275,-0.00618453,0.00224359,-0.00542913,0.00490221,-0.00884315,-1.11543,0.00716477,1259,745,1.06753,2.75095,17.1781,-1.43581,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.104883,-0.271621,-0.0105297,-0.00661248,0.00241899,-0.00522531,0.00480947,-0.00900296,-1.14174,0.00695036,1266,745,1.00983,2.8314,17.3642,-1.51585,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0993765,-0.278536,-0.0143945,-0.00696767,0.0026114,-0.00494864,0.00470871,-0.00906498,-1.16993,0.00693921,1273,745,0.942583,2.90738,17.5859,-1.62218,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0950029,-0.284638,-0.0180523,-0.00728621,0.00279042,-0.00463967,0.00460128,-0.00909707,-1.19868,0.00673766,1280,745,0.887107,2.97221,17.8113,-1.74051,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0910267,-0.291097,-0.0189065,-0.00759026,0.00295453,-0.00433881,0.00451028,-0.009146,-1.22651,0.00652928,1287,745,0.844975,3.03736,18.0972,-1.85271,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0864137,-0.297646,-0.0190976,-0.00790175,0.00310982,-0.00403132,0.0044279,-0.00921984,-1.25479,0.00644147,1294,745,0.79894,3.10065,18.4184,-1.96703,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0812699,-0.30421,-0.0210666,-0.00822723,0.00326708,-0.00368733,0.00434826,-0.00930842,-1.28558,0.00659161,1301,745,0.741795,3.16366,18.7432,-2.07431,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0758548,-0.310636,-0.0261437,-0.008574,0.0034205,-0.00329719,0.00426711,-0.00942061,-1.31946,0.00689396,1308,745,0.671425,3.2294,19.079,-2.18802,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0698504,-0.317585,-0.0303853,-0.00897033,0.00361455,-0.00289639,0.00424914,-0.00960493,-1.3551,0.0071719,1315,745,0.598156,3.3025,19.3962,-2.29641,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0642389,-0.324395,-0.0373256,-0.00941308,0.00383086,-0.00250151,0.00428759,-0.00986981,-1.3902,0.00730188,1322,745,0.519389,3.38026,19.742,-2.4052,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0582085,-0.331201,-0.0448216,-0.00988747,0.00404265,-0.00208497,0.00434802,-0.0101928,-1.42537,0.007127,1329,745,0.434604,3.45613,20.1047,-2.51515,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0508541,-0.337535,-0.0512774,-0.010392,0.00421889,-0.00162214,0.00439682,-0.0105699,-1.46155,0.00701492,1336,745,0.34046,3.52507,20.508,-2.62836,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0422346,-0.343157,-0.0573224,-0.0109044,0.00435934,-0.00110489,0.00443891,-0.010984,-1.49891,0.00708569,1343,745,0.235446,3.58309,20.8952,-2.73744,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0337865,-0.347777,-0.0635461,-0.0113911,0.0044539,-0.000536254,0.00447203,-0.0114092,-1.537,0.00710282,1350,745,0.13141,3.63193,21.2662,-2.85042,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.02503,-0.350748,-0.0696606,-0.0118064,0.00448796,4.26889e-05,0.00448808,-0.0118066,1.56818,0.00724502,1357,745,0.0246958,3.66109,21.6654,-2.99216,21.374,-6.71141
2.79473,16.2173,-2.61874,0.01634,-0.352481,-0.0760979,-0.0120917,0.00444993,0.00062654,0.00447363,-0.0121154,1.53299,0.0069814,1364,745,-0.0825415,3.67558,22.0899,-3.14998,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00667223,-0.353912,-0.0798585,-0.0122093,0.00434664,0.00121895,0.0044359,-0.0122986,1.4977,0.00673515,1371,745,-0.189883,3.68754,22.5152,-3.32183,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00295063,-0.354369,-0.0818794,-0.0121776,0.00414969,0.00181094,0.00434814,-0.012376,1.46165,0.00662854,1378,745,-0.290703,3.69206,22.8961,-3.50941,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0118696,-0.352481,-0.0827799,-0.0119764,0.00386708,0.0023784,0.00421642,-0.0123257,1.42496,0.00656745,1385,745,-0.380805,3.67038,23.2657,-3.71963,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0205458,-0.349546,-0.0837701,-0.0115876,0.0034885,0.00290163,0.00402768,-0.0121268,1.38707,0.0068411,1392,745,-0.468824,3.63838,23.686,-3.93548,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0295795,-0.344604,-0.0857865,-0.0110311,0.00304537,0.0033642,0.00380807,-0.0117938,1.34785,0.00681991,1399,745,-0.563996,3.59,24.1595,-4.17787,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0390137,-0.337663,-0.0846272,-0.0103282,0.00254683,0.00373377,0.00355126,-0.0113327,1.308,0.00678959,1406,745,-0.65169,3.51613,24.6363,-4.42637,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0484585,-0.330368,-0.0777642,-0.00950483,0.00202769,0.00402198,0.0032918,-0.0107689,1.26627,0.00677822,1413,745,-0.718896,3.43401,25.1134,-4.69642,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0561066,-0.321288,-0.0688279,-0.00858622,0.00149619,0.00426183,0.00305627,-0.0101463,1.21989,0.00668673,1420,745,-0.761159,3.329,25.6213,-4.99137,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.061047,-0.309182,-0.0614973,-0.00761801,0.00098559,0.00444763,0.00287143,-0.00950385,1.16976,0.00685656,1427,745,-0.783179,3.19902,26.1908,-5.29505,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0662852,-0.295552,-0.0517686,-0.00666533,0.000539576,0.00456378,0.0027514,-0.00887715,1.11951,0.00710486,1434,745,-0.799245,3.05129,26.7867,-5.61983,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0707138,-0.281696,-0.042092,-0.00574429,0.000163812,0.00460065,0.00267716,-0.00825764,1.0708,0.00712389,1441,745,-0.807452,2.90019,27.3616,-5.96326,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0745138,-0.269016,-0.0323124,-0.00489966,-0.000125541,0.00455915,0.00263365,-0.00765885,1.02656,0.00703047,1448,745,-0.808836,2.75809,27.9662,-6.29525,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0773725,-0.257394,-0.0248249,-0.00412686,-0.000316508,0.00445234,0.00262115,-0.00706452,0.987562,0.00695722,1455,745,-0.809215,2.62819,28.5743,-6.60295,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0791978,-0.246187,-0.0173016,-0.00336695,-0.000439884,0.00435153,0.00268763,-0.00649447,0.947619,0.00686713,1462,745,-0.799427,2.50892,29.2415,-6.90447,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.134684,-0.144865,0.0452283,0.000972596,-0.00153535,-0.00270812,0.00270298,-0.00326573,-0.568575,0.00671351,1147,752,1.48859,1.49255,11.922,0.182204,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.13592,-0.150942,0.0405961,0.000693972,-0.00107345,-0.00296547,0.00290461,-0.00328409,-0.640588,0.00674441,1154,752,1.48621,1.55971,12.1254,0.074382,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.136133,-0.157374,0.0367244,0.000429085,-0.000652774,-0.00321189,0.00314528,-0.00336897,-0.701974,0.00677218,1161,752,1.47589,1.633,12.3733,-0.0366148,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.136708,-0.164254,0.0301475,0.000170354,-0.000279069,-0.00346717,0.00342009,-0.0035288,-0.753038,0.00655516,1168,752,1.46052,1.71248,12.6178,-0.131375,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.137543,-0.171164,0.0219179,-0.000105687,4.24352e-05,-0.00374223,0.00371133,-0.00377458,-0.795292,0.00660522,1175,752,1.44241,1.78921,12.837,-0.224504,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.138185,-0.178346,0.0144747,-0.000424649,0.000330732,-0.00401927,0.00399002,-0.00408394,-0.832246,0.00708736,1182,752,1.42481,1.86399,12.992,-0.307705,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.138486,-0.186273,0.00990017,-0.00077155,0.000577859,-0.00428569,0.00424163,-0.00443532,-0.863473,0.00711553,1189,752,1.41286,1.9454,13.1513,-0.394156,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.137915,-0.194209,0.00597334,-0.00115103,0.000801626,-0.00454511,0.00447408,-0.00482349,-0.891195,0.00689683,1196,752,1.39417,2.03045,13.3527,-0.485393,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.136604,-0.201594,0.00222798,-0.00161689,0.00100138,-0.00480523,0.00467261,-0.00528812,-0.91839,0.00676158,1203,752,1.36855,2.11485,13.5916,-0.587257,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.135355,-0.208381,-0.0028875,-0.00214487,0.00114123,-0.00506042,0.00481865,-0.00582229,-0.942372,0.00701582,1210,752,1.33898,2.19601,13.8212,-0.698667,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.134744,-0.215788,-0.00779727,-0.0027304,0.00125896,-0.00528355,0.00491182,-0.00638326,-0.96589,0.00720023,1217,752,1.31641,2.27708,14.0564,-0.79506,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.134096,-0.224372,-0.00998022,-0.00335314,0.00135875,-0.00545116,0.00494129,-0.00693568,-0.989372,0.00733713,1224,752,1.30241,2.36338,14.2853,-0.875219,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.131752,-0.233823,-0.00912188,-0.00398048,0.00145279,-0.00556505,0.00492889,-0.00745658,-1.01246,0.00806292,1231,752,1.28171,2.45417,14.5419,-0.97043,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.128473,-0.242718,-0.0108443,-0.00459066,0.00154803,-0.00562286,0.00488473,-0.00792736,-1.03523,0.00827428,1238,752,1.24327,2.54481,14.8337,-1.08009,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.124665,-0.251245,-0.0126586,-0.00518594,0.00165029,-0.00561764,0.00480799,-0.00834364,-1.05871,0.00869007,1245,752,1.19932,2.63257,15.1048,-1.18058,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.120092,-0.259432,-0.0141748,-0.00574637,0.00178281,-0.00554859,0.00472337,-0.00868693,-1.08346,0.00817851,1252,752,1.14888,2.71645,15.3411,-1.2693,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.114595,-0.266462,-0.0126816,-0.00626513,0.00195249,-0.00543386,0.00465611,-0.00896875,-1.10911,0.00725454,1259,752,1.0993,2.79078,15.5425,-1.35397,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.108886,-0.272613,-0.0116332,-0.00672328,0.00215185,-0.00526614,0.0046008,-0.00917224,-1.13551,0.00676593,1266,752,1.04626,2.85526,15.7215,-1.45205,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.103093,-0.2783,-0.0135017,-0.00710137,0.00237648,-0.00502988,0.0045482,-0.0092731,-1.16321,0.00700248,1273,752,0.982695,2.91688,15.9541,-1.5642,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.097536,-0.284877,-0.0147669,-0.00741658,0.00260646,-0.00475308,0.00450197,-0.00931209,-1.19133,0.00694072,1280,752,0.923729,2.97674,16.2011,-1.65198,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0924563,-0.291806,-0.0148818,-0.00770009,0.00283669,-0.0044717,0.00447859,-0.00934199,-1.2189,0.00668825,1287,752,0.873362,3.04193,16.4731,-1.74982,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0880808,-0.298716,-0.0159642,-0.00798706,0.00306621,-0.00418448,0.00447164,-0.00939249,-1.24677,0.00650567,1294,752,0.826686,3.10793,16.7589,-1.85362,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.083761,-0.305244,-0.0196346,-0.00828948,0.00329913,-0.00386602,0.00447045,-0.00946081,-1.27661,0.00700146,1301,752,0.771765,3.17349,17.0568,-1.96761,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0787491,-0.311294,-0.0245774,-0.00862325,0.00352873,-0.00350265,0.00446602,-0.00956054,-1.30933,0.00763182,1308,752,0.705606,3.24204,17.369,-2.0925,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0720761,-0.317907,-0.0273945,-0.00901825,0.00378485,-0.00311629,0.00450307,-0.00973647,-1.34428,0.00763431,1315,752,0.630574,3.31178,17.6753,-2.18563,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0656468,-0.323894,-0.0312598,-0.00947477,0.00404735,-0.00271806,0.00457325,-0.0100007,-1.37967,0.0074321,1322,752,0.55433,3.3739,18.0643,-2.29046,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0598927,-0.330393,-0.0365263,-0.00997859,0.00428967,-0.00228041,0.00464527,-0.0103342,-1.4161,0.00714335,1329,752,0.479933,3.43981,18.4697,-2.39186,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0533432,-0.337032,-0.0416051,-0.0105185,0.00448762,-0.00178411,0.00469682,-0.0107277,-1.45407,0.00692341,1336,752,0.398442,3.50676,18.9057,-2.49817,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0451613,-0.342837,-0.047644,-0.0110757,0.00463829,-0.00123221,0.00473432,-0.0111717,-1.49302,0.00694818,1343,752,0.297658,3.57003,19.307,-2.6256,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0364919,-0.34795,-0.0547059,-0.0116144,0.00473742,-0.000625762,0.00476133,-0.0116384,-1.5326,0.00682618,1350,752,0.188524,3.6285,19.6875,-2.75064,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0274835,-0.351621,-0.0633285,-0.0120767,0.00477285,4.53415e-06,0.00477285,-0.0120767,1.57053,0.00695904,1357,752,0.0705769,3.67104,20.0762,-2.87196,19.761,-6.59472
2.65012,15.503,-2.23383,0.0177758,-0.354367,-0.069948,-0.0124012,0.00472868,0.000651637,0.00475344,-0.012426,1.53283,0.0069384,1364,752,-0.047143,3.69635,20.4774,-2.99109,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00735862,-0.35652,-0.0753078,-0.0125453,0.00460561,0.00131446,0.00470577,-0.0126455,1.49475,0.00704307,1371,752,-0.167342,3.71647,20.8873,-3.14583,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0025879,-0.357458,-0.0801717,-0.0125171,0.00438529,0.0019787,0.00461384,-0.0127456,1.4558,0.00720974,1378,752,-0.281298,3.72584,21.2495,-3.32344,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0114456,-0.35618,-0.0844679,-0.012303,0.00407713,0.00261376,0.0044841,-0.0127099,1.41634,0.00704544,1385,752,-0.382809,3.71081,21.6209,-3.53916,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0205597,-0.354719,-0.0862443,-0.0118795,0.00367959,0.00319759,0.00431111,-0.012511,1.37581,0.00702707,1392,752,-0.477802,3.69199,22.0283,-3.75134,22.2135,-7.54063
