 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.280958,-0.333873,0.569961,-0.0480615,0.0110476,-0.00872761,0.0123093,-0.0493232,-1.42722,0.00958621,1329,731,4.7117,3.0157,26.024,-3.29774,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.236862,-0.342214,0.565151,-0.0497638,0.011143,-0.00729759,0.0120051,-0.050626,-1.4532,0.00898416,1336,731,4.27273,3.08199,25.9594,-3.39079,23.6897,-6.4694
0.974149,17.621,-3.55891,0.193252,-0.348369,0.561213,-0.0513073,0.0111683,-0.00574116,0.0116915,-0.0518305,-1.47992,0.00924357,1343,731,3.84158,3.13921,25.9761,-3.51153,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.15562,-0.356338,0.538403,-0.0524289,0.0111527,-0.00403616,0.0114079,-0.052684,-1.50765,0.0103002,1350,731,3.40341,3.23197,26.0846,-3.58941,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.116813,-0.371043,0.509493,-0.0529631,0.0111139,-0.0022541,0.0111931,-0.0530423,-1.53568,0.0100813,1357,731,2.93323,3.3977,26.1829,-3.5904,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0746302,-0.391386,0.483504,-0.0527635,0.011054,-0.000466941,0.0110574,-0.0527669,-1.56348,0.00974426,1364,731,2.44107,3.61922,26.272,-3.54769,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0306272,-0.412607,0.465892,-0.0517977,0.0110241,0.00128949,0.0110505,-0.0518242,1.55028,0.00959366,1371,731,1.9609,3.84904,26.3634,-3.5153,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00972445,-0.427061,0.453417,-0.0502028,0.010873,0.00314744,0.0110348,-0.0503645,1.51944,0.0104801,1378,731,1.53405,4.00048,26.5026,-3.54639,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0481113,-0.435465,0.44424,-0.0480732,0.0106305,0.00502381,0.0110573,-0.0485,1.48604,0.0106693,1385,731,1.13791,4.08037,26.6698,-3.64063,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0847367,-0.438083,0.440757,-0.0454402,0.0103015,0.00689839,0.0111425,-0.0462813,1.44948,0.0097193,1392,731,0.778839,4.10602,26.8398,-3.80551,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.121401,-0.437646,0.436197,-0.0423168,0.00987631,0.0086748,0.0112803,-0.0437208,1.41034,0.0093564,1399,731,0.415898,4.10098,27.0443,-4.00726,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.156612,-0.437813,0.432224,-0.0387627,0.00925544,0.0102084,0.0113356,-0.0408429,1.36978,0.00898452,1406,731,0.069651,4.10045,27.269,-4.19279,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.186817,-0.442903,0.429172,-0.034862,0.00843914,0.0115518,0.0113282,-0.0377511,1.32573,0.00883175,1413,731,-0.224194,4.14418,27.5553,-4.32246,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.2092,-0.445963,0.424683,-0.0306715,0.00742551,0.0127962,0.0113245,-0.0345705,1.27503,0.00878206,1420,731,-0.447874,4.17276,27.9171,-4.46881,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.654527,-0.248793,0.630623,-0.0370551,0.00631211,-0.027377,0.0195524,-0.0502954,-1.12033,0.0108649,1252,738,8.52587,2.16993,24.0668,-2.04742,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.614207,-0.256489,0.642134,-0.0395125,0.00689196,-0.0262656,0.0187357,-0.0513562,-1.14717,0.0100415,1259,738,8.17223,2.23382,23.899,-2.16492,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.575958,-0.262371,0.639372,-0.0412545,0.00753073,-0.0247587,0.0178943,-0.0516181,-1.17437,0.00955528,1266,738,7.79171,2.29245,23.7905,-2.28151,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.544415,-0.267647,0.629047,-0.042262,0.00825433,-0.0230287,0.0171765,-0.0511841,-1.20117,0.00914827,1273,738,7.45178,2.35732,23.7715,-2.42788,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.51877,-0.276406,0.622523,-0.0429834,0.00904189,-0.0213574,0.0166863,-0.0506278,-1.22708,0.00878663,1280,738,7.18304,2.45074,23.7795,-2.50758,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.495018,-0.290008,0.615739,-0.0437465,0.00979067,-0.0198087,0.0163228,-0.0502787,-1.25226,0.00864387,1287,738,6.93236,2.58939,23.868,-2.53156,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.467359,-0.306772,0.60959,-0.0447196,0.0103629,-0.0181503,0.0158058,-0.0501625,-1.27945,0.00895399,1294,738,6.64612,2.75218,23.9542,-2.51872,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.435909,-0.324692,0.598689,-0.0458561,0.0109019,-0.0163032,0.0152515,-0.0502058,-1.31007,0.0091009,1301,738,6.30713,2.9291,24.0123,-2.49417,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.403599,-0.338653,0.582721,-0.0469708,0.0113882,-0.0144515,0.0147708,-0.0503533,-1.34087,0.00941737,1308,738,5.94225,3.07705,24.0976,-2.5201,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.374712,-0.349792,0.566209,-0.0482574,0.0119455,-0.0127642,0.0145399,-0.0508519,-1.37027,0.00966665,1315,738,5.60885,3.2021,24.1934,-2.58964,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.343195,-0.360067,0.54783,-0.0498193,0.0124386,-0.0112061,0.0143942,-0.0517749,-1.39802,0.010004,1322,738,5.2434,3.32312,24.2795,-2.66625,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.306065,-0.370223,0.534469,-0.0515983,0.0128444,-0.00960519,0.0142456,-0.0529995,-1.42594,0.00946893,1329,738,4.84092,3.43548,24.2865,-2.74227,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.26413,-0.378596,0.520488,-0.0534907,0.0130964,-0.00789859,0.0140205,-0.0544148,-1.45433,0.00861139,1336,738,4.38989,3.51528,24.3017,-2.82374,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.216929,-0.384535,0.514177,-0.0553095,0.0132529,-0.00607995,0.0137878,-0.0558445,-1.48303,0.00903248,1343,738,3.91444,3.57352,24.2912,-2.94007,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.168974,-0.391501,0.497242,-0.0567947,0.0133352,-0.00410681,0.0135749,-0.0570344,-1.5125,0.0102602,1350,738,3.39537,3.65554,24.265,-3.03438,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.123823,-0.405685,0.468556,-0.0576598,0.0133532,-0.00205225,0.0134125,-0.057719,-1.54193,0.0101818,1357,738,2.86349,3.81104,24.2966,-3.03681,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0788039,-0.426018,0.434332,-0.0576764,0.0133042,2.41193e-05,0.0133042,-0.0576764,1.57046,0.00956513,1364,738,2.31409,4.03312,24.3496,-2.97331,23.6551,-7.045
3.66953,16.9493,-3.0196,0.032158,-0.448615,0.408585,-0.0567815,0.0131944,0.00210725,0.0132578,-0.0568449,1.54072,0.00928072,1371,738,1.77895,4.27626,24.3735,-2.90741,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0109206,-0.467124,0.395171,-0.0550933,0.012907,0.00428846,0.0131764,-0.0553627,1.50806,0.0097834,1378,738,1.32168,4.47119,24.4269,-2.89857,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0514621,-0.478888,0.385435,-0.0527323,0.012482,0.00646456,0.0131166,-0.0533669,1.47294,0.0103098,1385,738,0.902044,4.58088,24.562,-2.94802,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0920114,-0.484567,0.381587,-0.0497017,0.0119308,0.0085847,0.0131042,-0.0508751,1.43495,0.00965789,1392,738,0.503179,4.63026,24.7054,-3.07343,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.132049,-0.484793,0.377453,-0.0460158,0.0112628,0.01056,0.0131476,-0.0479006,1.39417,0.00900313,1399,738,0.108375,4.62945,24.8696,-3.26789,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.172564,-0.482872,0.378994,-0.0418743,0.0103931,0.0122734,0.0131316,-0.0446129,1.35126,0.00866054,1406,738,-0.270325,4.60376,25.0129,-3.48584,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.205809,-0.484977,0.380693,-0.0374666,0.00932959,0.0137807,0.0130862,-0.0412232,1.30466,0.00892318,1413,738,-0.57754,4.62307,25.2367,-3.66533,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.229191,-0.486427,0.383726,-0.0328698,0.00809737,0.0151474,0.0130896,-0.0378621,1.25243,0.00918499,1420,738,-0.78442,4.62231,25.5881,-3.81687,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.245249,-0.485418,0.388299,-0.0283336,0.00671106,0.0162334,0.013075,-0.0346976,1.19718,0.0097683,1427,738,-0.915343,4.60844,26.0276,-3.99602,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.262049,-0.481182,0.389112,-0.024163,0.0052286,0.0169909,0.0129973,-0.0319318,1.14195,0.00970854,1434,738,-1.06677,4.56159,26.5176,-4.22795,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.280058,-0.474915,0.388957,-0.0201772,0.00367168,0.0174337,0.012869,-0.0293745,1.08535,0.00945783,1441,738,-1.23304,4.48924,26.9754,-4.49266,29.955,-9.1155
-15.494,15.928,-3.51853,0.844343,-0.244193,0.536409,-0.000150382,0.00121365,-0.0265267,0.0270671,-0.0260038,-0.798251,0.00927465,1182,745,10.0837,2.2597,21.8649,-0.132577,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.844933,-0.248584,0.539666,-0.00250095,0.00191588,-0.0271495,0.0269466,-0.0275317,-0.82598,0.0090973,1189,745,10.1006,2.29675,22.0481,-0.261724,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.842576,-0.248249,0.54412,-0.00533585,0.00263236,-0.0278318,0.0267638,-0.0294673,-0.85649,0.00883832,1196,745,10.0918,2.28981,22.2445,-0.446294,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.837655,-0.247763,0.549999,-0.00910487,0.00330146,-0.0286262,0.0263889,-0.0321923,-0.892096,0.00961385,1203,745,10.0623,2.2772,22.4337,-0.637018,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.831649,-0.252789,0.555346,-0.0134927,0.00368962,-0.0293411,0.0256715,-0.0354746,-0.927819,0.0106795,1210,745,10.0212,2.31533,22.5801,-0.77683,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.823607,-0.257277,0.56436,-0.0182244,0.00401086,-0.0297981,0.0246978,-0.0389113,-0.963949,0.0111286,1217,745,9.97232,2.351,22.6835,-0.920304,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.814054,-0.262226,0.575952,-0.0229739,0.00433261,-0.0299884,0.0236295,-0.0422708,-0.999018,0.0107617,1224,745,9.91718,2.3884,22.8059,-1.05419,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.797228,-0.264213,0.581005,-0.0274834,0.00480276,-0.0299544,0.0226871,-0.0453678,-1.03255,0.0101462,1231,745,9.76866,2.41071,22.9336,-1.23784,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.772342,-0.268019,0.572976,-0.0315087,0.00535272,-0.0297261,0.0218981,-0.0480542,-1.0629,0.010476,1238,745,9.49825,2.4466,23.0037,-1.37844,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.741837,-0.273539,0.578112,-0.0352677,0.00592958,-0.0292984,0.0211458,-0.0504839,-1.09179,0.0109166,1245,745,9.21669,2.49779,22.9787,-1.52042,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.7047,-0.279789,0.587717,-0.0387406,0.00651727,-0.028623,0.0203759,-0.0525993,-1.11989,0.0106295,1252,745,8.88582,2.55405,22.823,-1.63766,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.663349,-0.286501,0.599077,-0.0417496,0.00712145,-0.0276041,0.0195516,-0.0541798,-1.14769,0.0098262,1259,745,8.52039,2.60843,22.6183,-1.73731,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.621338,-0.291511,0.600213,-0.0440328,0.00780128,-0.0262495,0.0187723,-0.0550038,-1.17491,0.00931161,1266,745,8.11492,2.65255,22.4391,-1.84456,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.584655,-0.295672,0.590847,-0.045515,0.00858584,-0.0246735,0.0181484,-0.0550775,-1.20106,0.00938989,1273,745,7.72685,2.69519,22.3478,-1.97011,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.55414,-0.303421,0.585535,-0.0464653,0.00943735,-0.0230514,0.0177164,-0.0547444,-1.22599,0.00931168,1280,745,7.41349,2.7722,22.3107,-2.06732,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.526175,-0.316551,0.582984,-0.0472638,0.0102513,-0.0214306,0.0173583,-0.0543709,-1.25058,0.00896195,1287,745,7.13494,2.90113,22.3565,-2.10539,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.496746,-0.333252,0.578167,-0.0482001,0.0109155,-0.0196784,0.0168669,-0.0541515,-1.27711,0.00894169,1294,745,6.83494,3.06609,22.4302,-2.10659,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.463781,-0.35218,0.567717,-0.0492945,0.0115788,-0.0177699,0.0163864,-0.0541022,-1.30657,0.00869302,1301,745,6.48173,3.25827,22.4775,-2.07656,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.427585,-0.368777,0.551894,-0.0504522,0.0122329,-0.015857,0.0160159,-0.0542351,-1.33661,0.00857758,1308,745,6.07877,3.43028,22.5055,-2.07247,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.394272,-0.383293,0.533277,-0.0518486,0.0129544,-0.0140463,0.015868,-0.0547622,-1.36627,0.008602,1315,745,5.6944,3.58869,22.5524,-2.08973,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.363255,-0.396654,0.512096,-0.0535562,0.0136033,-0.0122958,0.0157837,-0.0557366,-1.39529,0.00862851,1322,745,5.32353,3.74023,22.6471,-2.11698,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.329753,-0.408537,0.491035,-0.0555079,0.0141356,-0.0104572,0.0156719,-0.0570442,-1.42493,0.00868969,1329,745,4.92886,3.87282,22.7363,-2.16041,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.289462,-0.417153,0.475214,-0.0575862,0.014501,-0.00848821,0.0154869,-0.0585722,-1.45515,0.00874918,1336,745,4.48605,3.97052,22.8068,-2.24481,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.240305,-0.423564,0.466554,-0.0596418,0.0147449,-0.006407,0.0152928,-0.0601896,-1.4855,0.00961479,1343,745,3.98228,4.03681,22.7787,-2.34777,20.427,-6.36238
1.36001,16.1908,-2.64825,0.186313,-0.431382,0.449853,-0.0614195,0.0148853,-0.00416786,0.0151122,-0.0616465,-1.51639,0.0107056,1350,745,3.40429,4.12862,22.6844,-2.42738,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.131812,-0.445354,0.423963,-0.0625492,0.0149265,-0.00184674,0.0149704,-0.0625931,-1.54698,0.0105056,1357,745,2.79039,4.2771,22.6193,-2.43555,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0801532,-0.467252,0.3854,-0.0627336,0.0148595,0.000512262,0.0148629,-0.062737,1.56419,0.00931457,1364,745,2.1606,4.51088,22.6121,-2.34966,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0285303,-0.491651,0.353786,-0.0618721,0.0146669,0.0029118,0.0147775,-0.0619827,1.53283,0.00874753,1371,745,1.5558,4.77157,22.6139,-2.25611,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0176805,-0.512984,0.33187,-0.0600615,0.0142694,0.00540571,0.0146604,-0.0604526,1.49858,0.00876872,1378,745,1.03753,4.99857,22.6243,-2.2077,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0599044,-0.52505,0.320572,-0.0574355,0.0137113,0.00787581,0.0145727,-0.058297,1.46186,0.0089701,1385,745,0.595111,5.11574,22.6545,-2.25682,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.101795,-0.532615,0.315607,-0.0539793,0.0130064,0.0102488,0.0145393,-0.0555123,1.42232,0.00904808,1392,745,0.178616,5.1754,22.7342,-2.34667,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.145847,-0.533212,0.31435,-0.0497118,0.0121622,0.0124481,0.0145727,-0.0521223,1.37952,0.00848697,1399,745,-0.24567,5.17848,22.8467,-2.53352,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.188768,-0.530116,0.316796,-0.0449463,0.0111034,0.0143775,0.0145763,-0.0484191,1.33379,0.00835857,1406,745,-0.645408,5.1443,22.9783,-2.75036,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.225284,-0.527869,0.324372,-0.0399621,0.00984293,0.0160678,0.0145767,-0.0446959,1.28429,0.00931232,1413,745,-0.964289,5.11982,23.1776,-2.97978,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.250265,-0.527118,0.331564,-0.0348773,0.00843264,0.0175595,0.0146573,-0.0411019,1.23013,0.00966327,1420,745,-1.17233,5.0877,23.5104,-3.17647,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.266641,-0.522928,0.337163,-0.0299426,0.00690829,0.0187397,0.0147635,-0.0377978,1.17387,0.0104263,1427,745,-1.30327,5.03478,23.9667,-3.39369,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.285041,-0.514141,0.337596,-0.025381,0.00532714,0.0195461,0.0148286,-0.0348824,1.11833,0.0101252,1434,745,-1.47233,4.94424,24.4324,-3.66369,27.465,-8.74986
10.7423,16.368,-2.48048,-0.304368,-0.504868,0.339089,-0.0210286,0.00369581,0.0199786,0.0148276,-0.0321604,1.06245,0.00930919,1441,745,-1.64608,4.84299,24.8584,-3.95253,28.0888,-8.94031
11.472,16.383,-2.47606,-0.32024,-0.49842,0.34229,-0.0169738,0.00216271,0.0200696,0.0148282,-0.0296394,1.00784,0.00919517,1448,745,-1.77986,4.7665,25.3433,-4.21383,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.329106,-0.489629,0.338137,-0.0131643,0.000898842,0.0199005,0.0149735,-0.0272389,0.95522,0.00923901,1455,745,-1.87334,4.67757,25.8957,-4.48717,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.331885,-0.480114,0.337821,-0.00961304,-0.000123634,0.0196031,0.0153008,-0.0250375,0.904134,0.00930105,1462,745,-1.89452,4.57685,26.5595,-4.7611,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.870572,-0.248427,0.482902,0.00955408,-0.00342392,-0.0251272,0.0290166,-0.0228865,-0.659036,0.0083193,1147,752,10.1864,2.36673,19.2442,0.858981,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.876709,-0.246759,0.491165,0.0078043,-0.00278634,-0.0255785,0.0286298,-0.0236119,-0.683329,0.00761501,1154,752,10.2726,2.34626,19.4973,0.657791,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.880241,-0.243813,0.501277,0.00632422,-0.00201955,-0.0262487,0.0287305,-0.0244258,-0.706589,0.00746124,1161,752,10.3386,2.308,19.778,0.441414,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.882145,-0.243087,0.508963,0.00491349,-0.00117621,-0.0269936,0.0290334,-0.0252961,-0.729236,0.00784098,1168,752,10.3811,2.29758,20.0347,0.255822,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.884305,-0.248054,0.515788,0.00326456,-0.000419363,-0.0276586,0.0291425,-0.0262973,-0.752149,0.00850065,1175,752,10.4241,2.33825,20.2661,0.134655,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.88667,-0.257351,0.519733,0.00122555,0.000265742,-0.028198,0.0289477,-0.0274564,-0.776889,0.00918042,1182,752,10.4605,2.4295,20.4404,0.0613228,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.889281,-0.265318,0.518938,-0.00115664,0.00104479,-0.0287461,0.0287112,-0.0288231,-0.804534,0.00944743,1189,752,10.4842,2.50604,20.6307,-0.0247652,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.888705,-0.267979,0.518157,-0.00399224,0.00187674,-0.0293225,0.0284112,-0.0305267,-0.83527,0.00920015,1196,752,10.4757,2.5288,20.8395,-0.168171,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.887753,-0.269394,0.514214,-0.00767161,0.00266701,-0.029956,0.0278964,-0.032901,-0.870839,0.00966738,1203,752,10.4528,2.5437,21.0917,-0.324001,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.884611,-0.273167,0.519313,-0.0120237,0.00322512,-0.0305076,0.0270467,-0.0358452,-0.907849,0.0102908,1210,752,10.438,2.57567,21.3045,-0.46529,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.879617,-0.278897,0.529905,-0.0168368,0.00369708,-0.0308734,0.0259659,-0.0391056,-0.945921,0.010672,1217,752,10.4232,2.6238,21.4938,-0.588795,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.869697,-0.284229,0.541193,-0.0218642,0.004155,-0.0310558,0.0248161,-0.0425253,-0.983748,0.0106429,1224,752,10.3625,2.66468,21.6276,-0.713699,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.85029,-0.287649,0.541213,-0.0268889,0.00471638,-0.0310655,0.0237676,-0.0459401,-1.02069,0.0106833,1231,752,10.1712,2.70363,21.716,-0.883049,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.823001,-0.294641,0.534387,-0.0316453,0.00533323,-0.0308713,0.0228285,-0.0491406,-1.05521,0.0108566,1238,752,9.88,2.77579,21.7695,-1.00862,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.79414,-0.303608,0.53245,-0.0361552,0.00596099,-0.0304619,0.0219349,-0.0521291,-1.08783,0.0113517,1245,752,9.59009,2.86905,21.7884,-1.10844,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.757344,-0.313709,0.537297,-0.0402864,0.00658275,-0.0297939,0.021054,-0.0547577,-1.11864,0.010895,1252,752,9.24552,2.96423,21.6938,-1.18313,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.715437,-0.319144,0.547917,-0.0438805,0.00721724,-0.0288245,0.0201859,-0.0568491,-1.14801,0.0102179,1259,752,8.87057,3.00891,21.5193,-1.29089,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.672143,-0.320675,0.554255,-0.0467245,0.0079361,-0.0275754,0.0194304,-0.0582188,-1.17586,0.00968793,1266,752,8.46846,3.01273,21.312,-1.43799,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.630118,-0.323836,0.549693,-0.0487101,0.00876282,-0.0261104,0.0188534,-0.0588006,-1.20202,0.0109326,1273,752,8.04281,3.04021,21.1766,-1.56922,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.590112,-0.333667,0.550442,-0.0499814,0.00965444,-0.0245287,0.0184469,-0.0587739,-1.22661,0.0114064,1280,752,7.65595,3.12526,21.0716,-1.62258,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.553066,-0.346198,0.549602,-0.050914,0.0105148,-0.022859,0.0180876,-0.0584868,-1.25089,0.0103977,1287,752,7.29341,3.24181,21.0189,-1.65867,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.522126,-0.362095,0.54214,-0.0518748,0.0112565,-0.0210504,0.0176317,-0.05825,-1.27672,0.00896373,1294,752,6.96877,3.40699,21.0389,-1.66829,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.488269,-0.379456,0.530943,-0.0529669,0.0120117,-0.0191177,0.0172191,-0.0581743,-1.30486,0.00916874,1301,752,6.60327,3.59098,21.0402,-1.66772,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.452962,-0.396388,0.512531,-0.0541889,0.0127833,-0.0171722,0.0169296,-0.0583353,-1.33387,0.00913158,1308,752,6.19919,3.77221,21.0502,-1.66211,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.416039,-0.41399,0.493439,-0.0557005,0.013604,-0.015267,0.0168181,-0.0589146,-1.3633,0.00897688,1315,752,5.77732,3.9539,21.0555,-1.6174,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.382422,-0.431288,0.473459,-0.0575502,0.0143417,-0.0133539,0.016742,-0.0599506,-1.39295,0.00849813,1322,752,5.38447,4.13916,21.1748,-1.58878,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.350557,-0.446034,0.451967,-0.0596756,0.0149439,-0.0113093,0.0166202,-0.061352,-1.42364,0.00829969,1329,752,5.00341,4.30025,21.3213,-1.59213,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.312499,-0.457706,0.436769,-0.061939,0.0153751,-0.00910703,0.0164333,-0.0629973,-1.45511,0.00888717,1336,752,4.58368,4.42674,21.4389,-1.64213,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.261099,-0.465195,0.42236,-0.0642026,0.0156664,-0.00678368,0.0162385,-0.0647747,-1.48666,0.010186,1343,752,4.03705,4.51345,21.3979,-1.75128,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.202304,-0.474235,0.398937,-0.0662105,0.0158344,-0.0042999,0.0160591,-0.0664352,-1.51858,0.0110025,1350,752,3.38787,4.62441,21.2662,-1.82882,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.14033,-0.488079,0.36962,-0.067541,0.0158837,-0.00172839,0.0159195,-0.0675768,-1.55009,0.0106895,1357,752,2.68833,4.76857,21.1141,-1.81615,19.761,-6.59472
2.65012,15.503,-2.23383,0.0822449,-0.512496,0.332468,-0.0678493,0.0157951,0.000900523,0.0158048,-0.067859,1.56003,0.00959369,1364,752,2.00029,5.02075,21.0253,-1.67185,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0265888,-0.537778,0.294699,-0.0669911,0.0155378,0.00360142,0.0156946,-0.067148,1.52727,0.0088037,1371,752,1.33372,5.29545,20.9776,-1.5573,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.023762,-0.560358,0.264122,-0.065036,0.0150637,0.00639176,0.0155705,-0.0655428,1.49167,0.00928927,1378,752,0.743869,5.53993,20.9299,-1.48707,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0702585,-0.572606,0.25031,-0.0621211,0.0144193,0.00914537,0.0154968,-0.0631987,1.45351,0.00926107,1385,752,0.250168,5.66125,20.9148,-1.55019,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.115619,-0.581209,0.246973,-0.0582226,0.0136184,0.0117754,0.0154992,-0.0601035,1.41241,0.00936308,1392,752,-0.194963,5.72605,20.948,-1.64163,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.162549,-0.581923,0.24482,-0.0533674,0.0126593,0.0142181,0.0155909,-0.0562989,1.36746,0.00922328,1399,752,-0.651207,5.73234,21.0245,-1.81902,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.206998,-0.578062,0.249221,-0.0479501,0.0114789,0.016388,0.0156984,-0.0521696,1.31879,0.00919081,1406,752,-1.05974,5.69138,21.1468,-2.03686,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.245139,-0.572436,0.260978,-0.0423285,0.0100881,0.0182808,0.0158338,-0.0480742,1.26627,0.00968685,1413,752,-1.38039,5.6283,21.3286,-2.28262,23.9442,-8.04853
